Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
710,2020/8/7,11:49,42-36.78N,141-36.97E,207,21.166,31.7835
711,2020/8/7,11:50,42-36.53N,141-36.80E,203,21.248,31.7899
712,2020/8/7,11:51,42-36.24N,141-36.73E,191,21.217,31.8729
713,2020/8/7,11:52,42-35.98N,141-36.67E,189,21.225,31.9328
714,2020/8/7,11:53,42-35.73N,141-36.61E,189,21.237,32.0329
715,2020/8/7,11:54,42-35.45N,141-36.56E,186,21.241,32.0314
716,2020/8/7,11:55,42-35.16N,141-36.53E,184,21.243,32.0487
717,2020/8/7,11:56,42-34.87N,141-36.50E,183,21.19,32.0753
718,2020/8/7,11:57,42-34.58N,141-36.48E,183,21.143,32.1034
719,2020/8/7,11:58,42-34.25N,141-36.45E,184,21.076,32.1301
720,2020/8/7,11:59,42-33.96N,141-36.41E,185,20.988,32.1536
721,2020/8/7,12:00,42-33.70N,141-36.38E,185,20.891,32.2016
722,2020/8/7,12:01,42-33.38N,141-36.33E,187,20.811,32.2612
723,2020/8/7,12:02,42-33.09N,141-36.27E,189,20.746,32.3392
724,2020/8/7,12:03,42-32.80N,141-36.20E,190,20.7,32.4069
725,2020/8/7,12:04,42-32.52N,141-36.13E,190,20.686,32.4672
726,2020/8/7,12:05,42-32.23N,141-36.06E,190,20.707,32.5101
727,2020/8/7,12:06,42-31.94N,141-35.99E,190,20.689,32.5362
728,2020/8/7,12:07,42-31.66N,141-35.92E,190,20.498,32.5441
729,2020/8/7,12:08,42-31.38N,141-35.85E,189,20.067,32.5583
730,2020/8/7,12:09,42-31.10N,141-35.78E,189,20.004,32.6973
731,2020/8/7,12:10,42-30.83N,141-35.72E,189,19.968,32.8063
732,2020/8/7,12:11,42-30.55N,141-35.66E,189,19.948,32.845
733,2020/8/7,12:12,42-30.27N,141-35.62E,186,19.91,32.8811
734,2020/8/7,12:13,42-29.98N,141-35.58E,185,19.888,32.8936
735,2020/8/7,12:14,42-29.70N,141-35.55E,184,19.875,32.8994
736,2020/8/7,12:15,42-29.41N,141-35.52E,183,19.855,32.9061
737,2020/8/7,12:16,42-29.12N,141-35.50E,183,19.823,32.9075
738,2020/8/7,12:17,42-28.83N,141-35.49E,180,19.803,32.9106
739,2020/8/7,12:18,42-28.54N,141-35.49E,179,19.777,32.9142
740,2020/8/7,12:19,42-28.25N,141-35.50E,179,19.729,32.9191
741,2020/8/7,12:20,42-27.96N,141-35.51E,178,19.678,32.9236
742,2020/8/7,12:21,42-27.67N,141-35.52E,178,19.625,32.9279
743,2020/8/7,12:22,42-27.38N,141-35.53E,178,19.586,32.93
744,2020/8/7,12:23,42-27.09N,141-35.54E,179,19.534,32.9348
745,2020/8/7,12:24,42-26.83N,141-35.55E,179,19.509,32.9387
746,2020/8/7,12:25,42-26.55N,141-35.55E,179,19.471,32.9412
747,2020/8/7,12:26,42-26.23N,141-35.56E,179,19.432,32.9484
748,2020/8/7,12:27,42-25.93N,141-35.56E,179,19.395,32.9547
749,2020/8/7,12:28,42-25.64N,141-35.57E,179,19.367,32.9622
750,2020/8/7,12:29,42-25.35N,141-35.57E,179,19.352,32.9716
751,2020/8/7,12:30,42-25.07N,141-35.58E,179,19.348,32.9801
752,2020/8/7,12:31,42-24.78N,141-35.58E,179,19.286,32.9912
753,2020/8/7,12:32,42-24.50N,141-35.59E,179,19.227,32.9939
754,2020/8/7,12:33,42-24.21N,141-35.59E,179,19.12,32.9979
755,2020/8/7,12:34,42-23.96N,141-35.60E,180,19.026,32.9993
756,2020/8/7,12:35,42-23.68N,141-35.60E,179,18.955,33.0131
757,2020/8/7,12:36,42-23.39N,141-35.60E,179,18.828,33.0261
758,2020/8/7,12:37,42-23.11N,141-35.61E,180,18.779,33.0443
759,2020/8/7,12:38,42-22.82N,141-35.61E,180,18.866,33.0601
760,2020/8/7,12:39,42-22.53N,141-35.61E,179,18.965,33.0788
761,2020/8/7,12:40,42-22.25N,141-35.61E,180,19.064,33.0912
762,2020/8/7,12:41,42-21.96N,141-35.61E,180,19.138,33.097
763,2020/8/7,12:42,42-21.69N,141-35.61E,180,19.14,33.1001
764,2020/8/7,12:43,42-21.40N,141-35.61E,180,19.168,33.1014
765,2020/8/7,12:44,42-21.11N,141-35.61E,179,19.172,33.1064
766,2020/8/7,12:45,42-20.83N,141-35.61E,180,19.147,33.1112
767,2020/8/7,12:46,42-20.54N,141-35.61E,180,19.166,33.1099
768,2020/8/7,12:47,42-20.26N,141-35.61E,180,19.136,33.1138
769,2020/8/7,12:48,42-19.98N,141-35.61E,180,19.144,33.1167
770,2020/8/7,12:49,42-19.69N,141-35.61E,179,19.101,33.1212
771,2020/8/7,12:50,42-19.40N,141-35.61E,180,18.997,33.1232
772,2020/8/7,12:51,42-19.11N,141-35.61E,179,18.977,33.1268
773,2020/8/7,12:52,42-18.83N,141-35.62E,179,18.941,33.1311
774,2020/8/7,12:53,42-18.54N,141-35.62E,179,18.993,33.1294
775,2020/8/7,12:54,42-18.25N,141-35.62E,179,19.013,33.1329
776,2020/8/7,12:55,42-17.97N,141-35.63E,180,18.996,33.1304
777,2020/8/7,12:56,42-17.67N,141-35.63E,179,19.006,33.1286
778,2020/8/7,12:57,42-17.39N,141-35.63E,179,19.006,33.135
779,2020/8/7,12:58,42-17.10N,141-35.64E,179,18.974,33.1357
780,2020/8/7,12:59,42-16.81N,141-35.64E,179,18.924,33.1358
781,2020/8/7,13:00,42-16.52N,141-35.65E,179,18.893,33.137
782,2020/8/7,13:01,42-16.23N,141-35.65E,179,18.871,33.1449
783,2020/8/7,13:02,42-15.95N,141-35.66E,179,18.826,33.1483
784,2020/8/7,13:03,42-15.66N,141-35.66E,179,18.837,33.1408
785,2020/8/7,13:04,42-15.36N,141-35.66E,180,18.837,33.1471
786,2020/8/7,13:05,42-15.08N,141-35.67E,179,18.832,33.1538
787,2020/8/7,13:06,42-14.78N,141-35.67E,179,18.844,33.1552
788,2020/8/7,13:07,42-14.50N,141-35.67E,180,18.862,33.1529
789,2020/8/7,13:08,42-14.21N,141-35.68E,179,18.899,33.1528
790,2020/8/7,13:09,42-13.91N,141-35.68E,178,18.872,33.1534
791,2020/8/7,13:10,42-13.63N,141-35.69E,179,18.873,33.1516
792,2020/8/7,13:11,42-13.33N,141-35.69E,180,18.86,33.1473
793,2020/8/7,13:12,42-13.04N,141-35.69E,180,18.817,33.143
794,2020/8/7,13:13,42-12.72N,141-35.70E,179,18.771,33.1394
795,2020/8/7,13:14,42-12.41N,141-35.71E,179,18.787,33.1289
796,2020/8/7,13:15,42-12.12N,141-35.71E,179,18.761,33.1352
797,2020/8/7,13:16,42-11.82N,141-35.72E,179,18.706,33.1339
798,2020/8/7,13:17,42-11.53N,141-35.73E,178,18.615,33.1329
799,2020/8/7,13:18,42-11.24N,141-35.74E,179,18.585,33.1326
800,2020/8/7,13:19,42-10.98N,141-35.73E,179,18.583,33.1216
801,2020/8/7,13:20,42-10.69N,141-35.73E,179,18.515,33.1307
802,2020/8/7,13:21,42-10.39N,141-35.74E,178,18.526,33.1263
803,2020/8/7,13:22,42-10.10N,141-35.74E,178,18.446,33.1318
804,2020/8/7,13:23,42-09.81N,141-35.75E,179,18.399,33.1296
805,2020/8/7,13:24,42-09.51N,141-35.75E,179,18.363,33.1256
806,2020/8/7,13:25,42-09.22N,141-35.75E,180,18.328,33.133
807,2020/8/7,13:26,42-08.92N,141-35.75E,179,18.256,33.142
808,2020/8/7,13:27,42-08.63N,141-35.76E,178,18.227,33.1486
809,2020/8/7,13:28,42-08.34N,141-35.77E,179,18.191,33.1565
810,2020/8/7,13:29,42-08.04N,141-35.77E,179,18.2,33.1705
811,2020/8/7,13:30,42-07.75N,141-35.78E,179,18.23,33.1807
812,2020/8/7,13:31,42-07.45N,141-35.78E,179,18.254,33.1832
813,2020/8/7,13:32,42-07.16N,141-35.79E,179,18.239,33.1896
814,2020/8/7,13:33,42-06.87N,141-35.79E,179,18.222,33.1908
815,2020/8/7,13:34,42-06.57N,141-35.80E,179,18.224,33.1939
816,2020/8/7,13:35,42-06.28N,141-35.81E,178,18.205,33.199
817,2020/8/7,13:36,42-05.98N,141-35.82E,178,18.179,33.2009
818,2020/8/7,13:37,42-05.68N,141-35.82E,179,18.187,33.2025
819,2020/8/7,13:38,42-05.39N,141-35.83E,179,18.226,33.2037
820,2020/8/7,13:39,42-05.10N,141-35.84E,178,18.259,33.2071
821,2020/8/7,13:40,42-04.81N,141-35.85E,178,18.28,33.2067
822,2020/8/7,13:41,42-04.51N,141-35.86E,178,18.289,33.2082
823,2020/8/7,13:42,42-04.22N,141-35.87E,178,18.31,33.2088
824,2020/8/7,13:43,42-03.93N,141-35.88E,178,18.326,33.2145
825,2020/8/7,13:44,42-03.63N,141-35.89E,179,18.337,33.2235
826,2020/8/7,13:45,42-03.34N,141-35.90E,176,18.327,33.2299
827,2020/8/7,13:46,42-03.04N,141-35.94E,174,18.321,33.2315
828,2020/8/7,13:47,42-02.75N,141-35.98E,174,18.275,33.2309
829,2020/8/7,13:48,42-02.43N,141-36.03E,173,18.224,33.2317
830,2020/8/7,13:49,42-02.13N,141-36.07E,173,18.271,33.2376
831,2020/8/7,13:50,42-01.85N,141-36.12E,173,18.259,33.2399
832,2020/8/7,13:51,42-01.56N,141-36.17E,172,18.211,33.2394
833,2020/8/7,13:52,42-01.28N,141-36.21E,173,18.244,33.2439
834,2020/8/7,13:53,42-00.99N,141-36.25E,173,18.239,33.2516
835,2020/8/7,13:54,42-00.70N,141-36.30E,173,18.242,33.2532
836,2020/8/7,13:55,42-00.42N,141-36.33E,174,18.263,33.2564
837,2020/8/7,13:56,42-00.17N,141-36.35E,177,18.275,33.2627
838,2020/8/7,13:57,41-59.88N,141-36.37E,178,18.218,33.2649
839,2020/8/7,13:58,41-59.60N,141-36.38E,178,18.137,33.2658
840,2020/8/7,13:59,41-59.31N,141-36.39E,178,18.07,33.2761
841,2020/8/7,14:00,41-59.03N,141-36.40E,178,18.073,33.288
842,2020/8/7,14:01,41-58.74N,141-36.40E,179,18.091,33.3034
843,2020/8/7,14:02,41-58.46N,141-36.41E,180,18.102,33.3123
844,2020/8/7,14:03,41-58.18N,141-36.39E,182,18.063,33.3206
845,2020/8/7,14:04,41-57.89N,141-36.37E,183,17.884,33.3267
846,2020/8/7,14:05,41-57.60N,141-36.34E,183,17.589,33.3376
847,2020/8/7,14:06,41-57.32N,141-36.32E,183,17.352,33.3534
848,2020/8/7,14:07,41-57.04N,141-36.29E,183,17.351,33.3667
849,2020/8/7,14:08,41-56.77N,141-36.27E,183,17.369,33.363
850,2020/8/7,14:09,41-56.49N,141-36.25E,183,17.401,33.3572
851,2020/8/7,14:10,41-56.18N,141-36.22E,183,17.374,33.3532
852,2020/8/7,14:11,41-55.92N,141-36.21E,182,17.353,33.3514
853,2020/8/7,14:12,41-55.65N,141-36.19E,183,17.334,33.3533
854,2020/8/7,14:13,41-55.38N,141-36.16E,183,17.287,33.3551
855,2020/8/7,14:14,41-55.09N,141-36.14E,183,17.228,33.3601
856,2020/8/7,14:15,41-54.82N,141-36.11E,184,17.185,33.368
857,2020/8/7,14:16,41-54.50N,141-36.09E,184,17.166,33.3788
858,2020/8/7,14:17,41-54.22N,141-36.06E,183,17.139,33.3864
859,2020/8/7,14:18,41-53.95N,141-36.04E,183,17.115,33.3889
860,2020/8/7,14:19,41-53.67N,141-36.02E,182,17.085,33.3911
861,2020/8/7,14:20,41-53.40N,141-36.01E,183,16.977,33.3914
862,2020/8/7,14:21,41-53.12N,141-35.98E,183,16.936,33.3957
863,2020/8/7,14:22,41-52.89N,141-35.96E,183,16.891,33.4
864,2020/8/7,14:23,41-52.62N,141-35.95E,182,16.842,33.4007
865,2020/8/7,14:24,41-52.35N,141-35.93E,183,16.784,33.4069
866,2020/8/7,14:25,41-52.08N,141-35.91E,182,16.692,33.4088
867,2020/8/7,14:26,41-51.81N,141-35.89E,182,16.635,33.4
868,2020/8/7,14:27,41-51.53N,141-35.87E,182,16.627,33.3941
869,2020/8/7,14:28,41-51.26N,141-35.85E,182,16.58,33.3859
870,2020/8/7,14:29,41-50.95N,141-35.83E,183,16.536,33.38
871,2020/8/7,14:30,41-50.68N,141-35.81E,183,16.517,33.3816
872,2020/8/7,14:31,41-50.41N,141-35.79E,183,16.505,33.3813
873,2020/8/7,14:32,41-50.14N,141-35.78E,182,16.357,33.3824
874,2020/8/7,14:33,41-49.87N,141-35.76E,182,16.355,33.3886
875,2020/8/7,14:34,41-49.60N,141-35.74E,183,16.364,33.4144
876,2020/8/7,14:35,41-49.34N,141-35.72E,184,16.377,33.4267
877,2020/8/7,14:36,41-49.07N,141-35.70E,183,16.403,33.4329
878,2020/8/7,14:37,41-48.79N,141-35.68E,183,16.349,33.4506
879,2020/8/7,14:38,41-48.53N,141-35.68E,181,16.145,33.4731
880,2020/8/7,14:39,41-48.25N,141-35.68E,180,16.061,33.5028
881,2020/8/7,14:40,41-47.98N,141-35.68E,182,16.248,33.4964
882,2020/8/7,14:41,41-47.71N,141-35.66E,182,16.383,33.4488
883,2020/8/7,14:42,41-47.43N,141-35.66E,181,16.542,33.4191
884,2020/8/7,14:43,41-47.17N,141-35.65E,182,16.641,33.4007
885,2020/8/7,14:44,41-46.91N,141-35.64E,180,16.745,33.3779
886,2020/8/7,14:45,41-46.63N,141-35.64E,180,16.869,33.3641
887,2020/8/7,14:46,41-46.36N,141-35.63E,180,16.916,33.3514
888,2020/8/7,14:47,41-46.09N,141-35.62E,181,16.951,33.3331
889,2020/8/7,14:48,41-45.82N,141-35.62E,182,16.982,33.3234
890,2020/8/7,14:49,41-45.58N,141-35.61E,181,16.988,33.3225
891,2020/8/7,14:50,41-45.31N,141-35.60E,181,16.983,33.3179
892,2020/8/7,14:51,41-45.03N,141-35.59E,180,16.934,33.312
893,2020/8/7,14:52,41-44.75N,141-35.59E,181,16.968,33.3151
894,2020/8/7,14:53,41-44.48N,141-35.58E,181,16.995,33.309
895,2020/8/7,14:54,41-44.20N,141-35.56E,181,17.039,33.2981
896,2020/8/7,14:55,41-43.93N,141-35.55E,182,17.177,33.3001
897,2020/8/7,14:56,41-43.66N,141-35.54E,182,17.787,33.3052
898,2020/8/7,14:57,41-43.38N,141-35.52E,182,18.226,33.3678
899,2020/8/7,14:58,41-43.08N,141-35.51E,180,18.618,33.4561
900,2020/8/7,14:59,41-42.81N,141-35.51E,180,18.79,33.5472
901,2020/8/7,15:00,41-42.55N,141-35.50E,181,18.916,33.6812
902,2020/8/7,15:01,41-42.28N,141-35.50E,180,19.027,33.7476
903,2020/8/7,15:02,41-42.05N,141-35.50E,180,19.155,33.7768
904,2020/8/7,15:03,41-41.80N,141-35.49E,180,19.341,33.8048
905,2020/8/7,15:04,41-41.53N,141-35.49E,180,19.614,33.8046
906,2020/8/7,15:05,41-41.28N,141-35.48E,181,19.805,33.7917
907,2020/8/7,15:06,41-41.02N,141-35.47E,181,20.043,33.7652
908,2020/8/7,15:07,41-40.76N,141-35.46E,182,20.203,33.7514
909,2020/8/7,15:08,41-40.50N,141-35.44E,182,20.274,33.739
910,2020/8/7,15:09,41-40.20N,141-35.43E,181,20.153,33.7344
911,2020/8/7,15:10,41-39.94N,141-35.42E,181,20.133,33.7452
912,2020/8/7,15:11,41-39.71N,141-35.41E,182,20.025,33.7782
913,2020/8/7,15:12,41-39.46N,141-35.39E,182,19.899,33.7989
914,2020/8/7,15:13,41-39.20N,141-35.38E,182,19.666,33.8333
