Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
719,2020/10/7,11:58,35-35.75N,139-47.19E,200,21.471,27.6169
720,2020/10/7,11:59,35-35.55N,139-47.17E,175,21.384,27.6631
721,2020/10/7,12:00,35-35.35N,139-47.25E,159,21.529,27.2973
722,2020/10/7,12:01,35-35.13N,139-47.38E,149,21.563,26.904
723,2020/10/7,12:02,35-34.96N,139-47.57E,138,21.604,27.2692
724,2020/10/7,12:03,35-34.81N,139-47.73E,138,21.701,27.0502
725,2020/10/7,12:04,35-34.66N,139-47.95E,127,21.672,27.5282
726,2020/10/7,12:05,35-34.52N,139-48.17E,127,21.733,27.5715
727,2020/10/7,12:06,35-34.38N,139-48.41E,127,21.697,27.8909
728,2020/10/7,12:07,35-34.23N,139-48.63E,127,21.678,27.9482
729,2020/10/7,12:08,35-34.09N,139-48.87E,127,21.578,27.8905
730,2020/10/7,12:09,35-33.94N,139-49.11E,127,21.722,27.7731
731,2020/10/7,12:10,35-33.79N,139-49.34E,128,21.823,27.917
732,2020/10/7,12:11,35-33.64N,139-49.57E,128,21.83,28.3415
733,2020/10/7,12:12,35-33.48N,139-49.83E,127,21.78,28.5803
734,2020/10/7,12:13,35-33.32N,139-50.10E,127,21.75,28.7944
735,2020/10/7,12:14,35-33.14N,139-50.38E,128,21.762,29.0195
736,2020/10/7,12:15,35-32.92N,139-50.60E,148,21.725,29.2977
737,2020/10/7,12:16,35-32.64N,139-50.71E,163,21.715,29.3605
738,2020/10/7,12:17,35-32.35N,139-50.81E,164,21.752,29.5742
739,2020/10/7,12:18,35-32.06N,139-50.91E,164,21.76,29.8991
740,2020/10/7,12:19,35-31.71N,139-51.03E,164,21.843,30.3314
741,2020/10/7,12:20,35-31.41N,139-51.14E,164,21.856,30.7452
742,2020/10/7,12:21,35-31.10N,139-51.17E,176,21.835,30.9651
743,2020/10/7,12:22,35-30.82N,139-51.17E,180,21.829,31.1154
744,2020/10/7,12:23,35-30.51N,139-51.18E,179,21.821,31.2155
745,2020/10/7,12:24,35-30.18N,139-51.18E,179,21.822,31.3173
746,2020/10/7,12:25,35-29.88N,139-51.09E,202,21.786,31.4487
747,2020/10/7,12:26,35-29.61N,139-50.89E,209,21.788,31.5504
748,2020/10/7,12:27,35-29.34N,139-50.68E,219,21.772,31.6288
749,2020/10/7,12:28,35-29.13N,139-50.38E,230,21.747,31.6802
750,2020/10/7,12:29,35-28.93N,139-50.08E,230,21.756,31.7623
751,2020/10/7,12:30,35-28.72N,139-49.78E,230,21.737,31.8781
752,2020/10/7,12:31,35-28.52N,139-49.47E,230,21.753,31.9634
753,2020/10/7,12:32,35-28.31N,139-49.17E,230,21.799,31.99
754,2020/10/7,12:33,35-28.11N,139-48.86E,230,21.8,31.9876
755,2020/10/7,12:34,35-27.90N,139-48.55E,230,21.787,31.9617
756,2020/10/7,12:35,35-27.69N,139-48.25E,230,21.79,31.9198
757,2020/10/7,12:36,35-27.48N,139-47.95E,230,21.86,31.8178
758,2020/10/7,12:37,35-27.28N,139-47.63E,230,21.945,31.2597
759,2020/10/7,12:38,35-27.07N,139-47.33E,230,21.905,30.8782
760,2020/10/7,12:39,35-26.83N,139-46.97E,230,21.838,30.6411
761,2020/10/7,12:40,35-26.63N,139-46.66E,231,21.783,30.4115
762,2020/10/7,12:41,35-26.42N,139-46.34E,232,21.875,30.3195
763,2020/10/7,12:42,35-26.22N,139-46.02E,232,22.003,30.0695
764,2020/10/7,12:43,35-26.02N,139-45.71E,232,22.002,30.046
765,2020/10/7,12:44,35-25.81N,139-45.38E,232,21.973,30.1439
766,2020/10/7,12:45,35-25.62N,139-45.06E,233,21.942,30.2094
767,2020/10/7,12:46,35-25.42N,139-44.74E,233,21.919,30.3016
768,2020/10/7,12:47,35-25.22N,139-44.41E,233,21.919,30.4028
769,2020/10/7,12:48,35-25.03N,139-44.08E,234,21.902,30.4952
770,2020/10/7,12:49,35-24.84N,139-43.75E,233,21.923,30.5665
771,2020/10/7,12:50,35-24.65N,139-43.43E,234,21.914,30.6521
772,2020/10/7,12:51,35-24.42N,139-43.17E,215,21.881,30.7293
773,2020/10/7,12:52,35-24.13N,139-43.01E,204,21.919,30.7605
774,2020/10/7,12:53,35-23.85N,139-42.84E,205,21.924,30.8064
775,2020/10/7,12:54,35-23.55N,139-42.68E,204,21.928,30.8283
776,2020/10/7,12:55,35-23.26N,139-42.52E,204,21.931,30.8605
777,2020/10/7,12:56,35-22.96N,139-42.36E,199,21.908,30.8847
778,2020/10/7,12:57,35-22.64N,139-42.35E,181,21.906,30.9194
779,2020/10/7,12:58,35-22.33N,139-42.35E,179,21.932,30.9525
780,2020/10/7,12:59,35-22.04N,139-42.35E,180,21.942,31.0197
781,2020/10/7,13:00,35-21.73N,139-42.35E,180,21.935,31.0827
782,2020/10/7,13:01,35-21.41N,139-42.35E,179,21.934,31.1238
783,2020/10/7,13:02,35-21.07N,139-42.36E,179,21.936,31.1675
784,2020/10/7,13:03,35-20.76N,139-42.36E,180,21.939,31.2304
785,2020/10/7,13:04,35-20.49N,139-42.35E,179,21.928,31.2623
786,2020/10/7,13:05,35-20.25N,139-42.36E,180,21.913,31.3042
787,2020/10/7,13:06,35-20.03N,139-42.38E,171,21.893,31.3243
788,2020/10/7,13:07,35-19.85N,139-42.47E,152,21.883,31.3546
789,2020/10/7,13:08,35-19.68N,139-42.60E,148,21.861,31.3892
790,2020/10/7,13:09,35-19.51N,139-42.72E,148,21.852,31.4311
791,2020/10/7,13:10,35-19.34N,139-42.85E,147,21.854,31.4318
792,2020/10/7,13:11,35-19.17N,139-43.00E,145,21.852,31.4416
793,2020/10/7,13:12,35-18.99N,139-43.15E,146,21.855,31.4562
794,2020/10/7,13:13,35-18.81N,139-43.30E,144,21.838,31.5204
795,2020/10/7,13:14,35-18.63N,139-43.47E,143,21.818,31.5887
796,2020/10/7,13:15,35-18.46N,139-43.61E,144,21.822,31.6462
797,2020/10/7,13:16,35-18.28N,139-43.77E,144,21.799,31.8466
798,2020/10/7,13:17,35-18.10N,139-43.94E,142,21.771,31.94
799,2020/10/7,13:18,35-17.93N,139-44.10E,141,21.775,32.0345
800,2020/10/7,13:19,35-17.75N,139-44.27E,140,21.778,32.1075
801,2020/10/7,13:20,35-17.59N,139-44.44E,140,21.787,32.1696
802,2020/10/7,13:21,35-17.41N,139-44.61E,141,21.791,32.2132
803,2020/10/7,13:22,35-17.23N,139-44.78E,142,21.786,32.2435
804,2020/10/7,13:23,35-17.05N,139-44.93E,145,21.783,32.2585
805,2020/10/7,13:24,35-16.87N,139-45.08E,144,21.781,32.2708
806,2020/10/7,13:25,35-16.69N,139-45.24E,143,21.795,32.297
807,2020/10/7,13:26,35-16.51N,139-45.40E,143,21.821,32.3064
808,2020/10/7,13:27,35-16.33N,139-45.56E,143,21.83,32.1941
809,2020/10/7,13:28,35-16.15N,139-45.72E,144,21.822,32.0354
810,2020/10/7,13:29,35-15.96N,139-45.87E,144,21.826,31.952
811,2020/10/7,13:30,35-15.78N,139-46.03E,145,21.83,31.9118
812,2020/10/7,13:31,35-15.59N,139-46.17E,152,21.809,31.9028
813,2020/10/7,13:32,35-15.36N,139-46.24E,173,21.791,31.9039
814,2020/10/7,13:33,35-15.15N,139-46.25E,177,21.781,31.9148
815,2020/10/7,13:34,35-14.93N,139-46.26E,177,21.778,31.915
816,2020/10/7,13:35,35-14.70N,139-46.27E,177,21.825,31.9045
817,2020/10/7,13:36,35-14.48N,139-46.27E,179,21.824,31.9154
818,2020/10/7,13:37,35-14.25N,139-46.28E,179,21.827,31.8947
819,2020/10/7,13:38,35-14.03N,139-46.28E,180,21.857,31.905
820,2020/10/7,13:39,35-13.81N,139-46.28E,179,21.882,31.9406
821,2020/10/7,13:40,35-13.58N,139-46.28E,180,21.887,31.9731
822,2020/10/7,13:41,35-13.36N,139-46.28E,180,21.929,32.0093
823,2020/10/7,13:42,35-13.13N,139-46.27E,181,21.927,32.0533
824,2020/10/7,13:43,35-12.91N,139-46.26E,182,21.908,32.1234
825,2020/10/7,13:44,35-12.69N,139-46.22E,190,21.873,32.1449
826,2020/10/7,13:45,35-12.46N,139-46.17E,192,22.203,32.1169
827,2020/10/7,13:46,35-12.21N,139-46.09E,194,22.678,32.1544
828,2020/10/7,13:47,35-11.94N,139-46.01E,194,22.872,32.6667
829,2020/10/7,13:48,35-11.66N,139-45.92E,194,22.892,32.9554
830,2020/10/7,13:49,35-11.36N,139-45.82E,195,22.924,33.1283
831,2020/10/7,13:50,35-11.05N,139-45.71E,196,23.036,33.1827
832,2020/10/7,13:51,35-10.75N,139-45.61E,196,23.097,33.2674
833,2020/10/7,13:52,35-10.43N,139-45.51E,194,23.502,33.3319
834,2020/10/7,13:53,35-10.13N,139-45.40E,195,23.653,33.4333
835,2020/10/7,13:54,35-09.81N,139-45.29E,196,23.657,33.621
836,2020/10/7,13:55,35-09.50N,139-45.18E,195,23.654,33.6958
837,2020/10/7,13:56,35-09.16N,139-45.08E,194,23.786,33.7539
838,2020/10/7,13:57,35-08.82N,139-44.97E,195,23.858,33.7922
839,2020/10/7,13:58,35-08.52N,139-44.87E,194,23.917,33.858
840,2020/10/7,13:59,35-08.25N,139-44.79E,194,24,33.9018
841,2020/10/7,14:00,35-07.94N,139-44.70E,193,24.062,33.9255
842,2020/10/7,14:01,35-07.63N,139-44.61E,193,24.068,33.9416
843,2020/10/7,14:02,35-07.31N,139-44.51E,193,24.022,33.9416
844,2020/10/7,14:03,35-07.01N,139-44.42E,193,23.941,33.9345
845,2020/10/7,14:04,35-06.70N,139-44.33E,194,23.922,33.9475
846,2020/10/7,14:05,35-06.39N,139-44.22E,195,24.154,33.9513
847,2020/10/7,14:06,35-06.09N,139-44.12E,194,24.173,33.9507
848,2020/10/7,14:07,35-05.77N,139-44.02E,194,24.154,33.9386
849,2020/10/7,14:08,35-05.48N,139-43.92E,195,24.148,33.9295
850,2020/10/7,14:09,35-05.18N,139-43.82E,195,24.158,33.9323
851,2020/10/7,14:10,35-04.87N,139-43.72E,194,24.12,33.9407
852,2020/10/7,14:11,35-04.51N,139-43.60E,195,24.063,33.9459
853,2020/10/7,14:12,35-04.21N,139-43.50E,195,24.04,33.9352
854,2020/10/7,14:13,35-03.91N,139-43.42E,193,24.041,33.9378
855,2020/10/7,14:14,35-03.61N,139-43.33E,193,24.025,33.9191
856,2020/10/7,14:15,35-03.34N,139-43.26E,193,24.023,33.9255
857,2020/10/7,14:16,35-03.04N,139-43.17E,193,24.083,33.9297
858,2020/10/7,14:17,35-02.74N,139-43.08E,193,24.174,33.9346
859,2020/10/7,14:18,35-02.44N,139-42.99E,193,24.198,33.9397
860,2020/10/7,14:19,35-02.13N,139-42.90E,193,24.19,33.9605
861,2020/10/7,14:20,35-01.82N,139-42.81E,193,24.186,33.9682
862,2020/10/7,14:21,35-01.52N,139-42.72E,193,24.19,33.9956
863,2020/10/7,14:22,35-01.21N,139-42.63E,193,24.149,34.0055
864,2020/10/7,14:23,35-00.89N,139-42.53E,194,24.07,34.0094
865,2020/10/7,14:24,35-00.60N,139-42.45E,192,24.032,33.9829
866,2020/10/7,14:25,35-00.29N,139-42.37E,192,24.075,33.9588
867,2020/10/7,14:26,34-59.94N,139-42.28E,192,24.098,33.9732
868,2020/10/7,14:27,34-59.63N,139-42.19E,192,24.057,33.9712
869,2020/10/7,14:28,34-59.37N,139-42.13E,192,24.103,33.9728
870,2020/10/7,14:29,34-59.07N,139-42.05E,192,24.197,33.9565
871,2020/10/7,14:30,34-58.75N,139-41.97E,191,24.211,33.9536
872,2020/10/7,14:31,34-58.45N,139-41.89E,191,24.205,33.9767
873,2020/10/7,14:32,34-58.13N,139-41.81E,191,24.241,33.9927
874,2020/10/7,14:33,34-57.82N,139-41.79E,174,24.243,33.97
875,2020/10/7,14:34,34-57.55N,139-41.93E,152,24.225,33.9581
876,2020/10/7,14:35,34-57.29N,139-42.14E,145,24.217,33.9669
877,2020/10/7,14:36,34-57.04N,139-42.36E,143,24.22,33.9482
878,2020/10/7,14:37,34-56.79N,139-42.59E,143,24.234,33.9454
879,2020/10/7,14:38,34-56.52N,139-42.81E,144,24.24,33.9508
880,2020/10/7,14:39,34-56.26N,139-43.04E,144,24.238,33.9632
881,2020/10/7,14:40,34-56.00N,139-43.27E,144,24.236,33.958
882,2020/10/7,14:41,34-55.72N,139-43.52E,144,24.238,33.9702
883,2020/10/7,14:42,34-55.48N,139-43.71E,147,24.23,33.9638
884,2020/10/7,14:43,34-55.21N,139-43.91E,148,24.227,33.9621
885,2020/10/7,14:44,34-54.94N,139-44.11E,148,24.235,33.9596
886,2020/10/7,14:45,34-54.67N,139-44.31E,149,24.228,33.9595
887,2020/10/7,14:46,34-54.41N,139-44.51E,147,24.203,33.949
888,2020/10/7,14:47,34-54.14N,139-44.71E,147,24.198,33.957
889,2020/10/7,14:48,34-53.87N,139-44.92E,148,24.177,33.9476
890,2020/10/7,14:49,34-53.61N,139-45.11E,148,24.201,33.9647
891,2020/10/7,14:50,34-53.34N,139-45.30E,148,24.181,33.9545
892,2020/10/7,14:51,34-53.05N,139-45.52E,149,24.293,33.9563
893,2020/10/7,14:52,34-52.79N,139-45.70E,149,24.427,33.9349
894,2020/10/7,14:53,34-52.52N,139-45.89E,150,24.478,33.9185
895,2020/10/7,14:54,34-52.30N,139-46.04E,149,24.513,33.892
896,2020/10/7,14:55,34-52.05N,139-46.23E,148,24.525,33.892
897,2020/10/7,14:56,34-51.81N,139-46.42E,143,24.509,33.8904
898,2020/10/7,14:57,34-51.60N,139-46.66E,132,24.523,33.8854
899,2020/10/7,14:58,34-51.44N,139-46.95E,121,24.684,33.8856
900,2020/10/7,14:59,34-51.30N,139-47.22E,121,24.718,33.8887
901,2020/10/7,15:00,34-51.17N,139-47.52E,117,24.712,33.8859
902,2020/10/7,15:01,34-51.05N,139-47.80E,117,24.689,33.8979
903,2020/10/7,15:02,34-50.94N,139-48.09E,112,24.668,33.8779
904,2020/10/7,15:03,34-50.84N,139-48.40E,109,24.645,33.8904
905,2020/10/7,15:04,34-50.79N,139-48.70E,101,24.586,33.8847
906,2020/10/7,15:05,34-50.74N,139-49.02E,99,24.506,33.9026
907,2020/10/7,15:06,34-50.69N,139-49.31E,101,24.483,33.8961
908,2020/10/7,15:07,34-50.64N,139-49.62E,102,24.489,33.9013
909,2020/10/7,15:08,34-50.58N,139-49.93E,102,24.474,33.8866
910,2020/10/7,15:09,34-50.53N,139-50.23E,102,24.431,33.8841
911,2020/10/7,15:10,34-50.47N,139-50.54E,102,24.408,33.8712
912,2020/10/7,15:11,34-50.42N,139-50.84E,101,24.335,33.8796
913,2020/10/7,15:12,34-50.37N,139-51.14E,101,24.275,33.8789
914,2020/10/7,15:13,34-50.32N,139-51.45E,101,24.238,33.8698
915,2020/10/7,15:14,34-50.27N,139-51.75E,101,24.216,33.8702
916,2020/10/7,15:15,34-50.25N,139-52.06E,92,24.211,33.868
917,2020/10/7,15:16,34-50.24N,139-52.35E,91,24.209,33.8641
918,2020/10/7,15:17,34-50.25N,139-52.65E,84,24.197,33.8729
919,2020/10/7,15:18,34-50.29N,139-52.94E,80,24.194,33.8555
920,2020/10/7,15:19,34-50.33N,139-53.22E,82,24.205,33.8621
921,2020/10/7,15:20,34-50.37N,139-53.51E,80,24.213,33.8779
922,2020/10/7,15:21,34-50.41N,139-53.79E,77,24.226,33.8628
923,2020/10/7,15:22,34-50.49N,139-54.05E,66,24.249,33.8599
924,2020/10/7,15:23,34-50.60N,139-54.31E,60,24.275,33.8663
925,2020/10/7,15:24,34-50.71N,139-54.56E,62,24.302,33.8677
926,2020/10/7,15:25,34-50.83N,139-54.82E,62,24.323,33.8774
927,2020/10/7,15:26,34-50.94N,139-55.07E,61,24.36,33.8687
928,2020/10/7,15:27,34-51.06N,139-55.33E,61,24.416,33.8638
929,2020/10/7,15:28,34-51.18N,139-55.58E,60,24.469,33.8727
930,2020/10/7,15:29,34-51.29N,139-55.83E,60,24.518,33.8766
931,2020/10/7,15:30,34-51.40N,139-56.08E,61,24.559,33.87
932,2020/10/7,15:31,34-51.52N,139-56.33E,61,24.583,33.8737
933,2020/10/7,15:32,34-51.63N,139-56.59E,60,24.635,33.8768
934,2020/10/7,15:33,34-51.75N,139-56.85E,61,24.684,33.8767
935,2020/10/7,15:34,34-51.87N,139-57.11E,62,24.733,33.8822
936,2020/10/7,15:35,34-51.99N,139-57.38E,61,24.779,33.8831
937,2020/10/7,15:36,34-52.10N,139-57.64E,62,24.813,33.8857
938,2020/10/7,15:37,34-52.22N,139-57.91E,62,24.848,33.8878
939,2020/10/7,15:38,34-52.34N,139-58.18E,60,24.875,33.8926
940,2020/10/7,15:39,34-52.46N,139-58.43E,62,24.912,33.8947
941,2020/10/7,15:40,34-52.57N,139-58.70E,61,24.935,33.9029
942,2020/10/7,15:41,34-52.68N,139-58.95E,62,24.952,33.9229
943,2020/10/7,15:42,34-52.80N,139-59.22E,62,24.968,33.9085
944,2020/10/7,15:43,34-52.92N,139-59.51E,61,24.991,33.9203
945,2020/10/7,15:44,34-53.04N,139-59.78E,61,25.015,33.9148
946,2020/10/7,15:45,34-53.17N,140-00.07E,61,25.053,33.9384
947,2020/10/7,15:46,34-53.30N,140-00.36E,62,25.086,33.9484
948,2020/10/7,15:47,34-53.42N,140-00.64E,60,25.108,33.9545
949,2020/10/7,15:48,34-53.55N,140-00.94E,62,25.112,33.9678
950,2020/10/7,15:49,34-53.68N,140-01.23E,61,25.08,33.9713
951,2020/10/7,15:50,34-53.81N,140-01.52E,61,25.038,33.967
952,2020/10/7,15:51,34-53.94N,140-01.81E,61,25,33.9545
953,2020/10/7,15:52,34-54.07N,140-02.11E,62,24.928,33.9306
954,2020/10/7,15:53,34-54.20N,140-02.41E,61,24.87,33.909
955,2020/10/7,15:54,34-54.33N,140-02.71E,61,24.844,33.8779
956,2020/10/7,15:55,34-54.49N,140-02.99E,55,24.817,33.8597
957,2020/10/7,15:56,34-54.65N,140-03.25E,53,24.784,33.8532
958,2020/10/7,15:57,34-54.81N,140-03.53E,54,24.739,33.8503
959,2020/10/7,15:58,34-54.97N,140-03.80E,54,24.61,33.8395
960,2020/10/7,15:59,34-55.12N,140-04.06E,54,24.572,33.8295
961,2020/10/7,16:00,34-55.27N,140-04.33E,55,24.57,33.8619
962,2020/10/7,16:01,34-55.44N,140-04.60E,53,24.576,33.8836
963,2020/10/7,16:02,34-55.59N,140-04.87E,54,24.568,33.8912
964,2020/10/7,16:03,34-55.75N,140-05.15E,54,24.555,33.8819
965,2020/10/7,16:04,34-55.91N,140-05.41E,54,24.554,33.8901
966,2020/10/7,16:05,34-56.08N,140-05.69E,54,24.532,33.8924
967,2020/10/7,16:06,34-56.24N,140-05.96E,54,24.496,33.9003
968,2020/10/7,16:07,34-56.40N,140-06.23E,54,24.441,33.8962
969,2020/10/7,16:08,34-56.56N,140-06.50E,53,24.447,33.9172
970,2020/10/7,16:09,34-56.71N,140-06.75E,55,24.492,33.9488
971,2020/10/7,16:10,34-56.86N,140-07.03E,57,24.551,33.9519
972,2020/10/7,16:11,34-57.01N,140-07.31E,56,24.602,33.9504
973,2020/10/7,16:12,34-57.16N,140-07.58E,57,24.648,33.9576
974,2020/10/7,16:13,34-57.31N,140-07.86E,56,24.689,33.9422
975,2020/10/7,16:14,34-57.45N,140-08.13E,56,24.734,33.935
976,2020/10/7,16:15,34-57.60N,140-08.41E,57,24.781,33.9408
977,2020/10/7,16:16,34-57.75N,140-08.69E,56,24.824,33.9376
978,2020/10/7,16:17,34-57.90N,140-08.97E,56,24.866,33.9492
979,2020/10/7,16:18,34-58.06N,140-09.25E,56,24.867,33.9407
980,2020/10/7,16:19,34-58.21N,140-09.54E,56,24.808,33.9523
981,2020/10/7,16:20,34-58.37N,140-09.82E,56,24.75,33.9456
982,2020/10/7,16:21,34-58.53N,140-10.10E,55,24.699,33.9428
983,2020/10/7,16:22,34-58.67N,140-10.37E,56,24.698,33.9274
984,2020/10/7,16:23,34-58.83N,140-10.65E,57,24.698,33.9364
985,2020/10/7,16:24,34-58.98N,140-10.93E,56,24.664,33.9343
986,2020/10/7,16:25,34-59.13N,140-11.21E,56,24.65,33.934
987,2020/10/7,16:26,34-59.29N,140-11.50E,55,24.643,33.913
988,2020/10/7,16:27,34-59.44N,140-11.78E,56,24.643,33.9053
989,2020/10/7,16:28,34-59.60N,140-12.07E,56,24.65,33.8904
990,2020/10/7,16:29,34-59.75N,140-12.35E,57,24.66,33.8906
991,2020/10/7,16:30,34-59.90N,140-12.63E,56,24.644,33.8906
992,2020/10/7,16:31,35-00.06N,140-12.92E,57,24.619,33.9073
993,2020/10/7,16:32,35-00.21N,140-13.20E,57,24.587,33.9128
994,2020/10/7,16:33,35-00.35N,140-13.49E,58,24.578,33.9034
995,2020/10/7,16:34,35-00.50N,140-13.77E,57,24.537,33.9136
996,2020/10/7,16:35,35-00.63N,140-14.09E,63,24.462,33.9121
997,2020/10/7,16:36,35-00.77N,140-14.42E,63,24.428,33.9134
998,2020/10/7,16:37,35-00.90N,140-14.72E,64,24.389,33.9292
999,2020/10/7,16:38,35-01.02N,140-15.02E,63,23.742,33.9379
1000,2020/10/7,16:39,35-01.13N,140-15.32E,64,23.381,33.9154
1001,2020/10/7,16:40,35-01.26N,140-15.62E,63,23.296,33.7754
1002,2020/10/7,16:41,35-01.38N,140-15.92E,64,23.19,33.7263
1003,2020/10/7,16:42,35-01.49N,140-16.21E,65,23.157,33.7019
1004,2020/10/7,16:43,35-01.61N,140-16.52E,65,23.119,33.6586
1005,2020/10/7,16:44,35-01.72N,140-16.81E,64,23.106,33.641
1006,2020/10/7,16:45,35-01.83N,140-17.11E,65,23.097,33.6285
1007,2020/10/7,16:46,35-01.95N,140-17.41E,65,23.026,33.6179
1008,2020/10/7,16:47,35-02.06N,140-17.72E,66,22.983,33.6133
1009,2020/10/7,16:48,35-02.17N,140-18.03E,66,23.084,33.5882
1010,2020/10/7,16:49,35-02.27N,140-18.30E,65,23.689,33.5741
1011,2020/10/7,16:50,35-02.39N,140-18.60E,64,23.791,33.6923
1012,2020/10/7,16:51,35-02.52N,140-18.92E,65,23.803,33.8562
1013,2020/10/7,16:52,35-02.61N,140-19.26E,74,23.808,33.866
1014,2020/10/7,16:53,35-02.66N,140-19.61E,79,23.959,33.8978
1015,2020/10/7,16:54,35-02.71N,140-19.95E,78,24.046,33.9076
1016,2020/10/7,16:55,35-02.76N,140-20.25E,79,24.129,33.9063
1017,2020/10/7,16:56,35-02.81N,140-20.57E,80,24.173,33.9199
1018,2020/10/7,16:57,35-02.85N,140-20.90E,80,24.21,33.9164
1019,2020/10/7,16:58,35-02.90N,140-21.22E,80,24.233,33.9264
1020,2020/10/7,16:59,35-02.94N,140-21.54E,80,24.252,33.9304
1021,2020/10/7,17:00,35-02.99N,140-21.87E,78,24.259,33.9184
1022,2020/10/7,17:01,35-03.06N,140-22.21E,72,24.251,33.9305
1023,2020/10/7,17:02,35-03.14N,140-22.52E,71,24.225,33.9408
1024,2020/10/7,17:03,35-03.22N,140-22.85E,70,24.175,33.9493
1025,2020/10/7,17:04,35-03.34N,140-23.12E,66,24.104,33.9582
1026,2020/10/7,17:05,35-03.45N,140-23.44E,64,24.057,33.9642
1027,2020/10/7,17:06,35-03.60N,140-23.71E,56,24.006,33.9511
1028,2020/10/7,17:07,35-03.74N,140-23.98E,56,23.95,33.9567
1029,2020/10/7,17:08,35-03.89N,140-24.25E,55,23.872,33.9495
1030,2020/10/7,17:09,35-04.04N,140-24.51E,55,23.889,33.9422
1031,2020/10/7,17:10,35-04.18N,140-24.74E,55,23.902,33.9257
1032,2020/10/7,17:11,35-04.33N,140-25.02E,54,23.879,33.9292
1033,2020/10/7,17:12,35-04.49N,140-25.28E,54,23.909,33.936
1034,2020/10/7,17:13,35-04.65N,140-25.56E,55,23.955,33.9364
1035,2020/10/7,17:14,35-04.81N,140-25.81E,50,23.995,33.9521
1036,2020/10/7,17:15,35-04.99N,140-26.06E,49,24.035,33.9594
1037,2020/10/7,17:16,35-05.15N,140-26.31E,51,24.081,33.9767
1038,2020/10/7,17:17,35-05.32N,140-26.55E,51,24.106,33.9881
1039,2020/10/7,17:18,35-05.49N,140-26.80E,50,24.125,33.9978
1040,2020/10/7,17:19,35-05.65N,140-27.04E,51,24.127,34.0056
1041,2020/10/7,17:20,35-05.81N,140-27.29E,51,24.135,34.0029
1042,2020/10/7,17:21,35-05.98N,140-27.53E,49,24.137,34.0049
1043,2020/10/7,17:22,35-06.15N,140-27.77E,49,24.093,34.0063
1044,2020/10/7,17:23,35-06.34N,140-27.99E,38,24.063,34.0018
1045,2020/10/7,17:24,35-06.54N,140-28.19E,39,24.056,34.0008
1046,2020/10/7,17:25,35-06.74N,140-28.39E,38,24.046,33.9893
1047,2020/10/7,17:26,35-06.96N,140-28.57E,34,24.034,33.9876
1048,2020/10/7,17:27,35-07.17N,140-28.75E,35,24.009,33.9907
1049,2020/10/7,17:28,35-07.39N,140-28.94E,35,23.993,33.9832
1050,2020/10/7,17:29,35-07.61N,140-29.12E,33,23.959,33.9831
1051,2020/10/7,17:30,35-07.84N,140-29.30E,32,23.925,33.9699
1052,2020/10/7,17:31,35-08.06N,140-29.48E,33,23.901,33.9706
1053,2020/10/7,17:32,35-08.28N,140-29.67E,34,23.937,33.9714
1054,2020/10/7,17:33,35-08.51N,140-29.85E,33,23.964,33.9857
1055,2020/10/7,17:34,35-08.74N,140-30.03E,34,24.007,33.9941
1056,2020/10/7,17:35,35-08.96N,140-30.22E,33,24.04,33.9955
1057,2020/10/7,17:36,35-09.19N,140-30.40E,33,24.054,34.0012
1058,2020/10/7,17:37,35-09.42N,140-30.58E,33,24.044,34.017
1059,2020/10/7,17:38,35-09.64N,140-30.77E,33,24.023,34.0166
1060,2020/10/7,17:39,35-09.88N,140-30.96E,33,23.994,34.0301
1061,2020/10/7,17:40,35-10.10N,140-31.14E,33,23.968,34.031
1062,2020/10/7,17:41,35-10.34N,140-31.32E,33,23.985,34.0193
1063,2020/10/7,17:42,35-10.56N,140-31.50E,32,24.052,34.0344
1064,2020/10/7,17:43,35-10.79N,140-31.68E,33,24.077,34.0535
1065,2020/10/7,17:44,35-11.02N,140-31.87E,34,24.072,34.0811
1066,2020/10/7,17:45,35-11.24N,140-32.05E,32,24.075,34.099
1067,2020/10/7,17:46,35-11.48N,140-32.24E,33,24.051,34.1031
1068,2020/10/7,17:47,35-11.71N,140-32.42E,33,24.072,34.137
1069,2020/10/7,17:48,35-11.93N,140-32.60E,33,24.091,34.1503
1070,2020/10/7,17:49,35-12.17N,140-32.79E,33,24.109,34.1556
1071,2020/10/7,17:50,35-12.39N,140-32.97E,32,24.128,34.1549
1072,2020/10/7,17:51,35-12.63N,140-33.16E,32,24.119,34.1503
1073,2020/10/7,17:52,35-12.86N,140-33.34E,33,24.098,34.1588
1074,2020/10/7,17:53,35-13.09N,140-33.53E,32,24.105,34.1602
1075,2020/10/7,17:54,35-13.33N,140-33.71E,29,24.115,34.1383
1076,2020/10/7,17:55,35-13.57N,140-33.88E,29,24.103,34.1417
1077,2020/10/7,17:56,35-13.82N,140-34.05E,30,24.06,34.1539
1078,2020/10/7,17:57,35-14.05N,140-34.22E,32,24.083,34.1433
1079,2020/10/7,17:58,35-14.28N,140-34.40E,31,24.094,34.1435
1080,2020/10/7,17:59,35-14.52N,140-34.58E,30,24.099,34.1382
1081,2020/10/7,18:00,35-14.76N,140-34.75E,31,24.128,34.147
1082,2020/10/7,18:01,35-14.99N,140-34.93E,31,24.134,34.1552
1083,2020/10/7,18:02,35-15.22N,140-35.11E,31,24.13,34.1502
