Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
704,2020/3/30,11:43,35-35.68N,139-47.10E,206,14.029,27.229
705,2020/3/30,11:44,35-35.49N,139-47.09E,172,14.072,26.9702
706,2020/3/30,11:45,35-35.32N,139-47.20E,144,14.061,26.9694
707,2020/3/30,11:46,35-35.16N,139-47.37E,139,13.89,26.4016
708,2020/3/30,11:47,35-34.99N,139-47.54E,139,13.724,27.1014
709,2020/3/30,11:48,35-34.82N,139-47.72E,141,13.61,28.1918
710,2020/3/30,11:49,35-34.64N,139-47.90E,141,13.615,28.4863
711,2020/3/30,11:50,35-34.46N,139-48.13E,129,13.502,28.2787
712,2020/3/30,11:51,35-34.31N,139-48.37E,128,13.541,28.3227
713,2020/3/30,11:52,35-34.14N,139-48.63E,127,13.554,28.318
714,2020/3/30,11:53,35-33.97N,139-48.90E,127,13.52,28.6535
715,2020/3/30,11:54,35-33.80N,139-49.18E,127,13.43,28.93
716,2020/3/30,11:55,35-33.62N,139-49.47E,126,13.409,29.2079
717,2020/3/30,11:56,35-33.45N,139-49.76E,126,13.397,29.2472
718,2020/3/30,11:57,35-33.27N,139-50.06E,126,13.355,28.9462
719,2020/3/30,11:58,35-33.10N,139-50.35E,125,13.332,28.5801
720,2020/3/30,11:59,35-32.90N,139-50.63E,137,13.233,29.0513
721,2020/3/30,12:00,35-32.62N,139-50.80E,159,13.167,28.9838
722,2020/3/30,12:01,35-32.33N,139-50.86E,172,13.17,27.5704
723,2020/3/30,12:02,35-32.02N,139-50.90E,174,13.239,28.8496
724,2020/3/30,12:03,35-31.71N,139-50.94E,174,13.267,29.9479
725,2020/3/30,12:04,35-31.40N,139-50.98E,174,13.252,30.7372
726,2020/3/30,12:05,35-31.10N,139-51.01E,174,13.216,31.1625
727,2020/3/30,12:06,35-30.79N,139-51.03E,178,13.08,31.2547
728,2020/3/30,12:07,35-30.48N,139-51.04E,179,13.114,31.3078
729,2020/3/30,12:08,35-30.17N,139-50.99E,188,13.146,31.413
730,2020/3/30,12:09,35-29.84N,139-50.93E,190,13.261,31.5482
731,2020/3/30,12:10,35-29.56N,139-50.81E,202,13.284,31.6967
732,2020/3/30,12:11,35-29.28N,139-50.62E,209,13.327,31.8318
733,2020/3/30,12:12,35-29.04N,139-50.39E,218,13.362,31.9355
734,2020/3/30,12:13,35-28.81N,139-50.10E,228,13.376,32.0189
735,2020/3/30,12:14,35-28.62N,139-49.80E,232,13.375,32.0654
736,2020/3/30,12:15,35-28.42N,139-49.50E,232,13.356,32.0997
737,2020/3/30,12:16,35-28.24N,139-49.21E,231,13.373,32.12
738,2020/3/30,12:17,35-28.06N,139-48.92E,232,13.34,32.1275
739,2020/3/30,12:18,35-27.88N,139-48.62E,232,13.33,32.1499
740,2020/3/30,12:19,35-27.69N,139-48.34E,232,13.342,32.132
741,2020/3/30,12:20,35-27.52N,139-48.05E,233,13.336,32.1435
742,2020/3/30,12:21,35-27.34N,139-47.76E,233,13.352,32.172
743,2020/3/30,12:22,35-27.16N,139-47.47E,232,13.374,32.2008
744,2020/3/30,12:23,35-26.99N,139-47.18E,233,13.383,32.2291
745,2020/3/30,12:24,35-26.81N,139-46.89E,234,13.396,32.2677
746,2020/3/30,12:25,35-26.64N,139-46.59E,234,13.387,32.3027
747,2020/3/30,12:26,35-26.48N,139-46.30E,234,13.395,32.3256
748,2020/3/30,12:27,35-26.31N,139-46.01E,234,13.399,32.3359
749,2020/3/30,12:28,35-26.14N,139-45.71E,235,13.428,32.3663
750,2020/3/30,12:29,35-25.97N,139-45.42E,235,13.447,32.4088
751,2020/3/30,12:30,35-25.80N,139-45.12E,234,13.468,32.4288
752,2020/3/30,12:31,35-25.64N,139-44.84E,234,13.484,32.4361
753,2020/3/30,12:32,35-25.47N,139-44.54E,234,13.482,32.4659
754,2020/3/30,12:33,35-25.30N,139-44.25E,234,13.468,32.4284
755,2020/3/30,12:34,35-25.13N,139-43.95E,234,13.457,32.3689
756,2020/3/30,12:35,35-24.96N,139-43.66E,234,13.44,32.3074
757,2020/3/30,12:36,35-24.79N,139-43.36E,235,13.432,32.2498
758,2020/3/30,12:37,35-24.60N,139-43.10E,223,13.403,32.1877
759,2020/3/30,12:38,35-24.37N,139-42.91E,210,13.38,32.0878
760,2020/3/30,12:39,35-24.12N,139-42.73E,211,13.372,31.9733
761,2020/3/30,12:40,35-23.87N,139-42.53E,212,13.345,31.8647
762,2020/3/30,12:41,35-23.62N,139-42.35E,209,13.328,31.7397
763,2020/3/30,12:42,35-23.35N,139-42.18E,205,13.314,31.6275
764,2020/3/30,12:43,35-23.08N,139-42.03E,203,13.334,31.5224
765,2020/3/30,12:44,35-22.80N,139-41.93E,188,13.336,31.5968
766,2020/3/30,12:45,35-22.51N,139-41.95E,174,13.315,31.8017
767,2020/3/30,12:46,35-22.23N,139-41.99E,171,13.249,31.8078
768,2020/3/30,12:47,35-21.93N,139-42.04E,172,13.232,31.9254
769,2020/3/30,12:48,35-21.62N,139-42.09E,171,13.265,31.9684
770,2020/3/30,12:49,35-21.35N,139-42.14E,171,13.33,32.0418
771,2020/3/30,12:50,35-21.05N,139-42.19E,172,13.372,32.168
772,2020/3/30,12:51,35-20.76N,139-42.24E,171,13.406,32.2542
773,2020/3/30,12:52,35-20.51N,139-42.28E,172,13.441,32.3241
774,2020/3/30,12:53,35-20.25N,139-42.32E,172,13.482,32.3846
775,2020/3/30,12:54,35-20.02N,139-42.36E,171,13.526,32.4511
776,2020/3/30,12:55,35-19.80N,139-42.41E,165,13.544,32.5102
777,2020/3/30,12:56,35-19.61N,139-42.52E,147,13.532,32.5392
778,2020/3/30,12:57,35-19.47N,139-42.64E,144,13.56,32.559
779,2020/3/30,12:58,35-19.31N,139-42.77E,143,13.562,32.5628
780,2020/3/30,12:59,35-19.15N,139-42.92E,144,13.584,32.5772
781,2020/3/30,13:00,35-18.99N,139-43.05E,144,13.61,32.575
782,2020/3/30,13:01,35-18.83N,139-43.19E,143,13.677,32.5991
783,2020/3/30,13:02,35-18.67N,139-43.33E,144,13.753,32.6514
784,2020/3/30,13:03,35-18.51N,139-43.48E,141,13.835,32.7099
785,2020/3/30,13:04,35-18.36N,139-43.62E,141,13.865,32.8306
786,2020/3/30,13:05,35-18.19N,139-43.78E,142,13.856,32.9152
787,2020/3/30,13:06,35-18.03N,139-43.92E,143,13.948,32.9138
788,2020/3/30,13:07,35-17.86N,139-44.07E,143,13.97,32.9735
789,2020/3/30,13:08,35-17.71N,139-44.22E,140,13.954,33.043
790,2020/3/30,13:09,35-17.55N,139-44.38E,140,13.874,33.0471
791,2020/3/30,13:10,35-17.38N,139-44.54E,139,13.878,33.015
792,2020/3/30,13:11,35-17.22N,139-44.69E,141,---,32.975
793,2020/3/30,13:12,35-17.04N,139-44.86E,142,13.929,33.0429
794,2020/3/30,13:13,35-16.86N,139-45.02E,142,13.931,33.1431
795,2020/3/30,13:14,35-16.72N,139-45.16E,141,13.931,33.1605
796,2020/3/30,13:15,35-16.55N,139-45.32E,141,13.937,33.1385
797,2020/3/30,13:16,35-16.38N,139-45.48E,143,14.031,33.1437
798,2020/3/30,13:17,35-16.22N,139-45.63E,144,14.056,33.284
799,2020/3/30,13:18,35-16.05N,139-45.78E,144,14.098,33.3639
800,2020/3/30,13:19,35-15.88N,139-45.92E,144,14.138,33.4045
801,2020/3/30,13:20,35-15.71N,139-46.06E,145,14.173,33.4355
802,2020/3/30,13:21,35-15.52N,139-46.18E,156,14.224,33.4557
803,2020/3/30,13:22,35-15.34N,139-46.26E,162,14.226,33.4804
804,2020/3/30,13:23,35-15.15N,139-46.32E,166,14.228,33.5131
805,2020/3/30,13:24,35-14.94N,139-46.35E,174,14.257,33.5131
806,2020/3/30,13:25,35-14.74N,139-46.37E,176,14.267,33.5371
807,2020/3/30,13:26,35-14.53N,139-46.38E,178,14.249,33.5622
808,2020/3/30,13:27,35-14.33N,139-46.38E,179,14.183,33.5766
809,2020/3/30,13:28,35-14.11N,139-46.39E,177,14.185,33.5465
810,2020/3/30,13:29,35-13.89N,139-46.40E,177,14.238,33.5216
811,2020/3/30,13:30,35-13.67N,139-46.41E,178,14.185,33.5583
812,2020/3/30,13:31,35-13.45N,139-46.41E,180,14.179,33.5642
813,2020/3/30,13:32,35-13.23N,139-46.40E,181,14.2,33.5602
814,2020/3/30,13:33,35-13.01N,139-46.39E,181,14.263,33.5669
815,2020/3/30,13:34,35-12.79N,139-46.38E,181,14.303,33.5977
816,2020/3/30,13:35,35-12.54N,139-46.37E,185,14.224,33.6357
817,2020/3/30,13:36,35-12.28N,139-46.30E,193,14.193,33.6271
818,2020/3/30,13:37,35-12.01N,139-46.21E,195,14.181,33.57
819,2020/3/30,13:38,35-11.71N,139-46.10E,196,14.148,33.544
820,2020/3/30,13:39,35-11.42N,139-46.00E,195,14.373,33.521
821,2020/3/30,13:40,35-11.14N,139-45.90E,195,14.692,33.6127
822,2020/3/30,13:41,35-10.83N,139-45.80E,194,14.863,33.9087
823,2020/3/30,13:42,35-10.56N,139-45.71E,194,15.02,34.0089
824,2020/3/30,13:43,35-10.27N,139-45.62E,195,15.275,34.0872
825,2020/3/30,13:44,35-09.97N,139-45.50E,198,15.393,34.1905
826,2020/3/30,13:45,35-09.70N,139-45.39E,197,15.358,34.2519
827,2020/3/30,13:46,35-09.42N,139-45.28E,196,15.311,34.2595
828,2020/3/30,13:47,35-09.12N,139-45.19E,193,14.973,34.2503
829,2020/3/30,13:48,35-08.84N,139-45.10E,195,14.655,34.2262
830,2020/3/30,13:49,35-08.55N,139-44.98E,202,14.608,34.028
831,2020/3/30,13:50,35-08.27N,139-44.79E,208,14.681,33.9335
832,2020/3/30,13:51,35-08.02N,139-44.62E,208,14.708,33.9232
833,2020/3/30,13:52,35-07.76N,139-44.45E,208,14.782,33.9455
834,2020/3/30,13:53,35-07.50N,139-44.28E,208,14.872,33.957
835,2020/3/30,13:54,35-07.24N,139-44.10E,208,14.915,34.0022
836,2020/3/30,13:55,35-06.98N,139-43.93E,208,14.885,34.038
837,2020/3/30,13:56,35-06.72N,139-43.75E,209,14.865,34.0563
838,2020/3/30,13:57,35-06.46N,139-43.57E,208,15.204,34.0595
839,2020/3/30,13:58,35-06.20N,139-43.40E,209,15.365,34.1105
840,2020/3/30,13:59,35-05.94N,139-43.22E,209,15.388,34.204
841,2020/3/30,14:00,35-05.66N,139-43.03E,209,15.459,34.2504
842,2020/3/30,14:01,35-05.42N,139-42.86E,209,15.499,34.2874
843,2020/3/30,14:02,35-05.15N,139-42.69E,207,15.864,34.3273
844,2020/3/30,14:03,35-04.91N,139-42.54E,206,16.182,34.3736
845,2020/3/30,14:04,35-04.64N,139-42.38E,207,16.865,34.4515
846,2020/3/30,14:05,35-04.38N,139-42.21E,207,17.177,34.5165
847,2020/3/30,14:06,35-04.13N,139-42.04E,207,17.249,34.5614
848,2020/3/30,14:07,35-03.85N,139-41.87E,207,17.392,34.5683
849,2020/3/30,14:08,35-03.60N,139-41.71E,207,17.479,34.5759
850,2020/3/30,14:09,35-03.34N,139-41.55E,207,17.536,34.5824
851,2020/3/30,14:10,35-03.07N,139-41.37E,207,17.601,34.5841
852,2020/3/30,14:11,35-02.80N,139-41.21E,207,17.676,34.5873
853,2020/3/30,14:12,35-02.54N,139-41.04E,205,17.706,34.5897
854,2020/3/30,14:13,35-02.27N,139-40.90E,203,17.724,34.5914
855,2020/3/30,14:14,35-02.00N,139-40.77E,199,17.715,34.5901
856,2020/3/30,14:15,35-01.72N,139-40.66E,195,17.786,34.5878
857,2020/3/30,14:16,35-01.43N,139-40.58E,193,17.964,34.5891
858,2020/3/30,14:17,35-01.13N,139-40.52E,187,18.06,34.5992
859,2020/3/30,14:18,35-00.84N,139-40.51E,178,18.073,34.6044
860,2020/3/30,14:19,35-00.53N,139-40.53E,176,18.077,34.6069
861,2020/3/30,14:20,35-00.24N,139-40.56E,171,18.056,34.6072
862,2020/3/30,14:21,34-59.93N,139-40.64E,167,18.032,34.6075
863,2020/3/30,14:22,34-59.63N,139-40.73E,165,18.027,34.6057
864,2020/3/30,14:23,34-59.33N,139-40.82E,165,18.028,34.606
865,2020/3/30,14:24,34-59.03N,139-40.92E,161,18.047,34.6044
866,2020/3/30,14:25,34-58.74N,139-41.06E,158,18.065,34.6047
867,2020/3/30,14:26,34-58.44N,139-41.20E,157,18.097,34.6059
868,2020/3/30,14:27,34-58.15N,139-41.35E,157,18.134,34.6076
869,2020/3/30,14:28,34-57.86N,139-41.50E,154,18.157,34.6093
870,2020/3/30,14:29,34-57.59N,139-41.68E,150,18.15,34.6108
871,2020/3/30,14:30,34-57.31N,139-41.88E,148,18.166,34.6099
872,2020/3/30,14:31,34-57.03N,139-42.09E,148,18.184,34.6092
873,2020/3/30,14:32,34-56.76N,139-42.29E,148,18.193,34.6118
874,2020/3/30,14:33,34-56.48N,139-42.50E,149,18.188,34.6119
875,2020/3/30,14:34,34-56.20N,139-42.69E,151,18.183,34.6102
876,2020/3/30,14:35,34-55.90N,139-42.87E,153,18.154,34.6078
877,2020/3/30,14:36,34-55.60N,139-43.05E,154,18.112,34.6053
878,2020/3/30,14:37,34-55.29N,139-43.23E,154,18.039,34.6032
879,2020/3/30,14:38,34-55.00N,139-43.40E,153,18.02,34.5986
880,2020/3/30,14:39,34-54.71N,139-43.58E,152,18.008,34.5961
881,2020/3/30,14:40,34-54.43N,139-43.76E,153,17.998,34.5964
882,2020/3/30,14:41,34-54.12N,139-43.93E,154,17.958,34.598
883,2020/3/30,14:42,34-53.81N,139-44.11E,154,17.879,34.5977
884,2020/3/30,14:43,34-53.51N,139-44.28E,154,17.818,34.5958
885,2020/3/30,14:44,34-53.20N,139-44.46E,154,17.733,34.5952
886,2020/3/30,14:45,34-52.91N,139-44.62E,154,17.685,34.5948
887,2020/3/30,14:46,34-52.61N,139-44.80E,154,17.628,34.5952
888,2020/3/30,14:47,34-52.30N,139-44.98E,155,17.571,34.592
889,2020/3/30,14:48,34-51.99N,139-45.14E,155,17.543,34.5902
890,2020/3/30,14:49,34-51.68N,139-45.32E,155,17.53,34.5873
891,2020/3/30,14:50,34-51.37N,139-45.50E,154,17.493,34.5861
892,2020/3/30,14:51,34-51.06N,139-45.68E,153,17.42,34.5851
893,2020/3/30,14:52,34-50.74N,139-45.88E,151,17.364,34.5828
894,2020/3/30,14:53,34-50.45N,139-46.08E,149,17.289,34.5792
895,2020/3/30,14:54,34-50.17N,139-46.30E,146,17.221,34.5745
896,2020/3/30,14:55,34-49.91N,139-46.55E,141,17.086,34.5722
897,2020/3/30,14:56,34-49.66N,139-46.81E,136,17.034,34.5681
898,2020/3/30,14:57,34-49.43N,139-47.10E,132,17.008,34.5629
899,2020/3/30,14:58,34-49.25N,139-47.40E,119,17.014,34.558
900,2020/3/30,14:59,34-49.18N,139-47.72E,97,16.987,34.561
901,2020/3/30,15:00,34-49.20N,139-48.04E,83,15.954,34.5647
902,2020/3/30,15:01,34-49.22N,139-48.37E,87,15.562,34.515
903,2020/3/30,15:02,34-49.23N,139-48.71E,85,15.461,34.4752
904,2020/3/30,15:03,34-49.27N,139-49.04E,81,15.45,34.4577
905,2020/3/30,15:04,34-49.31N,139-49.37E,79,15.425,34.4578
906,2020/3/30,15:05,34-49.37N,139-49.71E,79,15.357,34.456
907,2020/3/30,15:06,34-49.42N,139-50.04E,77,15.337,34.4522
908,2020/3/30,15:07,34-49.49N,139-50.36E,75,15.338,34.4513
909,2020/3/30,15:08,34-49.56N,139-50.71E,75,15.365,34.4537
910,2020/3/30,15:09,34-49.62N,139-51.01E,74,15.373,34.4528
911,2020/3/30,15:10,34-49.70N,139-51.35E,74,15.317,34.4546
912,2020/3/30,15:11,34-49.77N,139-51.65E,75,15.337,34.4655
913,2020/3/30,15:12,34-49.84N,139-51.98E,74,15.384,34.4713
914,2020/3/30,15:13,34-49.92N,139-52.29E,71,15.433,34.4745
915,2020/3/30,15:14,34-50.01N,139-52.63E,70,15.447,34.4778
916,2020/3/30,15:15,34-50.10N,139-52.91E,69,15.447,34.478
917,2020/3/30,15:16,34-50.20N,139-53.23E,70,15.485,34.4771
918,2020/3/30,15:17,34-50.29N,139-53.54E,70,15.534,34.4774
919,2020/3/30,15:18,34-50.39N,139-53.88E,70,15.641,34.4813
920,2020/3/30,15:19,34-50.49N,139-54.19E,69,15.827,34.4876
921,2020/3/30,15:20,34-50.58N,139-54.50E,68,16.025,34.4996
922,2020/3/30,15:21,34-50.69N,139-54.84E,69,16.16,34.5152
923,2020/3/30,15:22,34-50.78N,139-55.15E,69,16.2,34.5255
924,2020/3/30,15:23,34-50.89N,139-55.47E,67,16.284,34.5278
925,2020/3/30,15:24,34-51.00N,139-55.79E,66,16.363,34.5326
926,2020/3/30,15:25,34-51.13N,139-56.13E,65,16.44,34.5356
927,2020/3/30,15:26,34-51.25N,139-56.44E,64,16.497,34.5354
928,2020/3/30,15:27,34-51.37N,139-56.76E,64,16.553,34.5432
929,2020/3/30,15:28,34-51.49N,139-57.07E,64,16.592,34.5459
930,2020/3/30,15:29,34-51.62N,139-57.39E,64,16.631,34.5481
931,2020/3/30,15:30,34-51.74N,139-57.71E,65,16.732,34.5498
932,2020/3/30,15:31,34-51.88N,139-58.05E,65,16.796,34.558
933,2020/3/30,15:32,34-51.99N,139-58.35E,64,16.806,34.5637
934,2020/3/30,15:33,34-52.11N,139-58.67E,65,16.791,34.566
935,2020/3/30,15:34,34-52.24N,139-59.00E,65,16.728,34.5661
936,2020/3/30,15:35,34-52.36N,139-59.33E,65,16.685,34.5613
937,2020/3/30,15:36,34-52.50N,139-59.67E,63,16.633,34.5593
938,2020/3/30,15:37,34-52.63N,139-59.97E,63,16.651,34.5527
939,2020/3/30,15:38,34-52.76N,140-00.29E,62,16.515,34.5526
940,2020/3/30,15:39,34-52.91N,140-00.61E,61,16.475,34.5489
941,2020/3/30,15:40,34-53.04N,140-00.91E,61,16.449,34.5407
942,2020/3/30,15:41,34-53.18N,140-01.22E,61,16.384,34.5386
943,2020/3/30,15:42,34-53.32N,140-01.53E,61,16.336,34.5376
944,2020/3/30,15:43,34-53.46N,140-01.84E,60,16.192,34.5344
945,2020/3/30,15:44,34-53.62N,140-02.16E,60,15.76,34.5292
946,2020/3/30,15:45,34-53.76N,140-02.47E,60,15.588,34.5105
947,2020/3/30,15:46,34-53.90N,140-02.77E,60,15.554,34.4796
948,2020/3/30,15:47,34-54.04N,140-03.09E,61,15.459,34.4727
949,2020/3/30,15:48,34-54.19N,140-03.41E,61,15.246,34.4628
950,2020/3/30,15:49,34-54.32N,140-03.70E,61,15.125,34.4522
951,2020/3/30,15:50,34-54.46N,140-04.01E,60,15.116,34.4177
952,2020/3/30,15:51,34-54.61N,140-04.31E,59,15.2,34.4098
953,2020/3/30,15:52,34-54.77N,140-04.64E,59,15.091,34.4554
954,2020/3/30,15:53,34-54.90N,140-04.90E,59,15.218,34.4687
955,2020/3/30,15:54,34-55.04N,140-05.19E,59,15.326,34.4761
956,2020/3/30,15:55,34-55.18N,140-05.48E,59,15.412,34.4855
957,2020/3/30,15:56,34-55.32N,140-05.77E,59,15.444,34.4925
958,2020/3/30,15:57,34-55.47N,140-06.06E,58,15.46,34.498
959,2020/3/30,15:58,34-55.62N,140-06.35E,57,15.45,34.4999
960,2020/3/30,15:59,34-55.77N,140-06.64E,57,15.435,34.5003
961,2020/3/30,16:00,34-55.91N,140-06.92E,57,15.416,34.4986
962,2020/3/30,16:01,34-56.07N,140-07.21E,57,15.371,34.4969
963,2020/3/30,16:02,34-56.21N,140-07.48E,57,15.37,34.4943
964,2020/3/30,16:03,34-56.37N,140-07.77E,58,15.376,34.4922
965,2020/3/30,16:04,34-56.51N,140-08.07E,59,15.372,34.4911
966,2020/3/30,16:05,34-56.65N,140-08.36E,59,15.446,34.4901
967,2020/3/30,16:06,34-56.79N,140-08.65E,59,15.548,34.4932
968,2020/3/30,16:07,34-56.93N,140-08.94E,59,15.584,34.5036
969,2020/3/30,16:08,34-57.07N,140-09.23E,59,15.597,34.5086
970,2020/3/30,16:09,34-57.21N,140-09.52E,59,15.613,34.5096
971,2020/3/30,16:10,34-57.34N,140-09.81E,60,15.623,34.5105
972,2020/3/30,16:11,34-57.48N,140-10.10E,60,15.656,34.5079
973,2020/3/30,16:12,34-57.62N,140-10.38E,59,15.657,34.5086
974,2020/3/30,16:13,34-57.75N,140-10.66E,59,15.601,34.5088
975,2020/3/30,16:14,34-57.89N,140-10.93E,57,15.552,34.5052
976,2020/3/30,16:15,34-58.05N,140-11.21E,56,15.548,34.4942
977,2020/3/30,16:16,34-58.21N,140-11.52E,56,15.571,34.4878
978,2020/3/30,16:17,34-58.35N,140-11.76E,55,15.606,34.4873
979,2020/3/30,16:18,34-58.51N,140-12.05E,55,15.664,34.4877
980,2020/3/30,16:19,34-58.66N,140-12.31E,55,15.699,34.4889
981,2020/3/30,16:20,34-58.82N,140-12.59E,53,15.745,34.491
982,2020/3/30,16:21,34-59.00N,140-12.88E,52,15.779,34.4945
983,2020/3/30,16:22,34-59.17N,140-13.12E,46,15.807,34.4967
984,2020/3/30,16:23,34-59.36N,140-13.34E,43,15.85,34.497
985,2020/3/30,16:24,34-59.58N,140-13.58E,42,16.002,34.4989
986,2020/3/30,16:25,34-59.77N,140-13.81E,43,16.257,34.503
987,2020/3/30,16:26,34-59.98N,140-14.06E,44,16.484,34.5212
988,2020/3/30,16:27,35-00.19N,140-14.30E,44,16.69,34.5378
989,2020/3/30,16:28,35-00.38N,140-14.54E,45,16.821,34.5506
990,2020/3/30,16:29,35-00.60N,140-14.81E,47,16.904,34.5587
991,2020/3/30,16:30,35-00.77N,140-15.06E,50,17.087,34.5632
992,2020/3/30,16:31,35-00.95N,140-15.36E,54,17.458,34.5737
993,2020/3/30,16:32,35-01.11N,140-15.65E,55,17.786,34.5922
994,2020/3/30,16:33,35-01.28N,140-15.96E,56,18.16,34.6188
995,2020/3/30,16:34,35-01.44N,140-16.25E,56,18.303,34.6327
996,2020/3/30,16:35,35-01.59N,140-16.55E,57,18.449,34.6492
997,2020/3/30,16:36,35-01.76N,140-16.87E,57,18.648,34.6554
998,2020/3/30,16:37,35-01.91N,140-17.17E,58,18.773,34.6626
999,2020/3/30,16:38,35-02.07N,140-17.49E,58,18.828,34.6715
1000,2020/3/30,16:39,35-02.23N,140-17.80E,58,18.835,34.6746
1001,2020/3/30,16:40,35-02.39N,140-18.11E,58,18.866,34.6759
1002,2020/3/30,16:41,35-02.55N,140-18.45E,59,18.874,34.6752
1003,2020/3/30,16:42,35-02.70N,140-18.74E,58,18.892,34.6732
1004,2020/3/30,16:43,35-02.86N,140-19.07E,58,18.883,34.6738
1005,2020/3/30,16:44,35-03.02N,140-19.39E,59,18.899,34.6733
1006,2020/3/30,16:45,35-03.18N,140-19.73E,60,18.931,34.6739
1007,2020/3/30,16:46,35-03.33N,140-20.04E,59,18.927,34.6748
1008,2020/3/30,16:47,35-03.49N,140-20.35E,58,18.909,34.6746
1009,2020/3/30,16:48,35-03.65N,140-20.66E,56,18.938,34.6747
1010,2020/3/30,16:49,35-03.85N,140-21.02E,57,18.935,34.6742
1011,2020/3/30,16:50,35-04.00N,140-21.30E,56,18.908,34.6747
1012,2020/3/30,16:51,35-04.17N,140-21.63E,56,18.911,34.6739
1013,2020/3/30,16:52,35-04.34N,140-21.94E,57,18.936,34.674
1014,2020/3/30,16:53,35-04.51N,140-22.26E,57,18.957,34.675
1015,2020/3/30,16:54,35-04.68N,140-22.60E,57,18.974,34.6751
1016,2020/3/30,16:55,35-04.85N,140-22.92E,57,18.977,34.6753
1017,2020/3/30,16:56,35-05.03N,140-23.25E,57,18.965,34.6758
1018,2020/3/30,16:57,35-05.20N,140-23.57E,57,18.964,34.6747
1019,2020/3/30,16:58,35-05.36N,140-23.89E,57,18.943,34.675
1020,2020/3/30,16:59,35-05.53N,140-24.22E,57,18.939,34.6741
1021,2020/3/30,17:00,35-05.71N,140-24.56E,58,18.934,34.6738
1022,2020/3/30,17:01,35-05.86N,140-24.88E,59,18.926,34.6735
1023,2020/3/30,17:02,35-06.02N,140-25.21E,59,18.923,34.6729
1024,2020/3/30,17:03,35-06.19N,140-25.56E,59,18.927,34.6731
1025,2020/3/30,17:04,35-06.35N,140-25.90E,60,18.933,34.6727
1026,2020/3/30,17:05,35-06.51N,140-26.25E,59,18.932,34.6727
1027,2020/3/30,17:06,35-06.67N,140-26.58E,60,18.942,34.6723
1028,2020/3/30,17:07,35-06.83N,140-26.93E,60,18.946,34.6736
1029,2020/3/30,17:08,35-07.00N,140-27.27E,59,18.952,34.673
1030,2020/3/30,17:09,35-07.16N,140-27.62E,60,18.953,34.6733
1031,2020/3/30,17:10,35-07.32N,140-27.97E,60,18.946,34.6732
1032,2020/3/30,17:11,35-07.49N,140-28.32E,60,18.944,34.6729
1033,2020/3/30,17:12,35-07.65N,140-28.69E,60,18.941,34.6731
1034,2020/3/30,17:13,35-07.80N,140-29.01E,60,18.937,34.6726
1035,2020/3/30,17:14,35-07.97N,140-29.37E,60,18.932,34.6734
1036,2020/3/30,17:15,35-08.13N,140-29.72E,59,18.923,34.6737
1037,2020/3/30,17:16,35-08.31N,140-30.05E,55,18.894,34.6741
1038,2020/3/30,17:17,35-08.51N,140-30.40E,54,18.862,34.6727
1039,2020/3/30,17:18,35-08.69N,140-30.69E,51,18.852,34.6726
1040,2020/3/30,17:19,35-08.89N,140-30.98E,50,18.858,34.6725
1041,2020/3/30,17:20,35-09.10N,140-31.28E,47,18.879,34.6725
1042,2020/3/30,17:21,35-09.32N,140-31.56E,46,18.903,34.6734
1043,2020/3/30,17:22,35-09.56N,140-31.86E,45,18.883,34.6738
1044,2020/3/30,17:23,35-09.78N,140-32.12E,44,18.843,34.6747
1045,2020/3/30,17:24,35-10.00N,140-32.39E,44,18.771,34.6752
1046,2020/3/30,17:25,35-10.25N,140-32.69E,44,18.457,34.6755
1047,2020/3/30,17:26,35-10.47N,140-32.95E,43,17.905,34.67
1048,2020/3/30,17:27,35-10.72N,140-33.24E,42,17.007,34.6397
1049,2020/3/30,17:28,35-10.92N,140-33.46E,42,16.711,34.5947
1050,2020/3/30,17:29,35-11.23N,140-33.79E,42,16.439,34.5703
1051,2020/3/30,17:30,35-11.39N,140-33.97E,42,16.375,34.5501
1052,2020/3/30,17:31,35-11.64N,140-34.27E,44,15.265,34.5369
1053,2020/3/30,17:32,35-11.82N,140-34.48E,44,14.912,34.4723
1054,2020/3/30,17:33,35-12.02N,140-34.72E,46,14.663,34.3872
1055,2020/3/30,17:34,35-12.22N,140-34.99E,47,14.528,34.3114
1056,2020/3/30,17:35,35-12.41N,140-35.27E,53,14.509,34.2704
1057,2020/3/30,17:36,35-12.58N,140-35.57E,55,14.412,34.2623
1058,2020/3/30,17:37,35-12.74N,140-35.86E,55,14.802,34.2729
1059,2020/3/30,17:38,35-12.90N,140-36.15E,51,14.874,34.3845
1060,2020/3/30,17:39,35-13.11N,140-36.36E,35,14.893,34.4407
1061,2020/3/30,17:40,35-13.33N,140-36.54E,34,14.886,34.4558
1062,2020/3/30,17:41,35-13.57N,140-36.73E,33,14.879,34.4597
1063,2020/3/30,17:42,35-13.79N,140-36.91E,33,14.934,34.4589
1064,2020/3/30,17:43,35-14.04N,140-37.12E,34,14.968,34.4607
1065,2020/3/30,17:44,35-14.26N,140-37.30E,34,14.974,34.466
1066,2020/3/30,17:45,35-14.48N,140-37.49E,35,14.979,34.4708
1067,2020/3/30,17:46,35-14.71N,140-37.69E,34,14.969,34.4725
1068,2020/3/30,17:47,35-14.92N,140-37.87E,34,14.967,34.4727
1069,2020/3/30,17:48,35-15.16N,140-38.07E,34,14.962,34.4718
