Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
401,1/14/2020,8:54,42-36.38N,141-36.72E,206,4.567,,7.95
402,1/14/2020,8:59,42-34.83N,141-36.59E,164,3.957,,7.97
403,1/14/2020,9:01,42-34.28N,141-36.86E,159,3.821,,7.97
404,1/14/2020,9:03,42-33.76N,141-37.12E,160,3.664,,7.98
405,1/14/2020,9:04,42-33.31N,141-37.33E,161,3.587,,7.97
406,1/14/2020,9:06,42-32.81N,141-37.54E,162,3.581,,7.97
407,1/14/2020,9:07,42-32.33N,141-37.76E,162,3.548,,7.96
408,1/14/2020,9:08,42-32.03N,141-37.88E,162,3.523,,7.96
409,1/14/2020,9:09,42-31.81N,141-38.02E,148,3.533,,7.97
410,1/14/2020,9:11,42-31.36N,141-38.66E,131,3.519,,7.96
411,1/14/2020,9:12,42-31.08N,141-39.10E,131,3.537,,7.96
412,1/14/2020,9:13,42-30.64N,141-39.75E,132,3.586,,7.96
413,1/14/2020,9:16,42-30.05N,141-40.59E,134,3.57,,7.96
414,1/14/2020,9:20,42-29.03N,141-42.00E,134,3.716,,7.96
415,1/14/2020,9:22,42-28.42N,141-42.83E,134,3.73,,7.96
416,1/14/2020,9:24,42-27.86N,141-43.58E,135,3.798,,7.96
417,1/14/2020,9:28,42-26.82N,141-45.01E,133,3.587,,7.96
418,1/14/2020,9:29,42-26.49N,141-45.53E,128,3.458,,7.96
419,1/14/2020,9:42,42-23.86N,141-51.52E,120,3.212,,7.98
420,1/14/2020,9:44,42-23.38N,141-52.61E,120,3.197,,7.97
421,1/14/2020,9:46,42-23.09N,141-53.27E,120,3.174,,7.97
422,1/14/2020,9:48,42-22.53N,141-54.55E,120,3.123,,7.97
423,1/14/2020,9:50,42-22.22N,141-55.24E,120,3.125,,7.98
424,1/14/2020,9:51,42-22.00N,141-55.75E,120,3.133,,7.97
425,1/14/2020,9:52,42-21.78N,141-56.23E,120,3.143,,7.97
426,1/14/2020,9:57,42-20.88N,141-58.29E,120,3.179,,7.97
427,1/14/2020,10:15,42-17.32N,142-06.41E,120,3.012,,7.97
428,1/14/2020,10:27,42-15.03N,142-11.67E,120,3.011,,7.98
429,1/14/2020,10:29,42-14.62N,142-12.65E,119,3.03,,7.98
430,1/14/2020,10:56,42-09.34N,142-24.55E,122,3.067,,7.98
431,1/14/2020,11:00,42-08.52N,142-26.29E,122,3.032,,7.98
432,1/14/2020,11:01,42-08.40N,142-26.54E,122,3.029,,7.96
433,1/14/2020,11:07,42-07.12N,142-29.31E,119,3.038,,7.98
434,1/14/2020,11:08,42-06.95N,142-29.72E,119,3.064,,7.97
435,1/14/2020,11:28,42-03.20N,142-38.56E,120,3.163,,7.96
436,1/14/2020,11:29,42-02.88N,142-39.31E,119,3.154,,7.96
437,1/14/2020,11:35,42-01.87N,142-41.68E,119,2.859,,7.97
438,1/14/2020,11:40,42-00.85N,142-44.11E,119,2.478,,7.98
439,1/14/2020,11:45,41-59.94N,142-46.26E,119,2.44,,7.96
440,1/14/2020,11:46,41-59.82N,142-46.54E,119,2.446,,7.96
441,1/14/2020,12:17,41-54.37N,143-00.56E,120,2.55,,7.95
442,1/14/2020,12:29,41-52.05N,143-05.92E,120,2.582,,7.97
443,1/14/2020,12:33,41-51.31N,143-07.63E,119,2.625,,7.97
444,1/14/2020,12:40,41-50.06N,143-10.57E,120,2.347,,7.98
445,1/14/2020,12:42,41-49.52N,143-11.86E,119,2.435,,7.98
446,1/14/2020,12:47,41-48.67N,143-13.84E,119,2.334,,7.98
447,1/14/2020,12:49,41-48.77N,143-15.05E,72,2.311,,7.98
448,1/14/2020,12:51,41-48.98N,143-15.95E,72,2.315,,7.98
449,1/14/2020,12:55,41-49.39N,143-17.92E,75,2.294,,7.97
450,1/14/2020,12:59,41-49.74N,143-19.73E,75,2.227,,7.96
451,1/14/2020,13:04,41-50.99N,143-21.10E,29,2.228,,7.96
452,1/14/2020,13:05,41-51.32N,143-21.38E,32,2.231,,7.96
453,1/14/2020,13:13,41-53.75N,143-23.40E,32,1.986,,7.95
454,1/14/2020,13:18,41-55.12N,143-24.58E,32,1.87,,7.95
455,1/14/2020,13:22,41-56.16N,143-25.47E,32,1.812,,7.95
456,1/14/2020,13:27,41-57.58N,143-26.67E,30,1.766,,7.95
457,1/14/2020,13:28,41-58.00N,143-27.01E,29,1.791,,7.95
458,1/14/2020,13:52,42-04.91N,143-32.22E,28,1.827,,7.95
459,1/14/2020,13:59,42-06.85N,143-33.62E,25,1.669,,7.95
460,1/14/2020,14:00,42-07.14N,143-33.81E,25,1.667,,7.95
461,1/14/2020,14:04,42-08.34N,143-34.57E,24,1.555,,7.95
462,1/14/2020,14:05,42-08.90N,143-34.92E,25,1.564,,7.95
463,1/14/2020,14:08,42-09.51N,143-35.31E,25,1.595,,7.95
464,1/14/2020,14:13,42-11.02N,143-36.30E,25,1.641,,7.95
465,1/14/2020,14:14,42-11.57N,143-36.66E,25,1.716,,7.95
466,1/14/2020,14:15,42-11.59N,143-36.67E,25,1.716,,7.95
467,1/14/2020,14:31,42-16.46N,143-39.70E,25,1.756,,7.96
468,1/14/2020,14:44,42-20.39N,143-42.43E,29,1.801,,7.96
469,1/14/2020,14:50,42-22.21N,143-43.83E,29,1.785,,7.96
470,1/14/2020,14:56,42-23.91N,143-45.15E,31,1.787,,7.96
471,1/14/2020,15:02,42-25.69N,143-46.65E,31,1.786,,7.96
472,1/14/2020,15:33,42-33.84N,143-55.30E,49,1.727,,7.96
473,1/14/2020,15:38,42-34.93N,143-57.00E,49,1.744,,7.97
474,1/14/2020,16:22,42-45.50N,144-11.23E,29,1.763,,7.96
475,1/14/2020,16:28,42-47.34N,144-12.33E,19,1.927,,7.96
476,1/14/2020,16:29,42-47.57N,144-12.44E,19,1.76,,7.97
477,1/14/2020,16:46,42-53.43N,144-12.85E,20,1.497,,7.98
487,1/14/2020,22:41,42-48.29N,144-11.24E,204,1.617,,7.97
488,1/14/2020,23:37,42-29.18N,143-57.53E,206,1.247,,7.95
489,1/14/2020,23:55,42-23.06N,143-53.29E,207,1.806,,7.95
490,1/14/2020,23:59,42-21.65N,143-52.30E,207,2.313,,7.94
1,1/15/2020,0:01,42-21.04N,143-51.87E,207,2.284,,7.94
2,1/15/2020,0:02,42-20.66N,143-51.60E,207,2.202,,7.94
3,1/15/2020,0:05,42-19.72N,143-50.94E,207,2.227,,7.94
4,1/15/2020,0:07,42-19.07N,143-50.48E,207,2.08,,7.94
5,1/15/2020,0:10,42-18.10N,143-49.82E,206,2.879,,7.94
6,1/15/2020,0:13,42-16.84N,143-48.97E,206,2.633,,7.94
7,1/15/2020,0:16,42-15.78N,143-48.26E,206,2.319,,7.94
8,1/15/2020,0:17,42-15.44N,143-48.04E,206,2.241,,7.95
9,1/15/2020,0:21,42-14.01N,143-47.10E,206,1.617,,7.95
10,1/15/2020,0:23,42-13.20N,143-46.57E,206,1.405,,7.95
11,1/15/2020,0:25,42-12.76N,143-46.27E,206,1.4,,7.95
12,1/15/2020,0:26,42-12.43N,143-46.06E,203,1.309,,7.95
13,1/15/2020,0:28,42-11.62N,143-45.74E,194,1.241,,7.95
14,1/15/2020,0:29,42-11.10N,143-45.56E,194,1.243,,7.95
15,1/15/2020,0:31,42-10.23N,143-45.27E,193,1.218,,7.95
16,1/15/2020,0:33,42-09.60N,143-45.06E,194,1.24,,7.94
17,1/15/2020,0:35,42-08.82N,143-44.78E,194,1.249,,7.95
18,1/15/2020,0:36,42-08.48N,143-44.66E,194,1.283,,7.94
19,1/15/2020,0:37,42-08.06N,143-44.52E,194,1.342,,7.94
20,1/15/2020,0:38,42-07.59N,143-44.36E,194,1.319,,7.94
21,1/15/2020,0:39,42-07.30N,143-44.26E,194,1.295,,7.94
22,1/15/2020,0:41,42-06.48N,143-43.95E,200,1.666,,7.94
23,1/15/2020,0:44,42-05.53N,143-43.30E,209,1.658,,7.93
24,1/15/2020,0:45,42-04.92N,143-42.85E,208,1.598,,7.93
25,1/15/2020,0:49,42-03.75N,143-42.01E,207,1.511,,7.94
26,1/15/2020,0:53,42-02.06N,143-40.84E,207,1.625,,7.95
27,1/15/2020,0:54,42-01.87N,143-40.71E,207,1.629,,7.94
28,1/15/2020,0:55,42-01.58N,143-40.50E,207,1.628,,7.95
29,1/15/2020,0:56,42-01.19N,143-40.24E,207,1.63,,7.94
30,1/15/2020,0:58,42-00.57N,143-39.80E,208,1.634,,7.94
31,1/15/2020,1:00,41-59.72N,143-39.15E,206,1.622,,7.95
32,1/15/2020,1:02,41-58.89N,143-38.67E,203,1.618,,7.95
33,1/15/2020,1:03,41-58.79N,143-38.61E,202,1.618,,7.95
34,1/15/2020,1:04,41-58.23N,143-38.29E,202,1.615,,7.95
35,1/15/2020,1:05,41-57.77N,143-38.03E,203,1.62,,7.95
36,1/15/2020,1:06,41-57.50N,143-37.87E,203,1.618,,7.95
37,1/15/2020,1:08,41-56.65N,143-37.38E,203,1.612,,7.95
38,1/15/2020,1:10,41-55.99N,143-37.00E,203,1.608,,7.95
39,1/15/2020,1:11,41-55.60N,143-36.77E,203,1.603,,7.95
40,1/15/2020,1:13,41-54.82N,143-36.31E,204,1.597,,7.95
41,1/15/2020,1:14,41-54.65N,143-36.21E,204,1.597,,7.95
42,1/15/2020,1:15,41-54.23N,143-35.96E,203,1.587,,7.95
43,1/15/2020,1:17,41-53.59N,143-35.58E,204,1.556,,7.95
44,1/15/2020,1:18,41-52.90N,143-35.16E,204,1.529,,7.95
45,1/15/2020,1:19,41-52.82N,143-35.12E,204,1.526,,7.95
46,1/15/2020,1:24,41-50.81N,143-33.90E,204,1.502,,7.95
47,1/15/2020,1:25,41-50.46N,143-33.69E,204,1.53,,7.95
48,1/15/2020,1:27,41-49.96N,143-33.38E,204,1.579,,7.95
49,1/15/2020,1:28,41-49.49N,143-33.10E,204,1.663,,7.95
50,1/15/2020,1:29,41-49.12N,143-32.87E,204,1.658,,7.95
51,1/15/2020,1:32,41-48.08N,143-32.24E,204,1.73,,7.95
52,1/15/2020,1:33,41-47.77N,143-32.04E,204,1.719,,7.95
53,1/15/2020,1:34,41-47.29N,143-31.75E,204,1.824,,7.95
54,1/15/2020,1:38,41-45.93N,143-30.91E,204,1.815,,7.94
55,1/15/2020,1:39,41-45.54N,143-30.68E,204,1.759,,7.94
56,1/15/2020,1:41,41-44.76N,143-30.20E,204,1.652,,7.95
57,1/15/2020,1:42,41-44.47N,143-30.01E,205,1.626,,7.94
58,1/15/2020,1:46,41-42.78N,143-28.96E,205,1.535,,7.95
59,1/15/2020,1:47,41-42.49N,143-28.78E,205,1.583,,7.95
60,1/15/2020,1:48,41-42.34N,143-28.69E,205,1.59,,7.95
61,1/15/2020,1:49,41-41.92N,143-28.42E,206,1.585,,7.95
62,1/15/2020,1:50,41-41.58N,143-28.20E,205,1.603,,7.94
63,1/15/2020,1:51,41-41.13N,143-27.91E,205,1.616,,7.94
64,1/15/2020,1:52,41-40.86N,143-27.74E,204,1.623,,7.94
65,1/15/2020,1:53,41-40.39N,143-27.47E,203,1.693,,7.94
66,1/15/2020,1:54,41-40.01N,143-27.24E,204,1.675,,7.95
67,1/15/2020,1:55,41-39.70N,143-27.05E,204,1.681,,7.94
68,1/15/2020,1:56,41-39.34N,143-26.83E,204,1.631,,7.94
69,1/15/2020,1:57,41-39.14N,143-26.71E,204,1.599,,7.94
70,1/15/2020,1:58,41-38.73N,143-26.47E,203,1.61,,7.94
71,1/15/2020,2:00,41-38.07N,143-26.08E,204,1.676,,7.94
72,1/15/2020,2:01,41-37.57N,143-25.78E,204,1.801,,7.93
73,1/15/2020,2:02,41-37.25N,143-25.59E,204,1.802,,7.94
74,1/15/2020,2:03,41-37.00N,143-25.44E,204,1.827,,7.94
75,1/15/2020,2:04,41-36.51N,143-25.14E,204,1.834,,7.94
76,1/15/2020,2:05,41-36.25N,143-24.98E,204,1.816,,7.94
77,1/15/2020,2:06,41-35.81N,143-24.71E,204,1.783,,7.94
78,1/15/2020,2:07,41-35.57N,143-24.56E,204,1.799,,7.93
79,1/15/2020,2:08,41-35.16N,143-24.30E,205,1.783,,7.93
80,1/15/2020,2:09,41-34.80N,143-24.09E,204,1.836,,7.93
81,1/15/2020,2:10,41-34.48N,143-23.89E,205,1.852,,7.93
82,1/15/2020,2:11,41-34.12N,143-23.66E,204,1.847,,7.93
83,1/15/2020,2:12,41-33.67N,143-23.38E,205,1.93,,7.93
84,1/15/2020,2:13,41-33.24N,143-23.10E,205,1.953,,7.93
85,1/15/2020,2:14,41-33.02N,143-22.96E,205,1.95,,7.93
86,1/15/2020,2:15,41-32.69N,143-22.76E,205,1.921,,7.93
87,1/15/2020,2:16,41-32.32N,143-22.52E,205,1.885,,7.93
88,1/15/2020,2:17,41-32.02N,143-22.33E,205,1.863,,7.93
89,1/15/2020,2:18,41-31.46N,143-21.98E,205,1.879,,7.93
90,1/15/2020,2:20,41-30.80N,143-21.55E,205,1.936,,7.92
91,1/15/2020,2:21,41-30.59N,143-21.42E,205,1.971,,7.93
92,1/15/2020,2:22,41-30.21N,143-21.18E,205,2.007,,7.92
93,1/15/2020,2:23,41-29.81N,143-20.92E,205,2.35,,7.92
94,1/15/2020,2:24,41-29.49N,143-20.74E,204,2.467,,7.92
95,1/15/2020,2:25,41-29.21N,143-20.57E,204,2.37,,7.92
96,1/15/2020,2:26,41-28.84N,143-20.34E,205,2.313,,7.92
97,1/15/2020,2:27,41-28.45N,143-20.10E,204,2.348,,7.92
98,1/15/2020,2:28,41-27.96N,143-19.80E,204,2.351,,7.92
99,1/15/2020,2:29,41-27.80N,143-19.69E,205,2.351,,7.92
100,1/15/2020,2:30,41-27.38N,143-19.44E,204,2.527,,7.92
101,1/15/2020,2:31,41-27.08N,143-19.25E,204,2.55,,7.92
102,1/15/2020,2:32,41-26.74N,143-19.04E,205,2.385,,7.92
103,1/15/2020,2:33,41-26.39N,143-18.84E,203,2.364,,7.92
104,1/15/2020,2:34,41-25.95N,143-18.58E,204,2.359,,7.93
105,1/15/2020,2:35,41-25.63N,143-18.39E,204,2.356,,7.93
106,1/15/2020,2:37,41-24.96N,143-17.98E,204,2.376,,7.93
107,1/15/2020,2:38,41-24.50N,143-17.71E,204,2.422,,7.93
108,1/15/2020,2:39,41-24.16N,143-17.51E,204,2.485,,7.93
109,1/15/2020,2:41,41-23.58N,143-17.16E,204,2.437,,7.93
110,1/15/2020,2:42,41-23.01N,143-16.82E,204,2.377,,7.93
111,1/15/2020,2:43,41-22.68N,143-16.61E,204,2.355,,7.93
112,1/15/2020,2:44,41-22.22N,143-16.33E,205,2.353,,7.94
113,1/15/2020,2:47,41-21.30N,143-15.76E,205,2.342,,7.94
114,1/15/2020,2:48,41-21.00N,143-15.57E,205,2.447,,7.93
115,1/15/2020,2:49,41-20.78N,143-15.43E,205,2.496,,7.93
116,1/15/2020,2:50,41-20.40N,143-15.19E,205,2.581,,7.93
117,1/15/2020,2:51,41-20.09N,143-14.99E,205,2.711,,7.93
118,1/15/2020,2:52,41-19.60N,143-14.68E,205,2.93,,7.93
119,1/15/2020,2:53,41-19.13N,143-14.37E,205,2.969,,7.93
120,1/15/2020,2:55,41-18.64N,143-14.06E,205,2.929,,7.93
121,1/15/2020,2:56,41-18.32N,143-13.85E,205,3.007,,7.93
122,1/15/2020,2:57,41-18.03N,143-13.67E,205,3.224,,7.93
123,1/15/2020,2:59,41-17.22N,143-13.14E,205,5.435,,7.93
124,1/15/2020,3:00,41-16.86N,143-12.92E,204,7.105,,7.92
125,1/15/2020,3:03,41-15.99N,143-12.37E,205,9.014,,7.89
126,1/15/2020,3:05,41-15.17N,143-11.87E,204,8.922,,7.9
127,1/15/2020,3:06,41-14.62N,143-11.53E,204,9.078,,7.92
128,1/15/2020,3:09,41-13.70N,143-10.98E,204,9.219,,7.95
129,1/15/2020,3:10,41-13.48N,143-10.84E,204,9.228,,7.95
130,1/15/2020,3:11,41-12.93N,143-10.51E,204,9.216,,7.96
131,1/15/2020,3:12,41-12.71N,143-10.38E,203,9.171,,7.96
132,1/15/2020,3:13,41-12.51N,143-10.27E,203,9.178,,7.98
133,1/15/2020,3:14,41-11.91N,143-09.92E,203,9.28,,7.98
134,1/15/2020,3:15,41-11.81N,143-09.86E,203,9.28,,7.98
135,1/15/2020,3:16,41-11.43N,143-09.64E,203,9.394,,7.98
136,1/15/2020,3:18,41-10.62N,143-09.18E,203,9.519,,7.99
137,1/15/2020,3:20,41-09.97N,143-08.80E,203,9.51,,7.99
138,1/15/2020,3:21,41-09.60N,143-08.59E,203,9.484,,8
139,1/15/2020,3:22,41-09.29N,143-08.42E,203,9.416,,8
140,1/15/2020,3:23,41-08.76N,143-08.12E,203,9.404,,8
141,1/15/2020,3:24,41-08.56N,143-08.00E,203,9.414,,8.01
142,1/15/2020,3:25,41-08.17N,143-07.78E,203,9.431,,8
143,1/15/2020,3:26,41-07.64N,143-07.49E,202,9.288,,8.01
144,1/15/2020,3:27,41-07.51N,143-07.41E,202,9.306,,8.01
145,1/15/2020,3:28,41-06.96N,143-07.11E,202,9.509,,8.01
146,1/15/2020,3:29,41-06.73N,143-06.98E,202,9.567,,8.01
147,1/15/2020,3:31,41-05.99N,143-06.59E,202,9.694,,8.01
148,1/15/2020,3:32,41-05.67N,143-06.42E,201,9.76,,8.01
149,1/15/2020,3:34,41-04.82N,143-05.98E,202,9.853,,8.01
150,1/15/2020,3:36,41-04.23N,143-05.67E,201,9.908,,8.01
151,1/15/2020,3:38,41-03.52N,143-05.31E,201,10.016,,8.01
152,1/15/2020,3:39,41-03.15N,143-05.12E,201,10.082,,8.01
153,1/15/2020,3:40,41-02.70N,143-04.88E,201,10.123,,8.01
154,1/15/2020,3:41,41-02.40N,143-04.72E,202,10.154,,8.01
155,1/15/2020,3:43,41-01.70N,143-04.35E,201,10.245,,8.02
156,1/15/2020,3:45,41-00.95N,143-03.95E,201,10.326,,8.01
157,1/15/2020,3:46,41-00.55N,143-03.74E,201,10.333,,8.01
158,1/15/2020,3:47,40-59.97N,143-03.43E,202,10.305,,8.01
159,1/15/2020,3:48,40-59.64N,143-03.25E,202,10.298,,8.01
160,1/15/2020,3:49,40-59.49N,143-03.17E,202,10.29,,8.01
161,1/15/2020,3:50,40-58.97N,143-02.88E,202,10.288,,8.01
162,1/15/2020,3:51,40-58.62N,143-02.70E,202,10.296,,8.01
163,1/15/2020,3:52,40-58.32N,143-02.53E,202,10.297,,8.01
164,1/15/2020,3:53,40-57.97N,143-02.34E,202,10.292,,8.02
165,1/15/2020,3:54,40-57.46N,143-02.05E,202,10.279,,8.01
166,1/15/2020,3:55,40-57.23N,143-01.92E,202,10.281,,8.01
167,1/15/2020,3:56,40-56.90N,143-01.74E,202,10.276,,8.01
168,1/15/2020,3:57,40-56.55N,143-01.55E,203,10.281,,8.02
169,1/15/2020,3:58,40-56.19N,143-01.34E,203,10.294,,8.02
170,1/15/2020,3:59,40-55.78N,143-01.11E,203,10.299,,8.02
171,1/15/2020,4:00,40-55.44N,143-00.92E,203,10.3,,8.02
172,1/15/2020,4:01,40-54.78N,143-00.54E,203,10.298,,8.02
173,1/15/2020,4:02,40-54.67N,143-00.47E,203,10.296,,8.02
174,1/15/2020,4:03,40-54.24N,143-00.22E,203,10.294,,8.03
175,1/15/2020,4:04,40-54.00N,143-00.08E,203,10.29,,8.02
176,1/15/2020,4:05,40-53.58N,142-59.84E,203,10.284,,8.02
177,1/15/2020,4:06,40-53.12N,142-59.56E,204,10.274,,8.02
178,1/15/2020,4:07,40-52.84N,142-59.39E,204,10.271,,8.03
179,1/15/2020,4:08,40-52.45N,142-59.16E,204,10.268,,8.02
180,1/15/2020,4:10,40-51.73N,142-58.73E,204,10.275,,8.04
181,1/15/2020,4:11,40-51.33N,142-58.48E,204,10.277,,8.03
182,1/15/2020,4:12,40-51.09N,142-58.34E,204,10.279,,8.04
183,1/15/2020,4:13,40-50.71N,142-58.11E,204,10.278,,8.03
184,1/15/2020,4:14,40-50.33N,142-57.87E,204,10.284,,8.04
185,1/15/2020,4:15,40-49.88N,142-57.60E,204,10.281,,8.04
186,1/15/2020,4:16,40-49.47N,142-57.35E,205,10.281,,8.03
187,1/15/2020,4:17,40-49.31N,142-57.25E,205,10.282,,8.03
188,1/15/2020,4:18,40-48.91N,142-57.00E,205,10.277,,8.04
189,1/15/2020,4:19,40-48.60N,142-56.80E,205,10.275,,8.03
190,1/15/2020,4:20,40-48.24N,142-56.58E,205,10.302,,8.04
191,1/15/2020,4:21,40-47.83N,142-56.32E,205,10.313,,8.03
192,1/15/2020,4:22,40-47.55N,142-56.15E,205,10.319,,8.03
193,1/15/2020,4:23,40-47.08N,142-55.84E,206,10.326,,8.03
194,1/15/2020,4:24,40-46.57N,142-55.51E,206,10.324,,8.03
195,1/15/2020,4:25,40-46.47N,142-55.45E,205,10.325,,8.04
196,1/15/2020,4:26,40-46.13N,142-55.23E,206,10.312,,8.02
197,1/15/2020,4:27,40-45.68N,142-54.94E,206,10.281,,8.03
198,1/15/2020,4:28,40-45.23N,142-54.65E,205,10.417,,8.02
199,1/15/2020,4:29,40-45.04N,142-54.53E,206,10.457,,8.02
200,1/15/2020,4:30,40-44.46N,142-54.16E,206,10.471,,8.02
201,1/15/2020,4:31,40-44.06N,142-53.90E,205,10.493,,8.02
202,1/15/2020,4:32,40-43.85N,142-53.77E,205,10.494,,8.02
203,1/15/2020,4:33,40-43.54N,142-53.57E,205,10.472,,8.02
204,1/15/2020,4:34,40-43.18N,142-53.35E,204,10.441,,8.02
205,1/15/2020,4:35,40-42.94N,142-53.20E,205,10.447,,8.01
206,1/15/2020,4:36,40-42.35N,142-52.83E,205,10.454,,8.01
207,1/15/2020,4:37,40-42.05N,142-52.65E,205,10.45,,8.01
208,1/15/2020,4:38,40-41.92N,142-52.57E,204,10.45,,8.01
209,1/15/2020,4:39,40-41.51N,142-52.32E,204,10.46,,8.01
210,1/15/2020,4:40,40-40.98N,142-52.01E,204,10.458,,8.01
211,1/15/2020,4:42,40-40.37N,142-51.65E,203,10.476,,8
212,1/15/2020,4:44,40-39.81N,142-51.31E,204,10.483,,8
213,1/15/2020,4:45,40-39.35N,142-51.04E,204,10.501,,8
214,1/15/2020,4:46,40-39.05N,142-50.87E,203,10.51,,8
215,1/15/2020,4:47,40-38.55N,142-50.57E,203,10.488,,8
216,1/15/2020,4:48,40-38.23N,142-50.39E,204,10.462,,8
217,1/15/2020,4:49,40-38.05N,142-50.28E,204,10.446,,8.01
218,1/15/2020,4:50,40-37.65N,142-50.05E,203,10.454,,8
219,1/15/2020,4:51,40-37.16N,142-49.75E,204,10.54,,8.01
220,1/15/2020,4:52,40-37.00N,142-49.66E,204,10.544,,8
221,1/15/2020,4:53,40-36.60N,142-49.42E,204,10.527,,8
222,1/15/2020,4:54,40-36.35N,142-49.27E,203,10.397,,8
223,1/15/2020,4:55,40-35.86N,142-48.98E,204,10.384,,8
224,1/15/2020,4:56,40-35.64N,142-48.85E,204,10.388,,8
225,1/15/2020,4:57,40-35.24N,142-48.61E,204,10.398,,8
226,1/15/2020,4:58,40-34.90N,142-48.40E,204,10.384,,8.01
227,1/15/2020,4:59,40-34.63N,142-48.24E,204,10.374,,8.01
228,1/15/2020,5:01,40-33.85N,142-47.76E,204,10.34,,8.01
229,1/15/2020,5:02,40-33.55N,142-47.58E,204,10.335,,8.01
230,1/15/2020,5:03,40-33.27N,142-47.41E,205,10.363,,8.01
231,1/15/2020,5:04,40-32.90N,142-47.19E,204,10.369,,8.01
232,1/15/2020,5:05,40-32.52N,142-46.96E,205,10.377,,8.01
233,1/15/2020,5:06,40-32.09N,142-46.69E,205,10.366,,8.01
234,1/15/2020,5:07,40-31.85N,142-46.54E,205,10.345,,8.01
235,1/15/2020,5:08,40-31.54N,142-46.35E,205,10.325,,8.01
236,1/15/2020,5:09,40-31.03N,142-46.03E,205,10.329,,8
237,1/15/2020,5:10,40-30.71N,142-45.82E,205,10.325,,8.01
238,1/15/2020,5:11,40-30.40N,142-45.63E,205,10.328,,8
239,1/15/2020,5:12,40-29.86N,142-45.30E,205,10.342,,8.01
240,1/15/2020,5:14,40-29.35N,142-44.97E,205,10.351,,8.01
241,1/15/2020,5:15,40-29.13N,142-44.84E,205,10.348,,8
242,1/15/2020,5:16,40-28.77N,142-44.61E,205,10.34,,8
243,1/15/2020,5:17,40-28.33N,142-44.33E,205,10.27,,8
244,1/15/2020,5:18,40-28.00N,142-44.13E,205,10.211,,8.01
245,1/15/2020,5:19,40-27.48N,142-43.80E,205,10.12,,8
246,1/15/2020,5:20,40-27.27N,142-43.67E,205,10.085,,8
247,1/15/2020,5:21,40-26.94N,142-43.47E,205,10.067,,8.01
248,1/15/2020,5:22,40-26.54N,142-43.23E,205,10.061,,8.01
249,1/15/2020,5:23,40-26.31N,142-43.10E,203,10.054,,8
250,1/15/2020,5:24,40-25.92N,142-42.87E,202,10.032,,8.01
251,1/15/2020,5:25,40-25.53N,142-42.65E,203,10.061,,8.01
252,1/15/2020,5:26,40-25.23N,142-42.49E,201,10.072,,8
253,1/15/2020,5:27,40-24.89N,142-42.31E,202,10.204,,8
254,1/15/2020,5:28,40-24.40N,142-42.03E,203,10.221,,8
255,1/15/2020,5:29,40-24.18N,142-41.91E,202,10.213,,8
256,1/15/2020,5:30,40-23.80N,142-41.71E,201,10.303,,8
257,1/15/2020,5:31,40-23.45N,142-41.53E,202,10.328,,8
258,1/15/2020,5:32,40-23.11N,142-41.34E,202,10.334,,8
259,1/15/2020,5:33,40-22.75N,142-41.14E,202,10.333,,8
260,1/15/2020,5:34,40-22.24N,142-40.86E,202,10.33,,8.01
261,1/15/2020,5:35,40-21.97N,142-40.71E,202,10.329,,8
262,1/15/2020,5:36,40-21.68N,142-40.55E,202,10.328,,8.01
263,1/15/2020,5:37,40-21.13N,142-40.25E,203,10.329,,8.01
264,1/15/2020,5:38,40-20.83N,142-40.08E,203,10.319,,8.01
265,1/15/2020,5:39,40-20.59N,142-39.94E,202,10.36,,8.01
266,1/15/2020,5:40,40-20.27N,142-39.77E,202,10.42,,8.01
267,1/15/2020,5:41,40-19.89N,142-39.56E,203,10.436,,8.01
268,1/15/2020,5:42,40-19.57N,142-39.38E,203,10.431,,8.01
269,1/15/2020,5:43,40-19.22N,142-39.18E,203,10.419,,8.01
270,1/15/2020,5:44,40-18.75N,142-38.92E,202,10.336,,8.01
271,1/15/2020,5:45,40-18.53N,142-38.80E,203,10.32,,8.01
272,1/15/2020,5:46,40-18.14N,142-38.58E,203,10.316,,8.01
273,1/15/2020,5:48,40-17.22N,142-38.06E,202,10.355,,8.01
274,1/15/2020,5:49,40-17.03N,142-37.96E,202,10.379,,8.01
275,1/15/2020,5:50,40-16.72N,142-37.78E,203,10.397,,8.01
276,1/15/2020,5:51,40-16.38N,142-37.59E,203,10.41,,8.01
277,1/15/2020,5:52,40-16.10N,142-37.43E,203,10.437,,8.01
278,1/15/2020,5:53,40-15.77N,142-37.24E,204,10.474,,8.01
279,1/15/2020,5:54,40-15.43N,142-37.04E,203,10.488,,8.01
280,1/15/2020,5:55,40-15.08N,142-36.84E,204,10.493,,8.01
281,1/15/2020,5:56,40-14.73N,142-36.63E,204,10.492,,8.01
282,1/15/2020,5:57,40-14.19N,142-36.31E,204,10.476,,8.01
283,1/15/2020,5:58,40-14.00N,142-36.19E,204,10.465,,8.01
284,1/15/2020,5:59,40-13.41N,142-35.84E,203,10.421,,8.01
285,1/15/2020,6:00,40-13.36N,142-35.81E,204,10.415,,8.01
286,1/15/2020,6:01,40-12.95N,142-35.57E,204,10.453,,8.01
287,1/15/2020,6:02,40-12.48N,142-35.29E,204,10.459,,8.01
