Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
782,2020/12/15,13:01,35-35.82N,139-47.17E,218,14.665,30.5624
783,2020/12/15,13:02,35-35.68N,139-47.09E,199,14.658,30.6336
784,2020/12/15,13:03,35-35.52N,139-47.09E,173,14.5,30.6876
785,2020/12/15,13:04,35-35.37N,139-47.21E,145,14.394,30.6661
786,2020/12/15,13:05,35-35.21N,139-47.37E,138,14.652,30.6392
787,2020/12/15,13:06,35-35.05N,139-47.55E,140,14.847,30.6807
788,2020/12/15,13:07,35-34.86N,139-47.75E,140,14.888,30.8763
789,2020/12/15,13:08,35-34.66N,139-47.95E,140,14.922,30.9954
790,2020/12/15,13:09,35-34.46N,139-48.19E,131,14.824,31.1394
791,2020/12/15,13:10,35-34.28N,139-48.45E,129,14.766,31.2422
792,2020/12/15,13:11,35-34.09N,139-48.73E,129,14.714,31.2803
793,2020/12/15,13:12,35-33.91N,139-49.02E,127,14.675,31.2588
794,2020/12/15,13:13,35-33.73N,139-49.31E,127,14.636,31.2553
795,2020/12/15,13:14,35-33.55N,139-49.60E,127,14.531,31.3046
796,2020/12/15,13:15,35-33.36N,139-49.89E,128,14.396,31.3172
797,2020/12/15,13:16,35-33.18N,139-50.19E,127,14.311,31.246
798,2020/12/15,13:17,35-32.98N,139-50.50E,127,14.279,31.1454
799,2020/12/15,13:18,35-32.75N,139-50.73E,147,14.16,31.1784
800,2020/12/15,13:19,35-32.44N,139-50.81E,171,14.046,31.2268
801,2020/12/15,13:20,35-32.14N,139-50.84E,175,14.056,31.2826
802,2020/12/15,13:21,35-31.86N,139-50.89E,174,14.058,31.3287
803,2020/12/15,13:22,35-31.54N,139-50.92E,175,14.122,31.445
804,2020/12/15,13:23,35-31.23N,139-50.96E,174,14.393,31.5849
805,2020/12/15,13:24,35-30.90N,139-51.00E,174,14.873,31.7411
806,2020/12/15,13:25,35-30.59N,139-51.02E,180,14.848,32.0867
807,2020/12/15,13:26,35-30.27N,139-50.96E,189,14.882,32.1139
808,2020/12/15,13:27,35-29.95N,139-50.90E,189,15.001,32.124
809,2020/12/15,13:28,35-29.63N,139-50.83E,194,14.902,32.132
810,2020/12/15,13:29,35-29.33N,139-50.69E,199,14.864,32.1485
811,2020/12/15,13:30,35-29.04N,139-50.54E,211,14.942,32.1602
812,2020/12/15,13:31,35-28.82N,139-50.25E,232,14.962,32.2076
813,2020/12/15,13:32,35-28.63N,139-49.93E,232,14.974,32.2243
814,2020/12/15,13:33,35-28.44N,139-49.63E,232,14.949,32.2189
815,2020/12/15,13:34,35-28.22N,139-49.27E,232,14.932,32.2322
816,2020/12/15,13:35,35-28.02N,139-48.96E,232,14.952,32.2232
817,2020/12/15,13:36,35-27.83N,139-48.63E,235,14.994,32.2322
818,2020/12/15,13:37,35-27.66N,139-48.31E,236,15.005,32.2183
819,2020/12/15,13:38,35-27.50N,139-48.03E,235,15.07,32.2278
820,2020/12/15,13:39,35-27.32N,139-47.70E,236,15.079,32.2105
821,2020/12/15,13:40,35-27.13N,139-47.37E,233,15.084,32.2079
822,2020/12/15,13:41,35-26.94N,139-47.05E,233,15.078,32.2057
823,2020/12/15,13:42,35-26.74N,139-46.73E,233,15.074,32.2121
824,2020/12/15,13:43,35-26.55N,139-46.41E,233,15.068,32.2251
825,2020/12/15,13:44,35-26.36N,139-46.09E,233,15.065,32.2209
826,2020/12/15,13:45,35-26.17N,139-45.77E,233,15.066,32.2468
827,2020/12/15,13:46,35-25.97N,139-45.45E,233,15.08,32.2758
828,2020/12/15,13:47,35-25.78N,139-45.12E,233,15.098,32.3075
829,2020/12/15,13:48,35-25.59N,139-44.80E,234,15.12,32.3409
830,2020/12/15,13:49,35-25.40N,139-44.48E,234,15.205,32.3461
831,2020/12/15,13:50,35-25.21N,139-44.15E,234,15.23,32.3899
832,2020/12/15,13:51,35-25.02N,139-43.84E,234,15.294,32.4686
833,2020/12/15,13:52,35-24.83N,139-43.51E,234,15.337,32.4984
834,2020/12/15,13:53,35-24.64N,139-43.20E,232,15.323,32.5269
835,2020/12/15,13:54,35-24.39N,139-42.99E,206,15.153,32.54
836,2020/12/15,13:55,35-24.10N,139-42.82E,204,15.296,32.4723
837,2020/12/15,13:56,35-23.81N,139-42.66E,205,15.33,32.4508
838,2020/12/15,13:57,35-23.52N,139-42.50E,205,15.298,32.4879
839,2020/12/15,13:58,35-23.22N,139-42.33E,205,15.294,32.4819
840,2020/12/15,13:59,35-22.93N,139-42.19E,195,15.324,32.4444
841,2020/12/15,14:00,35-22.61N,139-42.20E,176,15.354,32.4324
842,2020/12/15,14:01,35-22.30N,139-42.23E,175,15.38,32.4299
843,2020/12/15,14:02,35-21.98N,139-42.25E,175,15.415,32.48
844,2020/12/15,14:03,35-21.66N,139-42.29E,175,15.454,32.5116
845,2020/12/15,14:04,35-21.33N,139-42.32E,175,15.478,32.5688
846,2020/12/15,14:05,35-21.01N,139-42.35E,175,15.457,32.6149
847,2020/12/15,14:06,35-20.72N,139-42.38E,175,15.476,32.6321
848,2020/12/15,14:07,35-20.45N,139-42.41E,175,15.52,32.6671
849,2020/12/15,14:08,35-20.20N,139-42.43E,175,15.524,32.6934
850,2020/12/15,14:09,35-19.97N,139-42.46E,175,15.543,32.7178
851,2020/12/15,14:10,35-19.75N,139-42.48E,173,15.58,32.7223
852,2020/12/15,14:11,35-19.56N,139-42.56E,153,15.586,32.7357
853,2020/12/15,14:12,35-19.38N,139-42.70E,146,15.68,32.7635
854,2020/12/15,14:13,35-19.21N,139-42.84E,145,15.786,32.8023
855,2020/12/15,14:14,35-19.05N,139-42.98E,146,15.799,32.8714
856,2020/12/15,14:15,35-18.88N,139-43.14E,142,15.809,32.9114
857,2020/12/15,14:16,35-18.72N,139-43.29E,144,15.695,32.9178
858,2020/12/15,14:17,35-18.54N,139-43.44E,143,15.558,32.9495
859,2020/12/15,14:18,35-18.37N,139-43.60E,143,15.579,32.9124
860,2020/12/15,14:19,35-18.20N,139-43.75E,143,15.629,32.9112
861,2020/12/15,14:20,35-18.03N,139-43.91E,141,15.655,32.9363
862,2020/12/15,14:21,35-17.86N,139-44.07E,142,15.647,32.9511
863,2020/12/15,14:22,35-17.68N,139-44.24E,143,15.673,32.9768
864,2020/12/15,14:23,35-17.51N,139-44.40E,143,15.783,33.0073
865,2020/12/15,14:24,35-17.33N,139-44.56E,143,15.813,33.0181
866,2020/12/15,14:25,35-17.15N,139-44.72E,144,15.768,33.0538
867,2020/12/15,14:26,35-16.98N,139-44.87E,144,15.958,33.0414
868,2020/12/15,14:27,35-16.80N,139-45.03E,144,16.028,33.0638
869,2020/12/15,14:28,35-16.62N,139-45.18E,144,16.025,33.1329
870,2020/12/15,14:29,35-16.46N,139-45.34E,140,15.942,33.1454
871,2020/12/15,14:30,35-16.29N,139-45.50E,143,15.581,33.1474
872,2020/12/15,14:31,35-16.11N,139-45.66E,144,15.603,32.9733
873,2020/12/15,14:32,35-15.95N,139-45.80E,144,15.562,32.7611
874,2020/12/15,14:33,35-15.78N,139-45.95E,145,15.564,32.7439
875,2020/12/15,14:34,35-15.60N,139-46.10E,144,15.572,32.7196
876,2020/12/15,14:35,35-15.41N,139-46.25E,150,15.537,32.7132
877,2020/12/15,14:36,35-15.21N,139-46.32E,168,15.554,32.7227
878,2020/12/15,14:37,35-14.99N,139-46.34E,176,15.564,32.7107
879,2020/12/15,14:38,35-14.78N,139-46.36E,176,15.613,32.7412
880,2020/12/15,14:39,35-14.54N,139-46.37E,177,15.675,32.7459
881,2020/12/15,14:40,35-14.35N,139-46.38E,178,15.767,32.7689
882,2020/12/15,14:41,35-14.13N,139-46.39E,178,15.902,32.8382
883,2020/12/15,14:42,35-13.90N,139-46.39E,183,15.947,32.8921
884,2020/12/15,14:43,35-13.69N,139-46.37E,184,15.931,32.9736
885,2020/12/15,14:44,35-13.47N,139-46.35E,184,16.022,32.9803
886,2020/12/15,14:45,35-13.24N,139-46.32E,184,16.061,32.9997
887,2020/12/15,14:46,35-12.99N,139-46.30E,185,16.036,33.0469
888,2020/12/15,14:47,35-12.78N,139-46.28E,186,15.935,33.0502
889,2020/12/15,14:48,35-12.55N,139-46.21E,196,15.983,33.0317
890,2020/12/15,14:49,35-12.32N,139-46.12E,197,16.045,33.0196
891,2020/12/15,14:50,35-12.05N,139-46.04E,195,17.743,33.0357
892,2020/12/15,14:51,35-11.82N,139-45.97E,194,18.674,33.4101
893,2020/12/15,14:52,35-11.52N,139-45.88E,194,19.18,33.757
894,2020/12/15,14:53,35-11.23N,139-45.79E,194,19.341,33.9414
895,2020/12/15,14:54,35-10.93N,139-45.69E,195,19.414,34.1521
896,2020/12/15,14:55,35-10.62N,139-45.59E,196,19.424,34.2068
897,2020/12/15,14:56,35-10.32N,139-45.47E,197,19.538,34.2118
898,2020/12/15,14:57,35-10.01N,139-45.34E,199,19.407,34.2444
899,2020/12/15,14:58,35-09.71N,139-45.21E,199,19.35,34.2502
900,2020/12/15,14:59,35-09.40N,139-45.08E,199,19.233,34.2115
901,2020/12/15,15:00,35-09.11N,139-44.95E,199,19.445,34.2072
902,2020/12/15,15:01,35-08.81N,139-44.80E,203,19.481,34.2128
903,2020/12/15,15:02,35-08.49N,139-44.64E,204,19.47,34.2548
904,2020/12/15,15:03,35-08.20N,139-44.48E,205,19.445,34.2523
905,2020/12/15,15:04,35-07.90N,139-44.31E,204,19.396,34.2654
906,2020/12/15,15:05,35-07.60N,139-44.15E,204,19.392,34.2521
907,2020/12/15,15:06,35-07.31N,139-43.98E,204,19.404,34.2621
908,2020/12/15,15:07,35-07.00N,139-43.82E,204,19.388,34.2857
909,2020/12/15,15:08,35-06.71N,139-43.66E,204,19.444,34.2872
910,2020/12/15,15:09,35-06.40N,139-43.50E,203,19.538,34.2971
911,2020/12/15,15:10,35-06.10N,139-43.33E,204,19.555,34.2903
912,2020/12/15,15:11,35-05.81N,139-43.16E,204,19.578,34.3226
913,2020/12/15,15:12,35-05.50N,139-42.99E,204,19.607,34.3098
914,2020/12/15,15:13,35-05.20N,139-42.83E,204,19.616,34.321
915,2020/12/15,15:14,35-04.90N,139-42.66E,204,19.591,34.3378
916,2020/12/15,15:15,35-04.60N,139-42.49E,204,19.593,34.3199
917,2020/12/15,15:16,35-04.30N,139-42.32E,204,19.619,34.3152
918,2020/12/15,15:17,35-03.99N,139-42.15E,205,19.641,34.3114
919,2020/12/15,15:18,35-03.70N,139-42.01E,200,19.644,34.3207
920,2020/12/15,15:19,35-03.38N,139-41.90E,193,19.615,34.331
921,2020/12/15,15:20,35-03.06N,139-41.84E,187,19.577,34.3505
922,2020/12/15,15:21,35-02.74N,139-41.81E,184,19.523,34.343
923,2020/12/15,15:22,35-02.42N,139-41.78E,184,19.472,34.3488
924,2020/12/15,15:23,35-02.10N,139-41.75E,184,19.469,34.3213
925,2020/12/15,15:24,35-01.77N,139-41.73E,182,19.509,34.3275
926,2020/12/15,15:25,35-01.44N,139-41.73E,179,19.556,34.335
927,2020/12/15,15:26,35-01.12N,139-41.73E,179,19.591,34.3363
928,2020/12/15,15:27,35-00.79N,139-41.73E,180,19.639,34.3479
929,2020/12/15,15:28,35-00.46N,139-41.73E,179,19.657,34.3408
930,2020/12/15,15:29,35-00.13N,139-41.73E,179,19.683,34.3306
931,2020/12/15,15:30,34-59.80N,139-41.73E,179,19.705,34.3495
932,2020/12/15,15:31,34-59.46N,139-41.74E,178,19.72,34.3425
933,2020/12/15,15:32,34-59.13N,139-41.75E,179,19.751,34.346
934,2020/12/15,15:33,34-58.80N,139-41.76E,179,19.777,34.3593
935,2020/12/15,15:34,34-58.46N,139-41.77E,176,19.799,34.3544
936,2020/12/15,15:35,34-58.15N,139-41.87E,158,19.823,34.3546
937,2020/12/15,15:36,34-57.88N,139-42.06E,149,19.822,34.3682
938,2020/12/15,15:37,34-57.61N,139-42.28E,145,19.79,34.3614
939,2020/12/15,15:38,34-57.34N,139-42.51E,145,19.768,34.3679
940,2020/12/15,15:39,34-57.05N,139-42.76E,145,19.77,34.3647
941,2020/12/15,15:40,34-56.75N,139-43.01E,146,19.769,34.3508
942,2020/12/15,15:41,34-56.47N,139-43.24E,146,19.76,34.3489
943,2020/12/15,15:42,34-56.21N,139-43.44E,145,19.754,34.3577
944,2020/12/15,15:43,34-55.92N,139-43.69E,144,19.759,34.3554
945,2020/12/15,15:44,34-55.64N,139-43.93E,144,19.765,34.3655
946,2020/12/15,15:45,34-55.35N,139-44.18E,144,19.769,34.3448
947,2020/12/15,15:46,34-55.07N,139-44.42E,144,19.8,34.357
948,2020/12/15,15:47,34-54.79N,139-44.67E,144,19.819,34.3561
949,2020/12/15,15:48,34-54.50N,139-44.92E,144,19.842,34.3715
950,2020/12/15,15:49,34-54.21N,139-45.16E,145,19.861,34.3764
951,2020/12/15,15:50,34-53.88N,139-45.44E,144,19.87,34.3808
952,2020/12/15,15:51,34-53.59N,139-45.69E,144,19.878,34.367
953,2020/12/15,15:52,34-53.30N,139-45.92E,145,19.818,34.3942
954,2020/12/15,15:53,34-53.01N,139-46.17E,144,19.872,34.3782
955,2020/12/15,15:54,34-52.73N,139-46.41E,145,19.869,34.3753
956,2020/12/15,15:55,34-52.44N,139-46.65E,145,19.863,34.384
957,2020/12/15,15:56,34-52.16N,139-46.88E,146,19.865,34.3818
958,2020/12/15,15:57,34-51.87N,139-47.12E,146,19.856,34.3709
959,2020/12/15,15:58,34-51.57N,139-47.35E,146,19.837,34.3827
960,2020/12/15,15:59,34-51.29N,139-47.58E,146,19.767,34.3782
961,2020/12/15,16:00,34-50.99N,139-47.81E,146,19.657,34.3808
962,2020/12/15,16:01,34-50.72N,139-48.04E,146,19.398,34.3795
963,2020/12/15,16:02,34-50.45N,139-48.25E,146,19.401,34.37
964,2020/12/15,16:03,34-50.16N,139-48.50E,143,19.52,34.3637
965,2020/12/15,16:04,34-49.95N,139-48.78E,128,19.269,34.3824
966,2020/12/15,16:05,34-49.85N,139-49.14E,103,18.976,34.375
967,2020/12/15,16:06,34-49.84N,139-49.50E,92,18.895,34.3691
968,2020/12/15,16:07,34-49.85N,139-49.86E,88,18.922,34.3673
969,2020/12/15,16:08,34-49.85N,139-50.26E,88,18.897,34.3598
970,2020/12/15,16:09,34-49.86N,139-50.62E,89,18.993,34.3617
971,2020/12/15,16:10,34-49.89N,139-51.00E,84,19.089,34.3677
972,2020/12/15,16:11,34-49.92N,139-51.39E,83,19.163,34.3845
973,2020/12/15,16:12,34-49.96N,139-51.78E,84,19.141,34.3826
974,2020/12/15,16:13,34-49.99N,139-52.18E,83,19.057,34.3594
975,2020/12/15,16:14,34-50.03N,139-52.56E,83,18.9,34.3762
976,2020/12/15,16:15,34-50.08N,139-52.95E,77,19.066,34.3612
977,2020/12/15,16:16,34-50.15N,139-53.31E,76,19.496,34.364
978,2020/12/15,16:17,34-50.22N,139-53.67E,77,19.575,34.3902
979,2020/12/15,16:18,34-50.29N,139-54.04E,78,19.611,34.378
980,2020/12/15,16:19,34-50.37N,139-54.40E,72,19.613,34.378
981,2020/12/15,16:20,34-50.49N,139-54.75E,68,19.587,34.3682
982,2020/12/15,16:21,34-50.60N,139-55.10E,68,19.587,34.367
983,2020/12/15,16:22,34-50.74N,139-55.44E,64,19.515,34.3716
984,2020/12/15,16:23,34-50.89N,139-55.79E,62,19.479,34.3784
985,2020/12/15,16:24,34-51.04N,139-56.12E,61,19.476,34.3696
986,2020/12/15,16:25,34-51.20N,139-56.47E,61,19.105,34.3666
987,2020/12/15,16:26,34-51.35N,139-56.80E,61,18.652,34.3534
988,2020/12/15,16:27,34-51.50N,139-57.13E,60,18.573,34.3486
989,2020/12/15,16:28,34-51.66N,139-57.48E,60,18.521,34.378
990,2020/12/15,16:29,34-51.81N,139-57.80E,60,18.501,34.3663
991,2020/12/15,16:30,34-51.96N,139-58.15E,62,18.489,34.3658
992,2020/12/15,16:31,34-52.11N,139-58.48E,61,18.476,34.3577
993,2020/12/15,16:32,34-52.25N,139-58.81E,62,18.483,34.3503
994,2020/12/15,16:33,34-52.40N,139-59.16E,62,18.477,34.3783
995,2020/12/15,16:34,34-52.54N,139-59.49E,63,18.43,34.3721
996,2020/12/15,16:35,34-52.69N,139-59.83E,62,18.442,34.3603
997,2020/12/15,16:36,34-52.84N,140-00.17E,62,18.445,34.3651
998,2020/12/15,16:37,34-52.98N,140-00.50E,61,18.697,34.3668
999,2020/12/15,16:38,34-53.14N,140-00.84E,63,18.964,34.3554
1000,2020/12/15,16:39,34-53.28N,140-01.17E,62,19.067,34.3791
1001,2020/12/15,16:40,34-53.40N,140-01.50E,62,19.163,34.3866
1002,2020/12/15,16:41,34-53.55N,140-01.83E,62,19.207,34.3871
1003,2020/12/15,16:42,34-53.69N,140-02.16E,62,19.218,34.3848
1004,2020/12/15,16:43,34-53.84N,140-02.50E,61,19.21,34.3774
1005,2020/12/15,16:44,34-53.99N,140-02.83E,62,19.162,34.3695
1006,2020/12/15,16:45,34-54.13N,140-03.16E,62,19.106,34.3612
1007,2020/12/15,16:46,34-54.28N,140-03.50E,61,19.144,34.3709
1008,2020/12/15,16:47,34-54.42N,140-03.82E,61,19.165,34.372
1009,2020/12/15,16:48,34-54.57N,140-04.16E,61,19.169,34.3504
1010,2020/12/15,16:49,34-54.71N,140-04.48E,62,19.16,34.3573
1011,2020/12/15,16:50,34-54.86N,140-04.81E,62,19.133,34.3583
1012,2020/12/15,16:51,34-55.00N,140-05.14E,61,19.087,34.3547
1013,2020/12/15,16:52,34-55.18N,140-05.50E,58,19.078,34.3628
1014,2020/12/15,16:53,34-55.34N,140-05.81E,58,19.081,34.3601
1015,2020/12/15,16:54,34-55.48N,140-06.09E,59,19.094,34.3636
1016,2020/12/15,16:55,34-55.64N,140-06.41E,58,19.096,34.3712
1017,2020/12/15,16:56,34-55.80N,140-06.74E,59,19.091,34.3639
1018,2020/12/15,16:57,34-55.96N,140-07.06E,59,19.088,34.3639
1019,2020/12/15,16:58,34-56.14N,140-07.43E,58,19.083,34.3733
1020,2020/12/15,16:59,34-56.30N,140-07.74E,58,19.061,34.3657
1021,2020/12/15,17:00,34-56.45N,140-08.03E,59,19.026,34.3679
1022,2020/12/15,17:01,34-56.59N,140-08.33E,58,19.025,34.3495
1023,2020/12/15,17:02,34-56.75N,140-08.63E,58,19.031,34.3611
1024,2020/12/15,17:03,34-56.92N,140-08.96E,58,19.059,34.3614
1025,2020/12/15,17:04,34-57.08N,140-09.26E,58,19.094,34.3617
1026,2020/12/15,17:05,34-57.24N,140-09.56E,57,19.128,34.3749
1027,2020/12/15,17:06,34-57.43N,140-09.89E,55,19.182,34.3618
1028,2020/12/15,17:07,34-57.60N,140-10.20E,56,19.218,34.3657
1029,2020/12/15,17:08,34-57.78N,140-10.49E,54,19.255,34.3558
1030,2020/12/15,17:09,34-57.94N,140-10.78E,55,19.275,34.3561
1031,2020/12/15,17:10,34-58.11N,140-11.08E,55,19.282,34.3581
1032,2020/12/15,17:11,34-58.28N,140-11.38E,54,19.288,34.3729
1033,2020/12/15,17:12,34-58.43N,140-11.62E,54,19.307,34.3659
1034,2020/12/15,17:13,34-58.61N,140-11.92E,54,19.315,34.3684
1035,2020/12/15,17:14,34-58.79N,140-12.22E,55,19.287,34.3549
1036,2020/12/15,17:15,34-58.95N,140-12.51E,54,19.255,34.3671
1037,2020/12/15,17:16,34-59.15N,140-12.85E,54,19.17,34.3772
1038,2020/12/15,17:17,34-59.32N,140-13.14E,54,19.113,34.3705
1039,2020/12/15,17:18,34-59.48N,140-13.39E,55,19.026,34.3733
1040,2020/12/15,17:19,34-59.63N,140-13.68E,55,19,34.3692
1041,2020/12/15,17:20,34-59.81N,140-13.96E,53,18.983,34.3585
1042,2020/12/15,17:21,34-59.98N,140-14.26E,54,18.974,34.3781
1043,2020/12/15,17:22,35-00.15N,140-14.55E,54,18.968,34.3701
1044,2020/12/15,17:23,35-00.35N,140-14.86E,54,18.948,34.3524
1045,2020/12/15,17:24,35-00.53N,140-15.17E,55,18.927,34.3689
1046,2020/12/15,17:25,35-00.70N,140-15.46E,55,18.899,34.365
1047,2020/12/15,17:26,35-00.88N,140-15.76E,53,18.893,34.3592
1048,2020/12/15,17:27,35-01.04N,140-16.03E,55,18.894,34.376
1049,2020/12/15,17:28,35-01.19N,140-16.30E,56,18.854,34.3629
1050,2020/12/15,17:29,35-01.35N,140-16.59E,56,18.836,34.3595
1051,2020/12/15,17:30,35-01.52N,140-16.88E,53,18.884,34.3738
1052,2020/12/15,17:31,35-01.70N,140-17.18E,54,18.898,34.364
1053,2020/12/15,17:32,35-01.90N,140-17.51E,54,18.896,34.3683
1054,2020/12/15,17:33,35-02.05N,140-17.77E,54,18.898,34.3785
1055,2020/12/15,17:34,35-02.22N,140-18.06E,54,18.817,34.3658
1056,2020/12/15,17:35,35-02.40N,140-18.34E,53,18.776,34.3699
1057,2020/12/15,17:36,35-02.57N,140-18.64E,55,18.768,34.3592
1058,2020/12/15,17:37,35-02.74N,140-18.93E,55,18.768,34.3588
1059,2020/12/15,17:38,35-02.91N,140-19.23E,56,18.762,34.3775
1060,2020/12/15,17:39,35-03.07N,140-19.52E,55,18.752,34.3726
1061,2020/12/15,17:40,35-03.24N,140-19.81E,54,18.781,34.3657
1062,2020/12/15,17:41,35-03.41N,140-20.11E,54,18.795,34.3691
1063,2020/12/15,17:42,35-03.58N,140-20.39E,54,18.815,34.3582
1064,2020/12/15,17:43,35-03.76N,140-20.69E,54,18.837,34.3784
1065,2020/12/15,17:44,35-03.93N,140-20.98E,54,18.854,34.3796
1066,2020/12/15,17:45,35-04.10N,140-21.28E,55,18.854,34.3757
1067,2020/12/15,17:46,35-04.28N,140-21.58E,54,18.857,34.3729
1068,2020/12/15,17:47,35-04.45N,140-21.87E,54,18.86,34.3666
1069,2020/12/15,17:48,35-04.63N,140-22.17E,54,18.851,34.3719
1070,2020/12/15,17:49,35-04.80N,140-22.46E,53,18.806,34.3819
1071,2020/12/15,17:50,35-04.98N,140-22.75E,54,18.801,34.3807
1072,2020/12/15,17:51,35-05.15N,140-23.05E,55,18.814,34.3671
1073,2020/12/15,17:52,35-05.32N,140-23.34E,54,18.802,34.3731
1074,2020/12/15,17:53,35-05.51N,140-23.67E,55,18.763,34.362
1075,2020/12/15,17:54,35-05.67N,140-23.96E,56,18.712,34.3643
1076,2020/12/15,17:55,35-05.83N,140-24.25E,56,18.726,34.3656
1077,2020/12/15,17:56,35-06.00N,140-24.55E,55,18.691,34.3707
1078,2020/12/15,17:57,35-06.14N,140-24.80E,54,18.645,34.3745
1079,2020/12/15,17:58,35-06.32N,140-25.09E,54,18.622,34.3563
1080,2020/12/15,17:59,35-06.48N,140-25.38E,55,18.612,34.359
1081,2020/12/15,18:00,35-06.65N,140-25.67E,54,18.637,34.3562
1082,2020/12/15,18:01,35-06.82N,140-25.97E,55,18.696,34.3689
1083,2020/12/15,18:02,35-06.99N,140-26.26E,56,18.745,34.3666
1084,2020/12/15,18:03,35-07.19N,140-26.60E,54,18.744,34.368
1085,2020/12/15,18:04,35-07.35N,140-26.90E,55,18.75,34.3604
1086,2020/12/15,18:05,35-07.50N,140-27.17E,55,18.751,34.3638
1087,2020/12/15,18:06,35-07.69N,140-27.44E,47,18.752,34.3785
1088,2020/12/15,18:07,35-07.90N,140-27.70E,44,18.744,34.3748
1089,2020/12/15,18:08,35-08.14N,140-27.99E,44,18.729,34.3686
1090,2020/12/15,18:09,35-08.35N,140-28.26E,45,18.727,34.3659
1091,2020/12/15,18:10,35-08.56N,140-28.53E,46,18.72,34.3554
1092,2020/12/15,18:11,35-08.77N,140-28.80E,46,18.714,34.3726
1093,2020/12/15,18:12,35-08.94N,140-29.03E,46,18.721,34.3679
1094,2020/12/15,18:13,35-09.16N,140-29.30E,45,18.73,34.3578
1095,2020/12/15,18:14,35-09.36N,140-29.57E,47,18.734,34.3683
1096,2020/12/15,18:15,35-09.57N,140-29.84E,48,18.747,34.361
1097,2020/12/15,18:16,35-09.78N,140-30.13E,48,18.74,34.3611
1098,2020/12/15,18:17,35-09.98N,140-30.40E,48,18.783,34.3616
1099,2020/12/15,18:18,35-10.21N,140-30.72E,48,18.841,34.3641
1100,2020/12/15,18:19,35-10.42N,140-31.00E,48,18.901,34.3727
1101,2020/12/15,18:20,35-10.62N,140-31.28E,48,18.947,34.3729
1102,2020/12/15,18:21,35-10.83N,140-31.57E,48,18.994,34.3644
1103,2020/12/15,18:22,35-11.03N,140-31.85E,48,19.032,34.3679
1104,2020/12/15,18:23,35-11.25N,140-32.14E,48,19.055,34.3766
1105,2020/12/15,18:24,35-11.43N,140-32.39E,48,19.068,34.3725
1106,2020/12/15,18:25,35-11.63N,140-32.67E,47,19.095,34.3783
1107,2020/12/15,18:26,35-11.85N,140-32.95E,47,19.104,34.3587
1108,2020/12/15,18:27,35-12.06N,140-33.23E,47,19.12,34.3672
1109,2020/12/15,18:28,35-12.27N,140-33.52E,47,19.127,34.3803
1110,2020/12/15,18:29,35-12.49N,140-33.79E,44,19.131,34.3778
1111,2020/12/15,18:30,35-12.72N,140-34.06E,43,19.124,34.3728
1112,2020/12/15,18:31,35-12.96N,140-34.32E,40,19.13,34.3708
1113,2020/12/15,18:32,35-13.22N,140-34.54E,33,19.129,34.3558
1114,2020/12/15,18:33,35-13.51N,140-34.78E,34,19.135,34.3823
1115,2020/12/15,18:34,35-13.77N,140-35.00E,34,19.153,34.3773
1116,2020/12/15,18:35,35-13.98N,140-35.18E,34,19.165,34.376
1117,2020/12/15,18:36,35-14.25N,140-35.38E,31,19.168,34.3748
1118,2020/12/15,18:37,35-14.51N,140-35.58E,32,19.153,34.3696
1119,2020/12/15,18:38,35-14.78N,140-35.79E,32,19.137,34.3673
1120,2020/12/15,18:39,35-15.04N,140-35.99E,32,19.134,34.381
1121,2020/12/15,18:40,35-15.32N,140-36.20E,32,19.13,34.3769
1122,2020/12/15,18:41,35-15.61N,140-36.43E,32,19.118,34.3657
1123,2020/12/15,18:42,35-15.87N,140-36.63E,32,19.115,34.3735
1124,2020/12/15,18:43,35-16.14N,140-36.85E,33,19.116,34.3606
1125,2020/12/15,18:44,35-16.41N,140-37.05E,32,19.1,34.3629
1126,2020/12/15,18:45,35-16.67N,140-37.26E,34,19.065,34.3789
1127,2020/12/15,18:46,35-16.93N,140-37.48E,34,18.984,34.3664
1128,2020/12/15,18:47,35-17.15N,140-37.66E,34,18.972,34.3601
1129,2020/12/15,18:48,35-17.44N,140-37.91E,34,18.961,34.3663
1130,2020/12/15,18:49,35-17.69N,140-38.12E,35,18.949,34.3511
1131,2020/12/15,18:50,35-17.93N,140-38.33E,35,18.914,34.3606
1132,2020/12/15,18:51,35-18.19N,140-38.55E,35,18.884,34.3732
1133,2020/12/15,18:52,35-18.44N,140-38.77E,35,18.857,34.3644
1134,2020/12/15,18:53,35-18.70N,140-38.99E,34,18.856,34.3804
1135,2020/12/15,18:54,35-18.96N,140-39.21E,34,18.852,34.3548
1136,2020/12/15,18:55,35-19.22N,140-39.43E,34,18.855,34.3644
1137,2020/12/15,18:56,35-19.49N,140-39.66E,35,18.849,34.3657
1138,2020/12/15,18:57,35-19.88N,140-40.00E,36,18.847,34.3738
1139,2020/12/15,18:58,35-20.01N,140-40.11E,35,18.848,34.3816
1140,2020/12/15,18:59,35-20.28N,140-40.34E,35,18.811,34.3648
1141,2020/12/15,19:00,35-20.54N,140-40.56E,34,18.768,34.3757
1142,2020/12/15,19:01,35-20.80N,140-40.79E,35,18.74,34.3752
1143,2020/12/15,19:02,35-21.07N,140-41.01E,35,18.775,34.3731
1144,2020/12/15,19:03,35-21.32N,140-41.23E,34,18.895,34.3856
1145,2020/12/15,19:04,35-21.58N,140-41.45E,34,18.98,34.3782
