Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
620,2020/4/21,10:19,35-35.84N,139-47.24E,212,14.98,26.5607
621,2020/4/21,10:20,35-35.68N,139-47.16E,198,15.155,27.0481
622,2020/4/21,10:21,35-35.52N,139-47.14E,179,15.235,27.1159
623,2020/4/21,10:22,35-35.38N,139-47.19E,159,15.395,26.1264
624,2020/4/21,10:23,35-35.25N,139-47.28E,152,15.155,25.3705
625,2020/4/21,10:24,35-35.11N,139-47.38E,144,15.072,25.3739
626,2020/4/21,10:25,35-34.95N,139-47.54E,141,14.981,26.2255
627,2020/4/21,10:26,35-34.77N,139-47.75E,133,14.976,27.6448
628,2020/4/21,10:27,35-34.64N,139-47.93E,133,15.055,28.7147
629,2020/4/21,10:28,35-34.46N,139-48.18E,130,15.039,28.573
630,2020/4/21,10:29,35-34.29N,139-48.43E,128,14.984,28.0998
631,2020/4/21,10:30,35-34.12N,139-48.69E,128,14.972,28.4905
632,2020/4/21,10:31,35-33.94N,139-48.96E,128,14.962,28.6803
633,2020/4/21,10:32,35-33.77N,139-49.24E,127,14.898,28.8511
634,2020/4/21,10:33,35-33.59N,139-49.52E,126,14.901,29.3757
635,2020/4/21,10:34,35-33.42N,139-49.81E,126,14.916,29.375
636,2020/4/21,10:35,35-33.24N,139-50.10E,126,15.105,29.1537
637,2020/4/21,10:36,35-33.06N,139-50.40E,126,15.193,28.3808
638,2020/4/21,10:37,35-32.85N,139-50.68E,137,15.281,27.9287
639,2020/4/21,10:38,35-32.57N,139-50.78E,165,15.721,28.0479
640,2020/4/21,10:39,35-32.28N,139-50.86E,168,15.342,24.366
641,2020/4/21,10:40,35-32.02N,139-50.92E,168,15.198,25.1105
642,2020/4/21,10:41,35-31.74N,139-50.99E,168,15.191,27.0156
643,2020/4/21,10:42,35-31.44N,139-51.07E,167,15.013,27.7721
644,2020/4/21,10:43,35-31.14N,139-51.12E,176,15.441,28.3036
645,2020/4/21,10:44,35-30.84N,139-51.12E,181,15.29,28.3571
646,2020/4/21,10:45,35-30.50N,139-51.10E,183,15.139,27.4307
647,2020/4/21,10:46,35-30.18N,139-51.04E,189,15.046,27.6369
648,2020/4/21,10:47,35-29.90N,139-50.95E,196,14.972,28.1375
649,2020/4/21,10:48,35-29.64N,139-50.83E,202,15.006,28.3492
650,2020/4/21,10:49,35-29.38N,139-50.67E,208,15.151,28.4485
651,2020/4/21,10:50,35-29.11N,139-50.50E,207,14.975,28.1921
652,2020/4/21,10:51,35-28.86N,139-50.28E,218,15.218,28.402
653,2020/4/21,10:52,35-28.64N,139-50.03E,226,15.211,28.3165
654,2020/4/21,10:53,35-28.44N,139-49.76E,227,14.993,28.0054
655,2020/4/21,10:54,35-28.26N,139-49.48E,232,14.968,28.212
656,2020/4/21,10:55,35-28.08N,139-49.18E,233,14.889,28.5202
657,2020/4/21,10:56,35-27.91N,139-48.90E,233,14.807,28.79
658,2020/4/21,10:57,35-27.73N,139-48.61E,233,14.768,29.202
659,2020/4/21,10:58,35-27.56N,139-48.33E,233,14.719,29.5045
660,2020/4/21,10:59,35-27.39N,139-48.04E,233,14.721,29.7075
661,2020/4/21,11:00,35-27.21N,139-47.75E,233,14.707,29.813
662,2020/4/21,11:01,35-27.04N,139-47.45E,233,14.736,29.7986
663,2020/4/21,11:02,35-26.87N,139-47.17E,233,14.745,29.7263
664,2020/4/21,11:03,35-26.70N,139-46.89E,233,14.719,29.7441
665,2020/4/21,11:04,35-26.54N,139-46.58E,238,14.709,29.8117
666,2020/4/21,11:05,35-26.39N,139-46.28E,239,14.647,29.7844
667,2020/4/21,11:06,35-26.24N,139-45.97E,239,14.67,29.857
668,2020/4/21,11:07,35-26.10N,139-45.67E,239,14.699,29.9553
669,2020/4/21,11:08,35-25.95N,139-45.36E,239,14.693,29.8837
670,2020/4/21,11:09,35-25.79N,139-45.05E,239,14.717,29.8642
671,2020/4/21,11:10,35-25.65N,139-44.73E,240,14.785,29.7673
672,2020/4/21,11:11,35-25.49N,139-44.43E,235,14.839,29.5712
673,2020/4/21,11:12,35-25.33N,139-44.14E,235,14.819,29.1962
674,2020/4/21,11:13,35-25.16N,139-43.85E,235,14.947,29.0313
675,2020/4/21,11:14,35-24.99N,139-43.55E,234,14.962,28.7858
676,2020/4/21,11:15,35-24.83N,139-43.25E,236,14.987,28.4393
677,2020/4/21,11:16,35-24.65N,139-43.00E,222,15.066,28.362
678,2020/4/21,11:17,35-24.41N,139-42.82E,209,15.072,28.4173
679,2020/4/21,11:18,35-24.15N,139-42.67E,204,15.027,28.1975
680,2020/4/21,11:19,35-23.88N,139-42.53E,203,15.151,28.7609
681,2020/4/21,11:20,35-23.61N,139-42.38E,204,15.194,28.7868
682,2020/4/21,11:21,35-23.35N,139-42.23E,205,15.199,28.3487
683,2020/4/21,11:22,35-23.07N,139-42.11E,197,15.143,28.1394
684,2020/4/21,11:23,35-22.74N,139-42.08E,179,15.146,27.9205
685,2020/4/21,11:24,35-22.44N,139-42.09E,178,15.166,27.9431
686,2020/4/21,11:25,35-22.18N,139-42.10E,176,15.163,27.9522
687,2020/4/21,11:26,35-21.89N,139-42.14E,173,15.103,27.9885
688,2020/4/21,11:27,35-21.59N,139-42.18E,173,15.081,28.171
689,2020/4/21,11:28,35-21.26N,139-42.23E,172,15.008,28.0982
690,2020/4/21,11:29,35-20.96N,139-42.27E,171,14.966,28.1974
691,2020/4/21,11:30,35-20.71N,139-42.32E,172,14.962,28.3032
692,2020/4/21,11:31,35-20.47N,139-42.37E,170,14.957,28.283
693,2020/4/21,11:32,35-20.25N,139-42.41E,171,14.975,28.2512
694,2020/4/21,11:33,35-20.03N,139-42.46E,170,14.925,28.155
695,2020/4/21,11:34,35-19.81N,139-42.50E,170,14.941,28.2006
696,2020/4/21,11:35,35-19.64N,139-42.59E,152,14.957,28.2181
697,2020/4/21,11:36,35-19.48N,139-42.73E,143,14.908,28.2751
698,2020/4/21,11:37,35-19.28N,139-42.92E,145,14.856,28.1014
699,2020/4/21,11:38,35-19.12N,139-43.05E,144,14.832,28.1422
700,2020/4/21,11:39,35-18.92N,139-43.22E,144,14.836,28.3197
701,2020/4/21,11:40,35-18.73N,139-43.38E,145,14.834,28.3296
702,2020/4/21,11:41,35-18.57N,139-43.51E,146,14.857,28.3987
703,2020/4/21,11:42,35-18.39N,139-43.67E,145,14.805,28.5095
704,2020/4/21,11:43,35-18.19N,139-43.84E,144,14.922,29.3941
705,2020/4/21,11:44,35-18.01N,139-44.00E,143,14.893,29.7267
706,2020/4/21,11:45,35-17.82N,139-44.16E,144,14.999,29.8226
707,2020/4/21,11:46,35-17.65N,139-44.32E,143,15.104,30.4557
708,2020/4/21,11:47,35-17.47N,139-44.47E,144,14.986,30.6907
709,2020/4/21,11:48,35-17.30N,139-44.62E,143,14.94,29.8589
710,2020/4/21,11:49,35-17.14N,139-44.77E,143,14.913,29.3178
711,2020/4/21,11:50,35-16.97N,139-44.92E,143,14.916,28.893
712,2020/4/21,11:51,35-16.81N,139-45.07E,143,14.917,28.5452
713,2020/4/21,11:52,35-16.66N,139-45.20E,144,14.958,28.8716
714,2020/4/21,11:53,35-16.49N,139-45.35E,143,14.962,29.2211
715,2020/4/21,11:54,35-16.33N,139-45.49E,144,14.952,29.2289
716,2020/4/21,11:55,35-16.13N,139-45.65E,144,15.044,29.0095
717,2020/4/21,11:56,35-15.96N,139-45.80E,145,15.006,28.9189
718,2020/4/21,11:57,35-15.79N,139-45.95E,144,15.077,28.8063
719,2020/4/21,11:58,35-15.62N,139-46.09E,145,15.055,29.2838
720,2020/4/21,11:59,35-15.47N,139-46.22E,144,15.068,29.2531
721,2020/4/21,12:00,35-15.29N,139-46.35E,154,15.043,29.0697
722,2020/4/21,12:01,35-15.09N,139-46.40E,173,15.066,28.9074
723,2020/4/21,12:02,35-14.89N,139-46.42E,176,15.06,28.7993
724,2020/4/21,12:03,35-14.68N,139-46.44E,175,15.066,28.8496
725,2020/4/21,12:04,35-14.47N,139-46.46E,175,15.075,28.8497
726,2020/4/21,12:05,35-14.24N,139-46.48E,176,15.168,28.8255
727,2020/4/21,12:06,35-14.01N,139-46.50E,175,15.258,29.142
728,2020/4/21,12:07,35-13.79N,139-46.51E,175,15.241,29.5308
729,2020/4/21,12:08,35-13.57N,139-46.53E,177,15.14,29.6557
730,2020/4/21,12:09,35-13.35N,139-46.53E,180,15.156,29.5999
731,2020/4/21,12:10,35-13.13N,139-46.52E,181,15.193,29.4541
732,2020/4/21,12:11,35-12.91N,139-46.51E,185,15.426,29.5783
733,2020/4/21,12:12,35-12.69N,139-46.48E,187,15.579,30.0004
734,2020/4/21,12:13,35-12.46N,139-46.41E,195,15.746,30.5194
735,2020/4/21,12:14,35-12.23N,139-46.32E,197,15.82,30.912
736,2020/4/21,12:15,35-11.99N,139-46.23E,197,15.805,31.2073
737,2020/4/21,12:16,35-11.75N,139-46.14E,196,15.815,31.3961
738,2020/4/21,12:17,35-11.49N,139-46.04E,195,15.823,31.4657
739,2020/4/21,12:18,35-11.24N,139-45.96E,194,15.834,31.5196
740,2020/4/21,12:19,35-10.99N,139-45.87E,194,15.861,31.5088
741,2020/4/21,12:20,35-10.74N,139-45.79E,195,15.838,31.4619
742,2020/4/21,12:21,35-10.48N,139-45.71E,195,15.765,31.4253
743,2020/4/21,12:22,35-10.23N,139-45.62E,194,15.751,31.3714
744,2020/4/21,12:23,35-09.98N,139-45.54E,194,15.771,31.384
745,2020/4/21,12:24,35-09.73N,139-45.46E,194,15.778,31.4167
746,2020/4/21,12:25,35-09.48N,139-45.38E,193,15.788,31.4491
747,2020/4/21,12:26,35-09.23N,139-45.30E,194,15.786,31.4899
748,2020/4/21,12:27,35-08.97N,139-45.22E,193,15.787,31.538
749,2020/4/21,12:28,35-08.72N,139-45.14E,194,15.823,31.5928
750,2020/4/21,12:29,35-08.47N,139-45.06E,194,15.858,31.6523
751,2020/4/21,12:30,35-08.21N,139-44.98E,194,15.946,31.7232
752,2020/4/21,12:31,35-07.96N,139-44.89E,196,16.045,31.8253
753,2020/4/21,12:32,35-07.71N,139-44.81E,195,16.168,31.9228
754,2020/4/21,12:33,35-07.46N,139-44.72E,195,16.32,32.0503
755,2020/4/21,12:34,35-07.21N,139-44.63E,197,16.527,32.1979
756,2020/4/21,12:35,35-06.97N,139-44.53E,198,16.723,32.4681
757,2020/4/21,12:36,35-06.72N,139-44.43E,197,16.859,32.6834
758,2020/4/21,12:37,35-06.44N,139-44.31E,198,16.946,32.8939
759,2020/4/21,12:38,35-06.19N,139-44.22E,197,17.014,33.0562
760,2020/4/21,12:39,35-05.96N,139-44.10E,205,17.092,33.1847
761,2020/4/21,12:40,35-05.74N,139-43.96E,207,17.151,33.2876
762,2020/4/21,12:41,35-05.51N,139-43.84E,202,17.222,33.3682
763,2020/4/21,12:42,35-05.31N,139-43.74E,200,17.255,33.433
764,2020/4/21,12:43,35-05.08N,139-43.64E,198,17.317,33.4964
765,2020/4/21,12:44,35-04.84N,139-43.59E,186,17.349,33.5671
766,2020/4/21,12:45,35-04.58N,139-43.56E,186,17.382,33.6399
767,2020/4/21,12:46,35-04.33N,139-43.52E,186,17.39,33.7125
768,2020/4/21,12:47,35-04.07N,139-43.48E,187,17.396,33.7556
769,2020/4/21,12:48,35-03.82N,139-43.41E,195,17.402,33.7824
770,2020/4/21,12:49,35-03.57N,139-43.32E,197,17.409,33.8065
771,2020/4/21,12:50,35-03.33N,139-43.23E,197,17.426,33.8156
772,2020/4/21,12:51,35-03.07N,139-43.13E,196,17.458,33.8184
773,2020/4/21,12:52,35-02.82N,139-43.04E,196,17.496,33.8355
774,2020/4/21,12:53,35-02.57N,139-42.95E,196,17.538,33.8634
775,2020/4/21,12:54,35-02.27N,139-42.84E,196,17.545,33.9059
776,2020/4/21,12:55,35-02.02N,139-42.75E,195,17.61,33.9154
777,2020/4/21,12:56,35-01.80N,139-42.67E,196,17.644,33.9204
778,2020/4/21,12:57,35-01.54N,139-42.58E,196,17.674,33.9314
779,2020/4/21,12:58,35-01.29N,139-42.49E,195,17.665,33.9611
780,2020/4/21,12:59,35-01.04N,139-42.41E,194,17.541,34.0014
781,2020/4/21,13:00,35-00.78N,139-42.34E,191,17.472,34.0427
782,2020/4/21,13:01,35-00.52N,139-42.28E,191,17.403,34.0975
783,2020/4/21,13:02,35-00.26N,139-42.21E,190,17.334,34.1229
784,2020/4/21,13:03,34-59.99N,139-42.15E,190,17.292,34.1406
785,2020/4/21,13:04,34-59.73N,139-42.11E,187,17.285,34.1442
786,2020/4/21,13:05,34-59.47N,139-42.07E,185,17.287,34.1513
787,2020/4/21,13:06,34-59.20N,139-42.05E,182,17.281,34.1554
788,2020/4/21,13:07,34-58.92N,139-42.04E,180,17.263,34.1534
789,2020/4/21,13:08,34-58.65N,139-42.04E,178,17.245,34.1477
790,2020/4/21,13:09,34-58.37N,139-42.06E,177,17.231,34.1331
791,2020/4/21,13:10,34-58.09N,139-42.07E,176,17.24,34.1151
792,2020/4/21,13:11,34-57.81N,139-42.10E,176,17.197,34.106
793,2020/4/21,13:12,34-57.52N,139-42.12E,176,17.13,34.1036
794,2020/4/21,13:13,34-57.25N,139-42.15E,172,17.09,34.0966
795,2020/4/21,13:14,34-56.97N,139-42.22E,166,17.07,34.0851
796,2020/4/21,13:15,34-56.68N,139-42.32E,162,17.045,34.078
797,2020/4/21,13:16,34-56.40N,139-42.44E,160,17.053,34.0728
798,2020/4/21,13:17,34-56.12N,139-42.56E,158,17.035,34.0693
799,2020/4/21,13:18,34-55.84N,139-42.70E,157,17.025,34.059
800,2020/4/21,13:19,34-55.56N,139-42.84E,158,16.999,34.0448
801,2020/4/21,13:20,34-55.27N,139-42.98E,156,17.003,34.0301
802,2020/4/21,13:21,34-54.99N,139-43.13E,156,16.988,34.0265
803,2020/4/21,13:22,34-54.70N,139-43.28E,155,16.935,34.0276
804,2020/4/21,13:23,34-54.42N,139-43.44E,155,16.898,34.0295
805,2020/4/21,13:24,34-54.14N,139-43.60E,154,16.898,34.0325
806,2020/4/21,13:25,34-53.87N,139-43.77E,151,17.033,34.0388
807,2020/4/21,13:26,34-53.59N,139-43.96E,150,17.1,34.0713
808,2020/4/21,13:27,34-53.32N,139-44.15E,149,17.133,34.111
809,2020/4/21,13:28,34-53.04N,139-44.35E,150,17.137,34.1374
810,2020/4/21,13:29,34-52.77N,139-44.55E,148,17.127,34.1537
811,2020/4/21,13:30,34-52.51N,139-44.75E,146,---,34.1624
812,2020/4/21,13:31,34-52.25N,139-44.99E,141,17.144,34.1681
813,2020/4/21,13:32,34-52.02N,139-45.26E,133,17.161,34.1713
814,2020/4/21,13:33,34-51.83N,139-45.57E,124,17.174,34.1734
815,2020/4/21,13:34,34-51.65N,139-45.89E,122,17.121,34.1731
816,2020/4/21,13:35,34-51.48N,139-46.23E,119,17.006,34.1659
817,2020/4/21,13:36,34-51.33N,139-46.57E,118,16.955,34.1316
818,2020/4/21,13:37,34-51.18N,139-46.91E,116,16.97,34.0822
819,2020/4/21,13:38,34-51.06N,139-47.27E,110,16.937,34.0444
820,2020/4/21,13:39,34-50.98N,139-47.63E,100,16.973,34.0253
821,2020/4/21,13:40,34-50.96N,139-47.99E,94,17.151,34.0325
822,2020/4/21,13:41,34-50.94N,139-48.36E,92,17.169,34.0764
823,2020/4/21,13:42,34-50.94N,139-48.72E,90,17.186,34.1041
824,2020/4/21,13:43,34-50.94N,139-49.10E,89,17.148,34.1131
825,2020/4/21,13:44,34-50.96N,139-49.45E,85,16.726,34.1204
826,2020/4/21,13:45,34-50.99N,139-49.81E,83,16.424,34.1227
827,2020/4/21,13:46,34-51.02N,139-50.16E,84,16.373,34.1453
828,2020/4/21,13:47,34-51.05N,139-50.51E,83,16.312,34.1492
829,2020/4/21,13:48,34-51.08N,139-50.84E,84,16.269,34.1538
830,2020/4/21,13:49,34-51.11N,139-51.17E,84,16.208,34.1594
831,2020/4/21,13:50,34-51.14N,139-51.51E,84,16.097,34.1536
832,2020/4/21,13:51,34-51.17N,139-51.85E,82,16.162,34.1556
833,2020/4/21,13:52,34-51.20N,139-52.19E,84,16.327,34.1589
834,2020/4/21,13:53,34-51.23N,139-52.51E,83,16.393,34.1619
835,2020/4/21,13:54,34-51.27N,139-52.85E,82,16.428,34.1643
836,2020/4/21,13:55,34-51.30N,139-53.19E,82,16.483,34.166
837,2020/4/21,13:56,34-51.33N,139-53.53E,84,16.462,34.1673
838,2020/4/21,13:57,34-51.36N,139-53.87E,84,16.413,34.1692
839,2020/4/21,13:58,34-51.39N,139-54.22E,84,16.32,34.1649
840,2020/4/21,13:59,34-51.42N,139-54.55E,84,16.318,34.1643
841,2020/4/21,14:00,34-51.44N,139-54.90E,84,16.363,34.1577
842,2020/4/21,14:01,34-51.47N,139-55.28E,84,16.325,34.1579
843,2020/4/21,14:02,34-51.50N,139-55.64E,84,16.35,34.1551
844,2020/4/21,14:03,34-51.52N,139-55.94E,83,16.42,34.1547
845,2020/4/21,14:04,34-51.56N,139-56.28E,80,16.452,34.155
846,2020/4/21,14:05,34-51.61N,139-56.62E,80,16.489,34.1523
847,2020/4/21,14:06,34-51.66N,139-56.97E,79,16.504,34.1522
848,2020/4/21,14:07,34-51.71N,139-57.32E,80,16.517,34.1488
849,2020/4/21,14:08,34-51.77N,139-57.66E,80,16.54,34.1483
850,2020/4/21,14:09,34-51.83N,139-58.05E,78,16.543,34.145
851,2020/4/21,14:10,34-51.88N,139-58.40E,78,16.527,34.1448
852,2020/4/21,14:11,34-51.94N,139-58.71E,77,16.45,34.1448
853,2020/4/21,14:12,34-51.99N,139-59.04E,78,16.419,34.1424
854,2020/4/21,14:13,34-52.06N,139-59.38E,76,16.441,34.1453
855,2020/4/21,14:14,34-52.19N,139-59.72E,60,16.484,34.1541
856,2020/4/21,14:15,34-52.31N,139-59.98E,60,16.49,34.156
857,2020/4/21,14:16,34-52.46N,140-00.28E,59,16.487,34.1588
858,2020/4/21,14:17,34-52.61N,140-00.57E,58,16.507,34.1581
859,2020/4/21,14:18,34-52.76N,140-00.87E,58,16.532,34.1533
860,2020/4/21,14:19,34-52.93N,140-01.20E,58,16.576,34.1556
861,2020/4/21,14:20,34-53.08N,140-01.50E,58,16.606,34.1601
862,2020/4/21,14:21,34-53.23N,140-01.81E,59,16.572,34.1612
863,2020/4/21,14:22,34-53.38N,140-02.11E,59,16.54,34.1613
864,2020/4/21,14:23,34-53.50N,140-02.37E,60,16.527,34.1628
865,2020/4/21,14:24,34-53.64N,140-02.68E,60,16.489,34.1624
866,2020/4/21,14:25,34-53.79N,140-02.98E,59,16.448,34.162
867,2020/4/21,14:26,34-53.93N,140-03.29E,60,16.417,34.1601
868,2020/4/21,14:27,34-54.08N,140-03.63E,61,16.406,34.1638
869,2020/4/21,14:28,34-54.22N,140-03.92E,61,16.415,34.1624
870,2020/4/21,14:29,34-54.37N,140-04.24E,60,16.415,34.1595
871,2020/4/21,14:30,34-54.50N,140-04.51E,60,16.424,34.1602
872,2020/4/21,14:31,34-54.64N,140-04.82E,60,16.429,34.1596
873,2020/4/21,14:32,34-54.79N,140-05.13E,60,16.428,34.1622
874,2020/4/21,14:33,34-54.93N,140-05.43E,60,16.44,34.1613
875,2020/4/21,14:34,34-55.07N,140-05.74E,61,16.422,34.1582
876,2020/4/21,14:35,34-55.21N,140-06.05E,61,16.395,34.1556
877,2020/4/21,14:36,34-55.35N,140-06.36E,60,16.367,34.1504
878,2020/4/21,14:37,34-55.50N,140-06.67E,59,16.325,34.1419
879,2020/4/21,14:38,34-55.65N,140-06.98E,60,16.308,34.1349
880,2020/4/21,14:39,34-55.79N,140-07.29E,61,16.302,34.1294
881,2020/4/21,14:40,34-55.94N,140-07.60E,60,16.304,34.1248
882,2020/4/21,14:41,34-56.08N,140-07.92E,60,16.265,34.1239
883,2020/4/21,14:42,34-56.23N,140-08.23E,61,16.213,34.1223
884,2020/4/21,14:43,34-56.37N,140-08.55E,61,16.161,34.1238
885,2020/4/21,14:44,34-56.52N,140-08.86E,60,16.085,34.1215
886,2020/4/21,14:45,34-56.65N,140-09.16E,61,16.122,34.1182
887,2020/4/21,14:46,34-56.79N,140-09.47E,60,16.119,34.1172
888,2020/4/21,14:47,34-56.94N,140-09.77E,60,16.15,34.1158
889,2020/4/21,14:48,34-57.08N,140-10.08E,60,16.14,34.1165
890,2020/4/21,14:49,34-57.23N,140-10.38E,59,16.162,34.1213
891,2020/4/21,14:50,34-57.37N,140-10.68E,60,16.196,34.1256
892,2020/4/21,14:51,34-57.51N,140-10.98E,60,16.242,34.125
893,2020/4/21,14:52,34-57.65N,140-11.28E,61,16.263,34.1212
894,2020/4/21,14:53,34-57.79N,140-11.58E,61,16.155,34.1184
895,2020/4/21,14:54,34-57.93N,140-11.88E,60,16.095,34.1132
896,2020/4/21,14:55,34-58.07N,140-12.18E,60,16.05,34.1157
897,2020/4/21,14:56,34-58.21N,140-12.47E,59,15.936,34.1179
898,2020/4/21,14:57,34-58.35N,140-12.76E,59,15.821,34.123
899,2020/4/21,14:58,34-58.49N,140-13.05E,60,15.985,34.1241
900,2020/4/21,14:59,34-58.63N,140-13.34E,59,16.116,34.1316
901,2020/4/21,15:00,34-58.77N,140-13.63E,59,16.166,34.1304
902,2020/4/21,15:01,34-58.91N,140-13.91E,59,16.148,34.1291
903,2020/4/21,15:02,34-59.05N,140-14.19E,57,16.162,34.1233
904,2020/4/21,15:03,34-59.19N,140-14.47E,59,16.2,34.1162
905,2020/4/21,15:04,34-59.33N,140-14.74E,58,16.264,34.1153
906,2020/4/21,15:05,34-59.47N,140-15.02E,57,16.31,34.118
907,2020/4/21,15:06,34-59.61N,140-15.29E,56,16.32,34.1204
908,2020/4/21,15:07,34-59.76N,140-15.56E,56,16.301,34.1215
909,2020/4/21,15:08,34-59.91N,140-15.83E,56,16.254,34.1238
910,2020/4/21,15:09,35-00.06N,140-16.10E,55,16.256,34.1257
911,2020/4/21,15:10,35-00.22N,140-16.38E,55,16.241,34.1304
912,2020/4/21,15:11,35-00.37N,140-16.65E,55,16.27,34.1336
913,2020/4/21,15:12,35-00.53N,140-16.92E,54,16.193,34.1359
914,2020/4/21,15:13,35-00.68N,140-17.19E,54,16.104,34.1364
915,2020/4/21,15:14,35-00.84N,140-17.47E,56,16.061,34.1397
916,2020/4/21,15:15,35-00.99N,140-17.74E,55,16.09,34.1521
917,2020/4/21,15:16,35-01.15N,140-18.01E,54,16.069,34.1596
918,2020/4/21,15:17,35-01.30N,140-18.27E,54,16.116,34.1627
919,2020/4/21,15:18,35-01.47N,140-18.54E,52,16.126,34.1676
920,2020/4/21,15:19,35-01.63N,140-18.81E,54,16.112,34.1707
921,2020/4/21,15:20,35-01.79N,140-19.09E,56,16.141,34.1732
922,2020/4/21,15:21,35-01.94N,140-19.36E,56,16.21,34.1752
923,2020/4/21,15:22,35-02.09N,140-19.64E,55,16.274,34.1661
924,2020/4/21,15:23,35-02.25N,140-19.92E,55,16.305,34.1617
925,2020/4/21,15:24,35-02.41N,140-20.20E,55,16.315,34.1599
926,2020/4/21,15:25,35-02.57N,140-20.47E,55,16.298,34.1613
927,2020/4/21,15:26,35-02.72N,140-20.74E,55,16.274,34.1591
928,2020/4/21,15:27,35-02.88N,140-21.02E,55,16.183,34.1542
929,2020/4/21,15:28,35-03.04N,140-21.30E,56,16.027,34.1459
930,2020/4/21,15:29,35-03.19N,140-21.58E,55,16.015,34.1395
931,2020/4/21,15:30,35-03.35N,140-21.85E,55,15.92,34.1386
932,2020/4/21,15:31,35-03.50N,140-22.12E,56,15.812,34.1337
933,2020/4/21,15:32,35-03.65N,140-22.41E,56,15.787,34.1321
934,2020/4/21,15:33,35-03.80N,140-22.68E,57,15.772,34.134
935,2020/4/21,15:34,35-03.95N,140-22.95E,56,15.821,34.135
936,2020/4/21,15:35,35-04.10N,140-23.22E,55,15.804,34.1342
937,2020/4/21,15:36,35-04.25N,140-23.48E,55,15.865,34.1359
938,2020/4/21,15:37,35-04.40N,140-23.75E,55,15.918,34.1383
939,2020/4/21,15:38,35-04.56N,140-24.03E,55,15.918,34.1392
940,2020/4/21,15:39,35-04.71N,140-24.31E,56,16.011,34.1368
941,2020/4/21,15:40,35-04.86N,140-24.58E,55,16.042,34.1398
942,2020/4/21,15:41,35-05.01N,140-24.86E,56,16.019,34.1385
943,2020/4/21,15:42,35-05.16N,140-25.14E,56,16.042,34.1375
944,2020/4/21,15:43,35-05.31N,140-25.42E,56,16.012,34.1416
945,2020/4/21,15:44,35-05.47N,140-25.71E,55,16.05,34.1417
946,2020/4/21,15:45,35-05.63N,140-25.98E,55,15.983,34.1428
947,2020/4/21,15:46,35-05.78N,140-26.26E,55,15.917,34.1436
948,2020/4/21,15:47,35-05.93N,140-26.54E,56,15.873,34.142
949,2020/4/21,15:48,35-06.09N,140-26.82E,56,15.858,34.1394
950,2020/4/21,15:49,35-06.25N,140-27.10E,55,15.887,34.139
951,2020/4/21,15:50,35-06.41N,140-27.39E,56,15.767,34.139
952,2020/4/21,15:51,35-06.57N,140-27.66E,53,15.699,34.1389
953,2020/4/21,15:52,35-06.73N,140-27.94E,55,15.65,34.1388
954,2020/4/21,15:53,35-06.89N,140-28.22E,54,15.645,34.1393
955,2020/4/21,15:54,35-07.05N,140-28.51E,54,15.716,34.14
956,2020/4/21,15:55,35-07.22N,140-28.79E,53,15.661,34.1407
957,2020/4/21,15:56,35-07.38N,140-29.06E,54,15.67,34.1382
958,2020/4/21,15:57,35-07.54N,140-29.33E,54,15.658,34.1403
959,2020/4/21,15:58,35-07.70N,140-29.62E,55,15.639,34.1399
960,2020/4/21,15:59,35-07.86N,140-29.90E,54,15.651,34.141
961,2020/4/21,16:00,35-08.03N,140-30.19E,54,15.687,34.1435
962,2020/4/21,16:01,35-08.19N,140-30.47E,55,15.698,34.1452
963,2020/4/21,16:02,35-08.36N,140-30.76E,54,15.718,34.1464
964,2020/4/21,16:03,35-08.52N,140-31.04E,54,15.742,34.15
965,2020/4/21,16:04,35-08.69N,140-31.31E,53,15.77,34.1511
966,2020/4/21,16:05,35-08.86N,140-31.59E,52,15.779,34.1544
967,2020/4/21,16:06,35-09.04N,140-31.86E,50,15.798,34.1559
968,2020/4/21,16:07,35-09.23N,140-32.13E,49,15.827,34.1573
969,2020/4/21,16:08,35-09.41N,140-32.38E,48,15.853,34.1603
970,2020/4/21,16:09,35-09.60N,140-32.65E,48,15.923,34.1626
971,2020/4/21,16:10,35-09.79N,140-32.90E,49,15.97,34.1637
972,2020/4/21,16:11,35-09.98N,140-33.16E,45,16.037,34.1651
973,2020/4/21,16:12,35-10.19N,140-33.37E,35,16.131,34.1655
974,2020/4/21,16:13,35-10.42N,140-33.56E,32,16.203,34.1674
975,2020/4/21,16:14,35-10.66N,140-33.75E,32,16.266,34.1684
976,2020/4/21,16:15,35-10.91N,140-33.94E,33,16.329,34.171
977,2020/4/21,16:16,35-11.14N,140-34.14E,35,16.365,34.1706
978,2020/4/21,16:17,35-11.37N,140-34.35E,36,16.405,34.1712
979,2020/4/21,16:18,35-11.60N,140-34.55E,36,16.421,34.1698
980,2020/4/21,16:19,35-11.82N,140-34.76E,37,16.434,34.1707
981,2020/4/21,16:20,35-12.05N,140-34.97E,38,16.474,34.1669
982,2020/4/21,16:21,35-12.28N,140-35.19E,38,16.505,34.1667
983,2020/4/21,16:22,35-12.50N,140-35.41E,37,16.525,34.1637
984,2020/4/21,16:23,35-12.74N,140-35.63E,37,16.554,34.1649
985,2020/4/21,16:24,35-12.96N,140-35.84E,38,16.577,34.1646
986,2020/4/21,16:25,35-13.19N,140-36.07E,38,16.58,34.1463
987,2020/4/21,16:26,35-13.42N,140-36.29E,38,16.606,34.1624
