Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
553,2020/10/1,9:12,42-36.84N,141-36.99E,208,20.199,32.6843
554,2020/10/1,9:13,42-36.62N,141-36.86E,198,20.273,32.7309
555,2020/10/1,9:14,42-36.34N,141-36.90E,166,20.227,32.7989
556,2020/10/1,9:15,42-36.08N,141-37.04E,158,20.264,32.8442
557,2020/10/1,9:16,42-35.82N,141-37.20E,155,20.292,32.8718
558,2020/10/1,9:17,42-35.55N,141-37.36E,155,20.363,32.9293
559,2020/10/1,9:18,42-35.27N,141-37.53E,157,20.48,32.9572
560,2020/10/1,9:19,42-34.99N,141-37.68E,158,20.51,33.0154
561,2020/10/1,9:20,42-34.70N,141-37.83E,158,20.49,33.0494
562,2020/10/1,9:21,42-34.40N,141-37.99E,158,20.589,33.0557
563,2020/10/1,9:22,42-34.11N,141-38.15E,158,20.762,33.0711
564,2020/10/1,9:23,42-33.81N,141-38.31E,158,20.78,33.1356
565,2020/10/1,9:24,42-33.52N,141-38.47E,158,20.758,33.1929
566,2020/10/1,9:25,42-33.26N,141-38.62E,157,20.736,33.2023
567,2020/10/1,9:26,42-32.92N,141-38.81E,157,20.788,33.2023
568,2020/10/1,9:27,42-32.62N,141-38.98E,158,20.825,33.2178
569,2020/10/1,9:28,42-32.30N,141-39.15E,156,20.863,33.2171
570,2020/10/1,9:29,42-32.01N,141-39.37E,151,20.915,33.2323
571,2020/10/1,9:30,42-31.71N,141-39.61E,149,20.94,33.2322
572,2020/10/1,9:31,42-31.42N,141-39.84E,148,20.956,33.2468
573,2020/10/1,9:32,42-31.12N,141-40.09E,148,20.952,33.2619
574,2020/10/1,9:33,42-30.83N,141-40.35E,145,20.941,33.2617
575,2020/10/1,9:34,42-30.56N,141-40.65E,140,20.905,33.2733
576,2020/10/1,9:35,42-30.29N,141-40.97E,138,20.886,33.2755
577,2020/10/1,9:36,42-30.03N,141-41.29E,138,20.889,33.2834
578,2020/10/1,9:37,42-29.80N,141-41.56E,138,20.896,33.2813
579,2020/10/1,9:38,42-29.53N,141-41.89E,138,20.916,33.2856
580,2020/10/1,9:39,42-29.27N,141-42.22E,134,20.953,33.2804
581,2020/10/1,9:40,42-29.02N,141-42.58E,133,20.977,33.2841
582,2020/10/1,9:41,42-28.78N,141-42.93E,132,20.998,33.2878
583,2020/10/1,9:42,42-28.54N,141-43.31E,129,20.997,33.2736
584,2020/10/1,9:43,42-28.32N,141-43.72E,123,20.979,33.2716
585,2020/10/1,9:44,42-28.13N,141-44.14E,120,20.952,33.267
586,2020/10/1,9:45,42-27.95N,141-44.58E,118,20.883,33.2653
587,2020/10/1,9:46,42-27.78N,141-45.02E,118,20.859,33.2701
588,2020/10/1,9:47,42-27.60N,141-45.46E,118,20.897,33.2886
589,2020/10/1,9:48,42-27.42N,141-45.91E,118,20.918,33.2835
590,2020/10/1,9:49,42-27.24N,141-46.35E,118,20.929,33.2874
591,2020/10/1,9:50,42-27.06N,141-46.80E,119,20.93,33.2826
592,2020/10/1,9:51,42-26.88N,141-47.23E,118,20.906,33.294
593,2020/10/1,9:52,42-26.70N,141-47.68E,118,20.939,33.2842
594,2020/10/1,9:53,42-26.52N,141-48.13E,118,20.969,33.2759
595,2020/10/1,9:54,42-26.34N,141-48.56E,118,20.991,33.2833
596,2020/10/1,9:55,42-26.15N,141-49.02E,118,21.002,33.2712
597,2020/10/1,9:56,42-25.98N,141-49.45E,118,20.998,33.2743
598,2020/10/1,9:57,42-25.79N,141-49.90E,118,21.008,33.2673
599,2020/10/1,9:58,42-25.61N,141-50.36E,119,21.022,33.2652
600,2020/10/1,9:59,42-25.41N,141-50.84E,119,21.025,33.2724
601,2020/10/1,10:00,42-25.22N,141-51.31E,118,21.024,33.284
602,2020/10/1,10:01,42-25.03N,141-51.76E,118,21.025,33.2716
603,2020/10/1,10:02,42-24.87N,141-52.14E,120,21.013,33.2646
604,2020/10/1,10:03,42-24.67N,141-52.59E,121,21.003,33.2831
605,2020/10/1,10:04,42-24.48N,141-53.03E,121,20.979,33.2681
606,2020/10/1,10:05,42-24.27N,141-53.50E,121,20.974,33.2693
607,2020/10/1,10:06,42-24.05N,141-53.98E,121,20.97,33.2689
608,2020/10/1,10:07,42-23.85N,141-54.42E,121,20.931,33.2767
609,2020/10/1,10:08,42-23.65N,141-54.87E,121,20.897,33.2859
610,2020/10/1,10:09,42-23.46N,141-55.30E,120,20.893,33.2782
611,2020/10/1,10:10,42-23.26N,141-55.74E,121,20.888,33.274
612,2020/10/1,10:11,42-23.06N,141-56.18E,121,20.889,33.2784
613,2020/10/1,10:12,42-22.87N,141-56.62E,121,20.882,33.2838
614,2020/10/1,10:13,42-22.67N,141-57.07E,120,20.87,33.2761
615,2020/10/1,10:14,42-22.47N,141-57.50E,120,20.888,33.2791
616,2020/10/1,10:15,42-22.28N,141-57.94E,120,20.909,33.2844
617,2020/10/1,10:16,42-22.08N,141-58.39E,120,20.919,33.284
618,2020/10/1,10:17,42-21.89N,141-58.83E,120,20.931,33.277
619,2020/10/1,10:18,42-21.69N,141-59.28E,121,20.938,33.2743
620,2020/10/1,10:19,42-21.49N,141-59.72E,120,20.93,33.2689
621,2020/10/1,10:20,42-21.32N,142-00.10E,121,20.921,33.28
622,2020/10/1,10:21,42-21.12N,142-00.56E,120,20.916,33.2717
623,2020/10/1,10:22,42-20.90N,142-01.05E,120,20.913,33.2683
624,2020/10/1,10:23,42-20.69N,142-01.52E,120,20.916,33.2672
625,2020/10/1,10:24,42-20.49N,142-01.96E,121,20.913,33.2709
626,2020/10/1,10:25,42-20.32N,142-02.35E,120,20.913,33.2714
627,2020/10/1,10:26,42-20.12N,142-02.80E,120,20.918,33.2738
628,2020/10/1,10:27,42-19.89N,142-03.31E,121,20.93,33.2794
629,2020/10/1,10:28,42-19.69N,142-03.76E,120,20.958,33.2817
630,2020/10/1,10:29,42-19.50N,142-04.20E,120,20.967,33.2908
631,2020/10/1,10:30,42-19.32N,142-04.60E,120,20.971,33.2758
632,2020/10/1,10:31,42-19.12N,142-05.05E,120,20.976,33.2854
633,2020/10/1,10:32,42-18.93N,142-05.49E,120,20.964,33.2748
634,2020/10/1,10:33,42-18.73N,142-05.95E,120,20.951,33.2844
635,2020/10/1,10:34,42-18.53N,142-06.39E,120,20.989,33.2897
636,2020/10/1,10:35,42-18.34N,142-06.84E,120,21.012,33.2872
637,2020/10/1,10:36,42-18.14N,142-07.30E,120,21.029,33.2824
638,2020/10/1,10:37,42-17.92N,142-07.79E,120,21.049,33.2791
639,2020/10/1,10:38,42-17.73N,142-08.21E,120,21.039,33.2735
640,2020/10/1,10:39,42-17.55N,142-08.64E,120,21.031,33.2675
641,2020/10/1,10:40,42-17.35N,142-09.08E,120,21.045,33.2706
642,2020/10/1,10:41,42-17.16N,142-09.54E,120,21.021,33.2611
643,2020/10/1,10:42,42-16.96N,142-09.98E,120,21.025,33.2695
644,2020/10/1,10:43,42-16.74N,142-10.49E,120,21.025,33.2559
645,2020/10/1,10:44,42-16.54N,142-10.95E,120,21.026,33.2578
646,2020/10/1,10:45,42-16.35N,142-11.38E,120,21.009,33.2481
647,2020/10/1,10:46,42-16.15N,142-11.84E,120,21.031,33.2519
648,2020/10/1,10:47,42-15.96N,142-12.28E,120,21.054,33.2483
649,2020/10/1,10:48,42-15.77N,142-12.71E,120,21.073,33.2494
650,2020/10/1,10:49,42-15.56N,142-13.19E,120,21.078,33.2453
651,2020/10/1,10:50,42-15.35N,142-13.64E,122,21.083,33.2495
652,2020/10/1,10:51,42-15.13N,142-14.08E,123,21.08,33.2604
653,2020/10/1,10:52,42-14.93N,142-14.50E,123,21.101,33.2487
654,2020/10/1,10:53,42-14.71N,142-14.94E,123,21.148,33.2589
655,2020/10/1,10:54,42-14.53N,142-15.31E,123,21.18,33.2541
656,2020/10/1,10:55,42-14.31N,142-15.74E,124,21.198,33.2607
657,2020/10/1,10:56,42-14.09N,142-16.17E,124,21.205,33.2709
658,2020/10/1,10:57,42-13.88N,142-16.60E,123,21.202,33.2686
659,2020/10/1,10:58,42-13.68N,142-17.04E,121,21.197,33.2721
660,2020/10/1,10:59,42-13.48N,142-17.48E,121,21.194,33.276
661,2020/10/1,11:00,42-13.28N,142-17.92E,121,21.19,33.2775
662,2020/10/1,11:01,42-13.08N,142-18.38E,121,21.191,33.2741
663,2020/10/1,11:02,42-12.88N,142-18.82E,121,21.192,33.2739
664,2020/10/1,11:03,42-12.67N,142-19.27E,121,21.2,33.2665
665,2020/10/1,11:04,42-12.48N,142-19.70E,121,21.226,33.2748
666,2020/10/1,11:05,42-12.27N,142-20.14E,121,21.243,33.2759
667,2020/10/1,11:06,42-12.07N,142-20.59E,121,21.17,33.28
668,2020/10/1,11:07,42-11.88N,142-21.02E,121,20.972,33.2617
669,2020/10/1,11:08,42-11.67N,142-21.47E,121,20.854,33.2402
670,2020/10/1,11:09,42-11.48N,142-21.90E,121,20.792,33.2289
671,2020/10/1,11:10,42-11.25N,142-22.40E,121,20.716,33.222
672,2020/10/1,11:11,42-11.05N,142-22.84E,121,20.676,33.2153
673,2020/10/1,11:12,42-10.85N,142-23.27E,121,20.659,33.2069
674,2020/10/1,11:13,42-10.68N,142-23.65E,121,20.664,33.2084
675,2020/10/1,11:14,42-10.48N,142-24.08E,120,20.499,33.2163
676,2020/10/1,11:15,42-10.29N,142-24.52E,121,20.4,33.2434
677,2020/10/1,11:16,42-10.09N,142-24.97E,121,20.415,33.2613
678,2020/10/1,11:17,42-09.89N,142-25.40E,121,20.43,33.2797
679,2020/10/1,11:18,42-09.69N,142-25.85E,121,20.44,33.291
680,2020/10/1,11:19,42-09.49N,142-26.29E,121,20.444,33.2868
681,2020/10/1,11:20,42-09.29N,142-26.73E,121,20.442,33.2909
682,2020/10/1,11:21,42-09.09N,142-27.17E,120,20.463,33.2894
683,2020/10/1,11:22,42-08.90N,142-27.61E,121,20.521,33.2957
684,2020/10/1,11:23,42-08.70N,142-28.05E,121,20.589,33.3009
685,2020/10/1,11:24,42-08.50N,142-28.48E,121,20.63,33.2913
686,2020/10/1,11:25,42-08.31N,142-28.91E,121,20.658,33.2753
687,2020/10/1,11:26,42-08.11N,142-29.35E,121,20.685,33.2884
688,2020/10/1,11:27,42-07.92N,142-29.78E,121,20.708,33.2829
689,2020/10/1,11:28,42-07.72N,142-30.21E,121,20.727,33.2792
690,2020/10/1,11:29,42-07.52N,142-30.64E,121,20.748,33.2718
691,2020/10/1,11:30,42-07.33N,142-31.07E,121,20.759,33.273
692,2020/10/1,11:31,42-07.12N,142-31.51E,121,20.773,33.2638
693,2020/10/1,11:32,42-06.93N,142-31.94E,121,20.78,33.2657
694,2020/10/1,11:33,42-06.72N,142-32.38E,121,20.781,33.2617
695,2020/10/1,11:34,42-06.52N,142-32.81E,121,20.773,33.2552
696,2020/10/1,11:35,42-06.32N,142-33.23E,122,20.751,33.2638
697,2020/10/1,11:36,42-06.12N,142-33.66E,122,20.702,33.2578
698,2020/10/1,11:37,42-05.93N,142-34.08E,122,20.645,33.272
699,2020/10/1,11:38,42-05.73N,142-34.51E,120,20.533,33.2644
700,2020/10/1,11:39,42-05.55N,142-34.92E,121,20.392,33.263
701,2020/10/1,11:40,42-05.36N,142-35.35E,121,20.403,33.2941
702,2020/10/1,11:41,42-05.16N,142-35.78E,121,20.42,33.2993
703,2020/10/1,11:42,42-04.97N,142-36.20E,121,20.451,33.3083
704,2020/10/1,11:43,42-04.77N,142-36.63E,121,20.462,33.3143
705,2020/10/1,11:44,42-04.59N,142-37.04E,121,20.447,33.3291
706,2020/10/1,11:45,42-04.40N,142-37.47E,120,20.423,33.3152
707,2020/10/1,11:46,42-04.20N,142-37.90E,120,20.396,33.3247
708,2020/10/1,11:47,42-04.02N,142-38.31E,120,20.373,33.3142
709,2020/10/1,11:48,42-03.83N,142-38.74E,120,20.364,33.3257
710,2020/10/1,11:49,42-03.64N,142-39.15E,121,20.367,33.3225
711,2020/10/1,11:50,42-03.42N,142-39.63E,120,20.378,33.3281
712,2020/10/1,11:51,42-03.24N,142-40.04E,120,20.389,33.3129
713,2020/10/1,11:52,42-03.05N,142-40.47E,120,20.402,33.3213
714,2020/10/1,11:53,42-02.89N,142-40.83E,120,20.403,33.3222
715,2020/10/1,11:54,42-02.70N,142-41.26E,120,20.391,33.3127
716,2020/10/1,11:55,42-02.51N,142-41.68E,120,20.404,33.3112
717,2020/10/1,11:56,42-02.32N,142-42.11E,120,20.417,33.3061
718,2020/10/1,11:57,42-02.12N,142-42.58E,120,20.428,33.3073
719,2020/10/1,11:58,42-01.94N,142-42.96E,120,20.437,33.3032
720,2020/10/1,11:59,42-01.76N,142-43.37E,121,20.45,33.2993
721,2020/10/1,12:00,42-01.57N,142-43.79E,121,20.467,33.3059
722,2020/10/1,12:01,42-01.38N,142-44.22E,120,20.483,33.3209
723,2020/10/1,12:02,42-01.20N,142-44.63E,120,20.498,33.309
724,2020/10/1,12:03,42-01.01N,142-45.07E,120,20.515,33.3175
725,2020/10/1,12:04,42-00.83N,142-45.48E,120,20.524,33.317
726,2020/10/1,12:05,42-00.64N,142-45.90E,120,20.522,33.3222
727,2020/10/1,12:06,42-00.45N,142-46.33E,120,20.51,33.3162
728,2020/10/1,12:07,42-00.26N,142-46.75E,120,20.491,33.3191
729,2020/10/1,12:08,42-00.07N,142-47.17E,120,20.454,33.3195
730,2020/10/1,12:09,41-59.89N,142-47.59E,120,20.388,33.3175
731,2020/10/1,12:10,41-59.70N,142-48.01E,120,20.335,33.3176
732,2020/10/1,12:11,41-59.52N,142-48.44E,120,20.271,33.3172
733,2020/10/1,12:12,41-59.33N,142-48.86E,120,20.241,33.3066
734,2020/10/1,12:13,41-59.15N,142-49.28E,120,20.295,33.2984
735,2020/10/1,12:14,41-58.96N,142-49.70E,120,20.353,33.2806
736,2020/10/1,12:15,41-58.78N,142-50.13E,120,20.403,33.2873
737,2020/10/1,12:16,41-58.56N,142-50.62E,120,20.432,33.2875
738,2020/10/1,12:17,41-58.38N,142-51.03E,120,20.449,33.2904
739,2020/10/1,12:18,41-58.20N,142-51.45E,120,20.463,33.2883
740,2020/10/1,12:19,41-58.04N,142-51.81E,120,20.477,33.2903
741,2020/10/1,12:20,41-57.86N,142-52.22E,120,20.489,33.2878
742,2020/10/1,12:21,41-57.65N,142-52.70E,120,20.495,33.2967
743,2020/10/1,12:22,41-57.46N,142-53.13E,120,20.5,33.3051
744,2020/10/1,12:23,41-57.27N,142-53.55E,120,20.5,33.2919
745,2020/10/1,12:24,41-57.08N,142-53.98E,120,20.499,33.3011
746,2020/10/1,12:25,41-56.90N,142-54.39E,121,20.5,33.294
747,2020/10/1,12:26,41-56.71N,142-54.82E,121,20.499,33.3004
748,2020/10/1,12:27,41-56.52N,142-55.23E,121,20.498,33.3013
749,2020/10/1,12:28,41-56.33N,142-55.64E,121,20.493,33.3029
750,2020/10/1,12:29,41-56.15N,142-56.05E,121,20.483,33.293
751,2020/10/1,12:30,41-55.96N,142-56.47E,121,20.46,33.2956
752,2020/10/1,12:31,41-55.79N,142-56.84E,121,20.441,33.2959
753,2020/10/1,12:32,41-55.61N,142-57.24E,121,20.418,33.2989
754,2020/10/1,12:33,41-55.42N,142-57.66E,121,20.399,33.2926
755,2020/10/1,12:34,41-55.20N,142-58.11E,122,20.385,33.3022
756,2020/10/1,12:35,41-55.01N,142-58.52E,121,20.367,33.2973
757,2020/10/1,12:36,41-54.81N,142-58.94E,121,20.356,33.3025
758,2020/10/1,12:37,41-54.62N,142-59.35E,121,20.355,33.3006
759,2020/10/1,12:38,41-54.43N,142-59.76E,121,20.345,33.3129
760,2020/10/1,12:39,41-54.29N,143-00.21E,111,20.344,33.3153
761,2020/10/1,12:40,41-54.19N,143-00.67E,107,20.357,33.3173
762,2020/10/1,12:41,41-54.09N,143-01.13E,106,20.356,33.3154
763,2020/10/1,12:42,41-53.99N,143-01.59E,105,20.355,33.3187
764,2020/10/1,12:43,41-53.89N,143-02.05E,105,20.357,33.3236
765,2020/10/1,12:44,41-53.79N,143-02.52E,105,20.35,33.3175
766,2020/10/1,12:45,41-53.70N,143-02.97E,105,20.314,33.3184
767,2020/10/1,12:46,41-53.60N,143-03.44E,106,20.319,33.308
768,2020/10/1,12:47,41-53.50N,143-03.90E,106,20.356,33.3117
769,2020/10/1,12:48,41-53.40N,143-04.37E,106,20.403,33.3132
770,2020/10/1,12:49,41-53.31N,143-04.78E,106,20.451,33.3014
771,2020/10/1,12:50,41-53.22N,143-05.24E,106,20.498,33.3014
772,2020/10/1,12:51,41-53.11N,143-05.71E,106,20.543,33.3069
773,2020/10/1,12:52,41-53.01N,143-06.16E,106,20.56,33.2994
774,2020/10/1,12:53,41-52.91N,143-06.62E,106,20.584,33.2906
775,2020/10/1,12:54,41-52.80N,143-07.09E,106,20.617,33.2772
776,2020/10/1,12:55,41-52.69N,143-07.59E,107,20.646,33.2726
777,2020/10/1,12:56,41-52.58N,143-08.08E,106,20.67,33.2702
778,2020/10/1,12:57,41-52.48N,143-08.52E,106,20.714,33.2569
779,2020/10/1,12:58,41-52.38N,143-08.94E,107,20.756,33.2414
780,2020/10/1,12:59,41-52.28N,143-09.41E,106,20.745,33.2486
781,2020/10/1,13:00,41-52.17N,143-09.86E,107,20.649,33.2624
782,2020/10/1,13:01,41-52.06N,143-10.32E,107,20.573,33.2461
783,2020/10/1,13:02,41-51.96N,143-10.77E,107,20.465,33.2073
784,2020/10/1,13:03,41-51.86N,143-11.23E,106,20.364,33.1711
785,2020/10/1,13:04,41-51.74N,143-11.76E,106,20.311,33.1337
786,2020/10/1,13:05,41-51.63N,143-12.22E,106,20.292,33.1162
787,2020/10/1,13:06,41-51.52N,143-12.70E,106,20.27,33.109
788,2020/10/1,13:07,41-51.42N,143-13.16E,106,20.248,33.1012
789,2020/10/1,13:08,41-51.31N,143-13.64E,106,20.18,33.1165
790,2020/10/1,13:09,41-51.21N,143-14.11E,106,20.077,33.1325
791,2020/10/1,13:10,41-51.11N,143-14.57E,106,19.855,33.1575
792,2020/10/1,13:11,41-51.00N,143-15.05E,107,19.459,33.1857
793,2020/10/1,13:12,41-50.93N,143-15.50E,99,19.037,33.1764
794,2020/10/1,13:13,41-50.91N,143-15.97E,92,18.777,33.1557
795,2020/10/1,13:14,41-50.95N,143-16.44E,80,18.565,33.1183
796,2020/10/1,13:15,41-51.03N,143-16.87E,74,18.324,33.1044
797,2020/10/1,13:16,41-51.14N,143-17.33E,73,18.096,33.0866
798,2020/10/1,13:17,41-51.25N,143-17.80E,72,17.909,33.0689
799,2020/10/1,13:18,41-51.36N,143-18.26E,72,17.651,33.0435
800,2020/10/1,13:19,41-51.48N,143-18.72E,71,17.368,33.022
801,2020/10/1,13:20,41-51.59N,143-19.17E,71,17.415,32.9936
802,2020/10/1,13:21,41-51.70N,143-19.63E,71,17.397,33.0248
803,2020/10/1,13:22,41-51.86N,143-20.05E,62,17.393,33.0275
804,2020/10/1,13:23,41-52.03N,143-20.38E,53,17.062,33.048
805,2020/10/1,13:24,41-52.28N,143-20.71E,42,16.186,33.057
806,2020/10/1,13:25,41-52.54N,143-21.00E,37,16.454,33.0043
807,2020/10/1,13:26,41-52.82N,143-21.30E,37,16.731,33.0464
808,2020/10/1,13:27,41-53.10N,143-21.59E,37,16.87,33.0451
809,2020/10/1,13:28,41-53.39N,143-21.87E,36,16.937,33.0379
810,2020/10/1,13:29,41-53.68N,143-22.16E,35,17.021,33.0207
811,2020/10/1,13:30,41-53.97N,143-22.43E,35,17.098,33.0078
812,2020/10/1,13:31,41-54.27N,143-22.72E,35,17.158,33.001
813,2020/10/1,13:32,41-54.56N,143-22.99E,35,17.183,33.002
814,2020/10/1,13:33,41-54.85N,143-23.28E,35,17.125,32.9934
815,2020/10/1,13:34,41-55.15N,143-23.57E,35,17.116,32.9819
816,2020/10/1,13:35,41-55.44N,143-23.85E,35,17.123,32.9529
817,2020/10/1,13:36,41-55.74N,143-24.14E,35,17.127,32.9473
818,2020/10/1,13:37,41-56.03N,143-24.41E,35,17.103,32.9491
819,2020/10/1,13:38,41-56.32N,143-24.70E,35,17.099,32.9551
820,2020/10/1,13:39,41-56.61N,143-24.99E,37,17.085,32.9316
821,2020/10/1,13:40,41-56.89N,143-25.26E,35,17.081,32.9336
822,2020/10/1,13:41,41-57.19N,143-25.54E,34,17.071,32.9439
823,2020/10/1,13:42,41-57.49N,143-25.80E,33,17.096,32.9211
824,2020/10/1,13:43,41-57.78N,143-26.06E,33,17.171,32.9151
825,2020/10/1,13:44,41-58.09N,143-26.34E,34,17.234,32.9291
826,2020/10/1,13:45,41-58.38N,143-26.60E,34,17.284,32.9422
827,2020/10/1,13:46,41-58.68N,143-26.88E,34,17.305,32.9656
828,2020/10/1,13:47,41-58.98N,143-27.14E,32,17.281,32.9572
829,2020/10/1,13:48,41-59.29N,143-27.39E,30,17.272,32.9525
830,2020/10/1,13:49,41-59.61N,143-27.63E,28,17.241,32.9611
831,2020/10/1,13:50,41-59.92N,143-27.86E,28,17.215,32.9644
832,2020/10/1,13:51,42-00.24N,143-28.09E,28,17.242,32.9543
833,2020/10/1,13:52,42-00.55N,143-28.31E,28,17.205,32.9603
834,2020/10/1,13:53,42-00.87N,143-28.55E,29,17.175,32.9595
835,2020/10/1,13:54,42-01.19N,143-28.78E,27,17.204,32.9527
836,2020/10/1,13:55,42-01.51N,143-29.01E,28,17.136,32.9578
837,2020/10/1,13:56,42-01.83N,143-29.25E,28,17.135,32.9558
838,2020/10/1,13:57,42-02.14N,143-29.48E,28,17.155,32.9449
839,2020/10/1,13:58,42-02.46N,143-29.71E,28,17.164,32.9479
840,2020/10/1,13:59,42-02.78N,143-29.94E,27,17.103,32.9483
841,2020/10/1,14:00,42-03.10N,143-30.17E,28,17.101,32.9401
842,2020/10/1,14:01,42-03.42N,143-30.40E,28,17.134,32.9294
843,2020/10/1,14:02,42-03.78N,143-30.65E,28,17.145,32.9158
844,2020/10/1,14:03,42-04.11N,143-30.89E,27,17.109,32.9246
845,2020/10/1,14:04,42-04.41N,143-31.10E,27,17.041,32.9154
846,2020/10/1,14:05,42-04.71N,143-31.31E,28,17.057,32.9134
847,2020/10/1,14:06,42-05.02N,143-31.53E,27,17.1,32.9088
848,2020/10/1,14:07,42-05.35N,143-31.77E,28,17.133,32.9165
849,2020/10/1,14:08,42-05.67N,143-32.00E,28,17.131,32.926
850,2020/10/1,14:09,42-05.99N,143-32.23E,28,17.129,32.917
851,2020/10/1,14:10,42-06.31N,143-32.46E,27,17.084,32.9183
852,2020/10/1,14:11,42-06.63N,143-32.68E,27,17.063,32.9112
853,2020/10/1,14:12,42-06.97N,143-32.93E,28,17.063,32.9178
854,2020/10/1,14:13,42-07.29N,143-33.15E,28,17.095,32.9201
855,2020/10/1,14:14,42-07.61N,143-33.38E,27,17.119,32.9237
856,2020/10/1,14:15,42-07.91N,143-33.60E,28,17.119,32.9411
857,2020/10/1,14:16,42-08.25N,143-33.84E,28,17.136,32.9472
858,2020/10/1,14:17,42-08.55N,143-34.05E,28,17.156,32.9634
859,2020/10/1,14:18,42-08.87N,143-34.28E,28,17.227,32.9571
860,2020/10/1,14:19,42-09.21N,143-34.52E,28,17.327,32.968
861,2020/10/1,14:20,42-09.52N,143-34.75E,28,17.406,32.9685
862,2020/10/1,14:21,42-09.82N,143-34.96E,28,17.441,32.9801
863,2020/10/1,14:22,42-10.14N,143-35.19E,28,17.473,32.9949
864,2020/10/1,14:23,42-10.49N,143-35.46E,28,17.51,32.9937
865,2020/10/1,14:24,42-10.82N,143-35.71E,29,17.522,32.9991
866,2020/10/1,14:25,42-11.12N,143-35.95E,29,17.493,32.9994
867,2020/10/1,14:26,42-11.45N,143-36.19E,29,17.41,33.0082
868,2020/10/1,14:27,42-11.77N,143-36.45E,29,17.285,33.0091
869,2020/10/1,14:28,42-12.08N,143-36.68E,28,17.139,33.0065
870,2020/10/1,14:29,42-12.39N,143-36.92E,29,16.974,32.9891
871,2020/10/1,14:30,42-12.69N,143-37.15E,28,16.842,32.9849
872,2020/10/1,14:31,42-13.03N,143-37.40E,30,16.644,32.9764
873,2020/10/1,14:32,42-13.38N,143-37.68E,30,16.255,32.975
874,2020/10/1,14:33,42-13.63N,143-37.88E,29,15.843,32.9886
875,2020/10/1,14:34,42-13.96N,143-38.09E,29,15.708,33.0013
876,2020/10/1,14:35,42-14.27N,143-38.33E,29,15.711,33.0463
877,2020/10/1,14:36,42-14.58N,143-38.57E,29,15.586,33.0834
878,2020/10/1,14:37,42-14.89N,143-38.80E,29,15.602,33.0741
879,2020/10/1,14:38,42-15.18N,143-39.02E,29,15.42,33.0831
880,2020/10/1,14:39,42-15.49N,143-39.26E,29,15.176,33.0533
881,2020/10/1,14:40,42-15.81N,143-39.53E,29,15.151,33.0264
882,2020/10/1,14:41,42-16.10N,143-39.76E,30,15.02,33.0385
883,2020/10/1,14:42,42-16.41N,143-39.99E,29,14.868,33.0677
884,2020/10/1,14:43,42-16.71N,143-40.22E,29,14.905,33.0204
885,2020/10/1,14:44,42-16.97N,143-40.39E,29,14.975,33.0059
886,2020/10/1,14:45,42-17.29N,143-40.64E,29,14.973,33.0454
887,2020/10/1,14:46,42-17.59N,143-40.88E,30,15.005,33.065
888,2020/10/1,14:47,42-17.96N,143-41.16E,30,15.001,33.0825
889,2020/10/1,14:48,42-18.27N,143-41.40E,30,14.862,33.0952
890,2020/10/1,14:49,42-18.59N,143-41.65E,30,14.791,33.0849
891,2020/10/1,14:50,42-18.90N,143-41.89E,30,14.82,33.0661
892,2020/10/1,14:51,42-19.22N,143-42.14E,30,14.904,33.0589
893,2020/10/1,14:52,42-19.54N,143-42.39E,30,14.85,33.0904
894,2020/10/1,14:53,42-19.85N,143-42.63E,30,14.547,33.1161
895,2020/10/1,14:54,42-20.16N,143-42.88E,30,14.436,33.0743
896,2020/10/1,14:55,42-20.43N,143-43.09E,30,14.37,33.026
897,2020/10/1,14:56,42-20.74N,143-43.33E,30,14.413,32.9947
898,2020/10/1,14:57,42-21.05N,143-43.58E,30,14.359,32.9926
899,2020/10/1,14:58,42-21.36N,143-43.82E,30,14.336,33.0028
900,2020/10/1,14:59,42-21.68N,143-44.07E,30,14.345,32.9925
901,2020/10/1,15:00,42-21.99N,143-44.31E,29,14.436,33.0087
902,2020/10/1,15:01,42-22.30N,143-44.55E,30,14.445,33.0456
903,2020/10/1,15:02,42-22.62N,143-44.80E,29,14.446,33.0832
904,2020/10/1,15:03,42-22.94N,143-45.05E,30,14.418,33.1032
905,2020/10/1,15:04,42-23.27N,143-45.30E,30,14.415,33.1155
906,2020/10/1,15:05,42-23.57N,143-45.53E,29,14.423,33.1184
907,2020/10/1,15:06,42-23.88N,143-45.78E,29,14.458,33.1121
908,2020/10/1,15:07,42-24.22N,143-46.05E,30,14.428,33.1067
909,2020/10/1,15:08,42-24.55N,143-46.30E,30,14.375,33.1103
910,2020/10/1,15:09,42-24.87N,143-46.55E,29,14.523,33.0846
911,2020/10/1,15:10,42-25.13N,143-46.76E,31,14.541,33.0845
912,2020/10/1,15:11,42-25.44N,143-47.01E,31,14.471,33.1192
913,2020/10/1,15:12,42-25.76N,143-47.27E,31,14.399,33.1202
914,2020/10/1,15:13,42-26.06N,143-47.52E,31,14.371,33.1382
915,2020/10/1,15:14,42-26.38N,143-47.78E,31,14.37,33.1419
916,2020/10/1,15:15,42-26.71N,143-48.06E,30,14.435,33.1513
917,2020/10/1,15:16,42-27.00N,143-48.29E,31,14.462,33.1524
918,2020/10/1,15:17,42-27.29N,143-48.53E,30,14.464,33.1278
919,2020/10/1,15:18,42-27.60N,143-48.78E,31,14.476,33.119
920,2020/10/1,15:19,42-27.91N,143-49.04E,31,14.487,33.1111
