Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
1119,2020/3/5,18:38,35-35.76N,139-47.17E,210,12.455,31.2173,8.05
1120,2020/3/5,18:39,35-35.61N,139-47.11E,194,12.595,31.2145,8.05
1121,2020/3/5,18:40,35-35.45N,139-47.12E,168,12.788,31.3096,8.05
1122,2020/3/5,18:41,35-35.30N,139-47.21E,144,12.833,31.4037,8.05
1123,2020/3/5,18:42,35-35.15N,139-47.37E,140,12.851,31.4889,8.05
1124,2020/3/5,18:43,35-34.97N,139-47.55E,139,12.827,31.5793,8.05
1125,2020/3/5,18:44,35-34.79N,139-47.74E,139,12.854,31.6519,8.05
1126,2020/3/5,18:45,35-34.61N,139-47.93E,139,12.941,31.7309,8.05
1127,2020/3/5,18:46,35-34.44N,139-48.15E,128,12.902,31.8461,8.05
1128,2020/3/5,18:47,35-34.29N,139-48.41E,126,12.909,31.8785,8.05
1129,2020/3/5,18:48,35-34.12N,139-48.67E,126,12.77,31.8904,8.05
1130,2020/3/5,18:49,35-33.94N,139-48.97E,126,12.615,31.866,8.05
1131,2020/3/5,18:50,35-33.77N,139-49.25E,126,12.553,31.7351,8.06
1132,2020/3/5,18:51,35-33.60N,139-49.55E,126,12.48,31.6254,8.06
1133,2020/3/5,18:52,35-33.41N,139-49.85E,126,12.446,31.4858,8.07
1134,2020/3/5,18:53,35-33.23N,139-50.17E,124,12.398,31.3161,8.09
1135,2020/3/5,18:54,35-33.04N,139-50.47E,129,12.518,31.2368,8.1
1136,2020/3/5,18:55,35-32.79N,139-50.69E,153,12.511,31.1789,8.1
1137,2020/3/5,18:56,35-32.49N,139-50.77E,170,12.304,31.0841,8.1
1138,2020/3/5,18:57,35-32.18N,139-50.81E,175,12.251,31.0624,8.1
1139,2020/3/5,18:58,35-31.88N,139-50.84E,175,12.269,31.2093,8.12
1140,2020/3/5,18:59,35-31.57N,139-50.87E,176,12.24,31.416,8.15
1141,2020/3/5,19:00,35-31.26N,139-50.88E,178,12.24,31.508,8.16
1142,2020/3/5,19:01,35-30.94N,139-50.89E,178,12.209,31.5731,8.18
1143,2020/3/5,19:02,35-30.61N,139-50.90E,178,12.18,31.601,8.19
1144,2020/3/5,19:03,35-30.30N,139-50.90E,183,12.106,31.617,8.2
1145,2020/3/5,19:04,35-29.98N,139-50.84E,188,12.114,31.6123,8.2
1146,2020/3/5,19:05,35-29.67N,139-50.74E,197,12.148,31.6346,8.21
1147,2020/3/5,19:06,35-29.37N,139-50.60E,204,12.183,31.689,8.21
1148,2020/3/5,19:07,35-29.09N,139-50.41E,211,12.216,31.7377,8.21
1149,2020/3/5,19:08,35-28.86N,139-50.15E,226,12.245,31.7611,8.21
1150,2020/3/5,19:09,35-28.65N,139-49.87E,227,12.325,31.7694,8.22
1151,2020/3/5,19:10,35-28.43N,139-49.58E,227,12.331,31.7598,8.21
1152,2020/3/5,19:11,35-28.23N,139-49.27E,232,12.313,31.7232,8.21
1153,2020/3/5,19:12,35-28.05N,139-48.96E,234,12.288,31.6561,8.21
1154,2020/3/5,19:13,35-27.87N,139-48.64E,235,12.234,31.6251,8.21
1155,2020/3/5,19:14,35-27.68N,139-48.30E,235,12.211,31.5502,8.21
1156,2020/3/5,19:15,35-27.49N,139-47.98E,234,12.231,31.4859,8.21
1157,2020/3/5,19:16,35-27.31N,139-47.67E,233,12.268,31.5009,8.21
1158,2020/3/5,19:17,35-27.11N,139-47.35E,233,12.293,31.5043,8.21
1159,2020/3/5,19:18,35-26.92N,139-47.04E,232,12.245,31.5749,8.21
1160,2020/3/5,19:19,35-26.72N,139-46.72E,232,12.191,31.625,8.21
1161,2020/3/5,19:20,35-26.52N,139-46.40E,232,12.157,31.6704,8.21
1162,2020/3/5,19:21,35-26.33N,139-46.09E,232,12.131,31.6823,8.21
1163,2020/3/5,19:22,35-26.14N,139-45.79E,233,12.127,31.6815,8.21
1164,2020/3/5,19:23,35-25.95N,139-45.48E,233,12.123,31.6751,8.21
1165,2020/3/5,19:24,35-25.76N,139-45.16E,233,12.11,31.6674,8.21
1166,2020/3/5,19:25,35-25.57N,139-44.84E,234,12.102,31.6571,8.21
1167,2020/3/5,19:26,35-25.38N,139-44.52E,234,12.093,31.6544,8.21
1168,2020/3/5,19:27,35-25.20N,139-44.21E,234,12.072,31.6474,8.21
1169,2020/3/5,19:28,35-25.01N,139-43.89E,234,12.044,31.6275,8.21
1170,2020/3/5,19:29,35-24.82N,139-43.57E,234,12.026,31.6127,8.21
1171,2020/3/5,19:30,35-24.63N,139-43.26E,229,12.001,31.6066,8.21
1172,2020/3/5,19:31,35-24.38N,139-43.04E,208,12.002,31.6257,8.21
1173,2020/3/5,19:32,35-24.08N,139-42.87E,205,12.025,31.6672,8.21
1174,2020/3/5,19:33,35-23.79N,139-42.71E,204,12.047,31.7028,8.22
1175,2020/3/5,19:34,35-23.50N,139-42.54E,204,12.08,31.7344,8.21
1176,2020/3/5,19:35,35-23.21N,139-42.38E,204,12.111,31.7511,8.21
1177,2020/3/5,19:36,35-22.91N,139-42.23E,198,12.12,31.7594,8.21
1178,2020/3/5,19:37,35-22.60N,139-42.21E,177,12.109,31.7759,8.21
1179,2020/3/5,19:38,35-22.28N,139-42.24E,175,12.106,31.7889,8.2
1180,2020/3/5,19:39,35-21.96N,139-42.27E,175,12.045,31.8004,8.19
1181,2020/3/5,19:40,35-21.64N,139-42.31E,174,---,31.7884,8.19
1182,2020/3/5,19:41,35-21.31N,139-42.34E,174,12.144,31.8094,8.19
1183,2020/3/5,19:42,35-21.03N,139-42.37E,175,12.403,31.9269,8.19
1184,2020/3/5,19:43,35-20.76N,139-42.40E,174,12.436,32.1755,8.19
1185,2020/3/5,19:44,35-20.51N,139-42.43E,174,12.457,32.3037,8.19
1186,2020/3/5,19:45,35-20.26N,139-42.46E,174,12.472,32.3775,8.18
1187,2020/3/5,19:46,35-20.02N,139-42.48E,174,12.577,32.4107,8.18
1188,2020/3/5,19:47,35-19.79N,139-42.52E,168,12.734,32.4726,8.18
1189,2020/3/5,19:48,35-19.60N,139-42.63E,148,12.903,32.5616,8.18
1190,2020/3/5,19:49,35-19.43N,139-42.77E,145,13.059,32.655,8.18
1191,2020/3/5,19:50,35-19.26N,139-42.92E,145,13.124,32.7491,8.18
1192,2020/3/5,19:51,35-19.08N,139-43.06E,146,13.007,32.8015,8.17
1193,2020/3/5,19:52,35-18.90N,139-43.21E,146,12.855,32.7844,8.16
1194,2020/3/5,19:53,35-18.71N,139-43.37E,146,12.774,32.7347,8.16
1195,2020/3/5,19:54,35-18.52N,139-43.52E,145,12.749,32.6738,8.16
1196,2020/3/5,19:55,35-18.34N,139-43.68E,144,12.714,32.6418,8.17
1197,2020/3/5,19:56,35-18.16N,139-43.83E,144,12.689,32.615,8.17
1198,2020/3/5,19:57,35-17.98N,139-43.99E,143,12.633,32.5966,8.17
1199,2020/3/5,19:58,35-17.81N,139-44.15E,143,12.725,32.5825,8.17
1200,2020/3/5,19:59,35-17.63N,139-44.31E,142,12.806,32.57,8.17
1201,2020/3/5,20:00,35-17.45N,139-44.47E,142,12.941,32.6353,8.17
1202,2020/3/5,20:01,35-17.27N,139-44.63E,143,13.002,32.6958,8.16
1203,2020/3/5,20:02,35-17.10N,139-44.79E,144,12.957,32.761,8.16
1204,2020/3/5,20:03,35-16.92N,139-44.95E,143,13.022,32.7715,8.16
1205,2020/3/5,20:04,35-16.71N,139-45.13E,145,13.091,32.7561,8.15
1206,2020/3/5,20:05,35-16.53N,139-45.28E,145,13.068,32.7752,8.15
1207,2020/3/5,20:06,35-16.37N,139-45.41E,146,13.001,32.7824,8.15
1208,2020/3/5,20:07,35-16.19N,139-45.56E,146,12.912,32.7637,8.15
1209,2020/3/5,20:08,35-16.01N,139-45.71E,145,13.114,32.7216,8.15
1210,2020/3/5,20:09,35-15.80N,139-45.87E,146,13.242,32.7489,8.15
1211,2020/3/5,20:10,35-15.62N,139-46.02E,146,13.305,32.8526,8.15
1212,2020/3/5,20:11,35-15.47N,139-46.15E,145,13.353,32.9037,8.15
1213,2020/3/5,20:12,35-15.29N,139-46.29E,150,13.434,32.9367,8.15
1214,2020/3/5,20:13,35-15.08N,139-46.37E,168,13.517,32.9692,8.15
1215,2020/3/5,20:14,35-14.87N,139-46.39E,177,13.61,33.0112,8.15
1216,2020/3/5,20:15,35-14.65N,139-46.39E,177,13.73,33.0574,8.15
1217,2020/3/5,20:16,35-14.44N,139-46.40E,179,13.752,33.1201,8.14
1218,2020/3/5,20:17,35-14.22N,139-46.40E,180,13.762,33.1606,8.14
1219,2020/3/5,20:18,35-14.01N,139-46.40E,180,13.71,33.1887,8.15
1220,2020/3/5,20:19,35-13.79N,139-46.40E,180,13.732,33.1804,8.13
1221,2020/3/5,20:20,35-13.57N,139-46.39E,181,13.938,33.1871,8.13
1222,2020/3/5,20:21,35-13.36N,139-46.38E,182,14.11,33.2442,8.14
1223,2020/3/5,20:22,35-13.14N,139-46.36E,186,14.146,33.3595,8.13
1224,2020/3/5,20:23,35-12.93N,139-46.32E,188,14.148,33.4187,8.13
1225,2020/3/5,20:24,35-12.71N,139-46.26E,195,14.096,33.4395,8.13
1226,2020/3/5,20:25,35-12.48N,139-46.17E,198,13.972,33.4379,8.13
1227,2020/3/5,20:26,35-12.22N,139-46.06E,197,13.745,33.4143,8.13
1228,2020/3/5,20:27,35-11.95N,139-45.97E,196,13.637,33.3259,8.13
1229,2020/3/5,20:28,35-11.66N,139-45.86E,196,13.573,33.2323,8.13
1230,2020/3/5,20:29,35-11.36N,139-45.75E,196,13.512,33.1837,8.13
1231,2020/3/5,20:30,35-11.05N,139-45.64E,196,13.527,33.1249,8.14
1232,2020/3/5,20:31,35-10.74N,139-45.52E,197,13.597,33.1126,8.13
1233,2020/3/5,20:32,35-10.43N,139-45.40E,197,13.613,33.144,8.15
1234,2020/3/5,20:33,35-10.10N,139-45.27E,197,13.757,33.1657,8.14
1235,2020/3/5,20:34,35-09.78N,139-45.14E,197,13.903,33.2035,8.15
1236,2020/3/5,20:35,35-09.45N,139-45.02E,198,14.177,33.2989,8.14
1237,2020/3/5,20:36,35-09.12N,139-44.88E,197,14.807,33.4036,8.13
1238,2020/3/5,20:37,35-08.80N,139-44.76E,197,15.003,33.7056,8.13
1239,2020/3/5,20:38,35-08.47N,139-44.63E,198,15.104,33.8687,8.13
1240,2020/3/5,20:39,35-08.14N,139-44.50E,197,15.22,33.9903,8.12
1241,2020/3/5,20:40,35-07.80N,139-44.37E,198,15.317,34.069,8.12
1242,2020/3/5,20:41,35-07.45N,139-44.27E,188,15.522,34.1454,8.12
1243,2020/3/5,20:42,35-07.11N,139-44.22E,186,15.791,34.1897,8.12
1244,2020/3/5,20:43,35-06.77N,139-44.17E,186,15.91,34.2898,8.12
1245,2020/3/5,20:44,35-06.41N,139-44.12E,186,15.972,34.3541,8.12
1246,2020/3/5,20:45,35-06.05N,139-44.07E,186,16.004,34.3928,8.12
1247,2020/3/5,20:46,35-05.68N,139-44.02E,187,16.068,34.4091,8.12
1248,2020/3/5,20:47,35-05.33N,139-43.96E,187,16.079,34.4151,8.12
1249,2020/3/5,20:48,35-04.96N,139-43.90E,187,16.087,34.416,8.12
1250,2020/3/5,20:49,35-04.59N,139-43.84E,186,16.143,34.4128,8.13
1251,2020/3/5,20:50,35-04.22N,139-43.79E,187,16.237,34.4139,8.13
1252,2020/3/5,20:51,35-03.84N,139-43.73E,186,16.243,34.4201,8.13
1253,2020/3/5,20:52,35-03.46N,139-43.68E,186,16.326,34.4249,8.13
1254,2020/3/5,20:53,35-03.08N,139-43.63E,186,16.437,34.4298,8.13
1255,2020/3/5,20:54,35-02.71N,139-43.57E,186,16.518,34.4395,8.13
1256,2020/3/5,20:55,35-02.32N,139-43.52E,186,16.562,34.4442,8.13
1257,2020/3/5,20:56,35-01.93N,139-43.47E,186,16.573,34.4507,8.13
1258,2020/3/5,20:57,35-01.54N,139-43.41E,186,16.6,34.4533,8.14
1259,2020/3/5,20:58,35-01.15N,139-43.35E,186,16.61,34.4562,8.13
1260,2020/3/5,20:59,35-00.77N,139-43.25E,192,16.637,34.4607,8.14
1261,2020/3/5,21:00,35-00.39N,139-43.13E,194,16.636,34.4628,8.14
1262,2020/3/5,21:01,35-00.01N,139-43.02E,193,16.612,34.4665,8.14
1263,2020/3/5,21:02,34-59.63N,139-42.91E,192,16.608,34.4666,8.14
1264,2020/3/5,21:03,34-59.23N,139-42.82E,191,16.437,34.4654,8.14
1265,2020/3/5,21:04,34-58.86N,139-42.72E,192,16.374,34.46,8.15
1266,2020/3/5,21:05,34-58.46N,139-42.63E,189,16.374,34.4526,8.15
1267,2020/3/5,21:06,34-58.08N,139-42.69E,163,16.602,34.4442,8.15
1268,2020/3/5,21:07,34-57.71N,139-42.89E,155,16.787,34.4506,8.15
1269,2020/3/5,21:08,34-57.32N,139-43.10E,155,16.798,34.466,8.15
1270,2020/3/5,21:09,34-56.95N,139-43.32E,155,16.775,34.4759,8.15
1271,2020/3/5,21:10,34-56.56N,139-43.53E,155,16.76,34.4752,8.16
1272,2020/3/5,21:11,34-56.18N,139-43.73E,156,16.759,34.4723,8.15
1273,2020/3/5,21:12,34-55.79N,139-43.95E,153,16.773,34.4725,8.16
1274,2020/3/5,21:13,34-55.44N,139-44.24E,143,16.793,34.4706,8.16
1275,2020/3/5,21:14,34-55.11N,139-44.55E,142,16.827,34.4688,8.16
1276,2020/3/5,21:15,34-54.78N,139-44.87E,141,16.827,34.4693,8.15
1277,2020/3/5,21:16,34-54.44N,139-45.19E,142,16.853,34.4723,8.15
1278,2020/3/5,21:17,34-54.08N,139-45.51E,143,16.863,34.4738,8.15
1279,2020/3/5,21:18,34-53.73N,139-45.81E,143,16.892,34.4736,8.16
1280,2020/3/5,21:19,34-53.44N,139-46.18E,128,16.903,34.475,8.16
1281,2020/3/5,21:20,34-53.24N,139-46.62E,118,16.695,34.4754,8.16
1282,2020/3/5,21:21,34-53.05N,139-47.06E,117,16.588,34.4763,8.16
1283,2020/3/5,21:22,34-52.86N,139-47.51E,117,16.531,34.4715,8.16
1284,2020/3/5,21:23,34-52.67N,139-47.96E,117,16.464,34.4634,8.16
1285,2020/3/5,21:24,34-52.49N,139-48.39E,117,16.515,34.4589,8.16
1286,2020/3/5,21:25,34-52.32N,139-48.82E,115,16.564,34.458,8.16
1287,2020/3/5,21:26,34-52.16N,139-49.25E,115,16.596,34.462,8.15
1288,2020/3/5,21:27,34-51.97N,139-49.70E,117,16.521,34.4676,8.15
1289,2020/3/5,21:28,34-51.83N,139-50.10E,105,16.06,34.4701,8.15
1290,2020/3/5,21:29,34-51.80N,139-50.54E,94,15.813,34.4691,8.15
1291,2020/3/5,21:30,34-51.78N,139-50.99E,92,15.789,34.4505,8.16
1292,2020/3/5,21:31,34-51.77N,139-51.44E,92,15.831,34.4383,8.16
1293,2020/3/5,21:32,34-51.74N,139-51.89E,94,15.81,34.43,8.15
1294,2020/3/5,21:33,34-51.70N,139-52.34E,96,15.797,34.4254,8.15
1295,2020/3/5,21:34,34-51.66N,139-52.78E,97,15.799,34.4224,8.15
1296,2020/3/5,21:35,34-51.61N,139-53.23E,98,15.796,34.4193,8.14
1297,2020/3/5,21:36,34-51.60N,139-53.66E,83,15.791,34.4174,8.13
1298,2020/3/5,21:37,34-51.69N,139-54.09E,73,15.794,34.417,8.14
1299,2020/3/5,21:38,34-51.80N,139-54.52E,72,15.804,34.4179,8.14
1300,2020/3/5,21:39,34-51.91N,139-54.94E,73,15.824,34.4146,8.14
1301,2020/3/5,21:40,34-52.01N,139-55.38E,74,15.832,34.4133,8.14
1302,2020/3/5,21:41,34-52.11N,139-55.81E,74,15.841,34.4121,8.15
1303,2020/3/5,21:42,34-52.20N,139-56.22E,75,15.852,34.4124,8.14
1304,2020/3/5,21:43,34-52.29N,139-56.67E,76,15.889,34.4128,8.15
1305,2020/3/5,21:44,34-52.37N,139-57.09E,77,15.901,34.4133,8.15
1306,2020/3/5,21:45,34-52.45N,139-57.52E,77,15.927,34.4136,8.15
1307,2020/3/5,21:46,34-52.53N,139-57.96E,77,15.95,34.4149,8.15
1308,2020/3/5,21:47,34-52.62N,139-58.39E,76,15.983,34.4153,8.15
1309,2020/3/5,21:48,34-52.71N,139-58.84E,76,16.009,34.4162,8.15
1310,2020/3/5,21:49,34-52.79N,139-59.27E,76,16.022,34.4178,8.15
1311,2020/3/5,21:50,34-52.88N,139-59.71E,76,16.022,34.418,8.15
1312,2020/3/5,21:51,34-52.97N,140-00.15E,76,16.031,34.4184,8.15
1313,2020/3/5,21:52,34-53.07N,140-00.58E,72,16.069,34.4185,8.15
1314,2020/3/5,21:53,34-53.18N,140-01.02E,72,16.086,34.4199,8.15
1315,2020/3/5,21:54,34-53.30N,140-01.44E,72,16.088,34.4226,8.15
1316,2020/3/5,21:55,34-53.41N,140-01.88E,72,16.089,34.4217,8.15
1317,2020/3/5,21:56,34-53.52N,140-02.29E,72,16.06,34.4203,8.16
1318,2020/3/5,21:57,34-53.63N,140-02.72E,72,16.02,34.4191,8.16
1319,2020/3/5,21:58,34-53.76N,140-03.14E,67,15.957,34.4162,8.15
1320,2020/3/5,21:59,34-53.90N,140-03.55E,67,15.93,34.4118,8.16
1321,2020/3/5,22:00,34-54.05N,140-03.95E,64,15.915,34.4065,8.15
1322,2020/3/5,22:01,34-54.21N,140-04.34E,63,15.9,34.4007,8.15
1323,2020/3/5,22:02,34-54.37N,140-04.73E,64,15.886,34.3979,8.15
1324,2020/3/5,22:03,34-54.52N,140-05.14E,64,15.862,34.3957,8.15
1325,2020/3/5,22:04,34-54.67N,140-05.55E,66,15.834,34.3954,8.15
1326,2020/3/5,22:05,34-54.82N,140-05.95E,67,15.824,34.3965,8.15
1327,2020/3/5,22:06,34-54.96N,140-06.35E,67,15.775,34.3979,8.15
1328,2020/3/5,22:07,34-55.10N,140-06.75E,65,15.737,34.4005,8.15
1329,2020/3/5,22:08,34-55.26N,140-07.14E,62,15.717,34.4017,8.15
1330,2020/3/5,22:09,34-55.43N,140-07.53E,61,15.696,34.4016,8.15
1331,2020/3/5,22:10,34-55.60N,140-07.91E,61,15.683,34.4016,8.14
1332,2020/3/5,22:11,34-55.77N,140-08.29E,61,15.662,34.4007,8.14
1333,2020/3/5,22:12,34-55.95N,140-08.68E,60,15.646,34.4013,8.13
1334,2020/3/5,22:13,34-56.12N,140-09.07E,61,15.652,34.4017,8.14
1335,2020/3/5,22:14,34-56.29N,140-09.45E,61,15.669,34.4016,8.13
1336,2020/3/5,22:15,34-56.47N,140-09.83E,61,15.666,34.3997,8.14
1337,2020/3/5,22:16,34-56.64N,140-10.22E,61,15.673,34.3978,8.13
1338,2020/3/5,22:17,34-56.82N,140-10.61E,60,15.658,34.4008,8.13
1339,2020/3/5,22:18,34-57.00N,140-10.99E,60,15.63,34.4063,8.13
1340,2020/3/5,22:19,34-57.17N,140-11.37E,61,15.612,34.4128,8.13
1341,2020/3/5,22:20,34-57.34N,140-11.76E,60,15.573,34.4154,8.13
1342,2020/3/5,22:21,34-57.53N,140-12.15E,60,15.564,34.4171,8.13
1343,2020/3/5,22:22,34-57.71N,140-12.54E,60,15.55,34.4175,8.14
1344,2020/3/5,22:23,34-57.88N,140-12.92E,60,15.525,34.4178,8.13
1345,2020/3/5,22:24,34-58.06N,140-13.30E,59,15.505,34.4183,8.13
1346,2020/3/5,22:25,34-58.25N,140-13.70E,60,15.478,34.4189,8.14
1347,2020/3/5,22:26,34-58.42N,140-14.08E,60,15.469,34.4182,8.13
1348,2020/3/5,22:27,34-58.60N,140-14.46E,61,15.467,34.4179,8.14
1349,2020/3/5,22:28,34-58.78N,140-14.85E,60,---,34.417,8.13
1350,2020/3/5,22:29,34-58.96N,140-15.24E,60,15.462,34.4165,8.13
1351,2020/3/5,22:30,34-59.14N,140-15.63E,60,15.465,34.4164,8.13
1352,2020/3/5,22:31,34-59.32N,140-16.02E,60,15.453,34.4164,8.13
1353,2020/3/5,22:32,34-59.50N,140-16.40E,59,15.443,34.4164,8.13
1354,2020/3/5,22:33,34-59.69N,140-16.79E,60,15.441,34.4163,8.13
1355,2020/3/5,22:34,34-59.87N,140-17.18E,60,15.424,34.415,8.13
1356,2020/3/5,22:35,35-00.05N,140-17.57E,59,15.43,34.414,8.13
1357,2020/3/5,22:36,35-00.25N,140-17.95E,57,15.451,34.4139,8.13
1358,2020/3/5,22:37,35-00.46N,140-18.32E,55,15.497,34.4122,8.13
1359,2020/3/5,22:38,35-00.68N,140-18.69E,53,15.497,34.4121,8.13
1360,2020/3/5,22:39,35-00.90N,140-19.03E,51,15.48,34.4125,8.13
1361,2020/3/5,22:40,35-01.13N,140-19.38E,50,15.519,34.4136,8.13
1362,2020/3/5,22:41,35-01.37N,140-19.73E,50,15.556,34.4156,8.13
1363,2020/3/5,22:42,35-01.59N,140-20.06E,50,15.58,34.4178,8.13
1364,2020/3/5,22:43,35-01.83N,140-20.40E,49,15.601,34.4189,8.13
1365,2020/3/5,22:44,35-02.06N,140-20.74E,50,15.617,34.4201,8.13
1366,2020/3/5,22:45,35-02.30N,140-21.08E,50,15.633,34.4212,8.13
1367,2020/3/5,22:46,35-02.53N,140-21.43E,50,15.647,34.4214,8.13
1368,2020/3/5,22:47,35-02.77N,140-21.77E,49,15.655,34.4216,8.13
1369,2020/3/5,22:48,35-03.01N,140-22.12E,50,15.661,34.4216,8.13
1370,2020/3/5,22:49,35-03.25N,140-22.47E,50,15.668,34.4215,8.13
1371,2020/3/5,22:50,35-03.49N,140-22.82E,50,15.688,34.4213,8.13
1372,2020/3/5,22:51,35-03.72N,140-23.17E,50,15.701,34.4223,8.13
1373,2020/3/5,22:52,35-03.97N,140-23.52E,50,15.709,34.4212,8.13
1374,2020/3/5,22:53,35-04.21N,140-23.87E,50,15.714,34.4207,8.13
1375,2020/3/5,22:54,35-04.44N,140-24.22E,50,15.743,34.4198,8.13
1376,2020/3/5,22:55,35-04.68N,140-24.57E,50,15.81,34.4196,8.13
1377,2020/3/5,22:56,35-04.92N,140-24.93E,51,15.858,34.4197,8.13
1378,2020/3/5,22:57,35-05.15N,140-25.28E,50,15.902,34.4214,8.14
1379,2020/3/5,22:58,35-05.40N,140-25.64E,51,15.953,34.4223,8.14
1380,2020/3/5,22:59,35-05.63N,140-26.00E,51,15.991,34.4241,8.14
1381,2020/3/5,23:00,35-05.87N,140-26.36E,50,16.029,34.4253,8.15
1382,2020/3/5,23:01,35-06.11N,140-26.72E,50,16.06,34.4267,8.14
1383,2020/3/5,23:02,35-06.34N,140-27.09E,53,16.083,34.428,8.15
1384,2020/3/5,23:03,35-06.57N,140-27.47E,53,16.106,34.4291,8.14
1385,2020/3/5,23:04,35-06.80N,140-27.86E,54,16.125,34.4299,8.14
1386,2020/3/5,23:05,35-07.02N,140-28.23E,54,16.146,34.4313,8.15
1387,2020/3/5,23:06,35-07.24N,140-28.62E,54,16.16,34.4317,8.15
1388,2020/3/5,23:07,35-07.47N,140-29.01E,54,16.168,34.4332,8.15
1389,2020/3/5,23:08,35-07.70N,140-29.39E,54,16.174,34.4332,8.15
1390,2020/3/5,23:09,35-07.92N,140-29.78E,54,16.182,34.4322,8.15
1391,2020/3/5,23:10,35-08.15N,140-30.17E,54,16.191,34.4309,8.15
1392,2020/3/5,23:11,35-08.37N,140-30.53E,54,16.208,34.43,8.15
1393,2020/3/5,23:12,35-08.59N,140-30.91E,53,16.226,34.4288,8.15
1394,2020/3/5,23:13,35-08.83N,140-31.28E,49,16.234,34.4279,8.15
1395,2020/3/5,23:14,35-09.09N,140-31.62E,47,16.243,34.4271,8.15
1396,2020/3/5,23:15,35-09.36N,140-31.96E,46,16.248,34.427,8.15
1397,2020/3/5,23:16,35-09.62N,140-32.27E,42,16.249,34.4272,8.15
1398,2020/3/5,23:17,35-09.90N,140-32.57E,40,16.23,34.4279,8.15
1399,2020/3/5,23:18,35-10.20N,140-32.86E,38,16.192,34.4292,8.15
1400,2020/3/5,23:19,35-10.49N,140-33.14E,38,16.12,34.4303,8.15
1401,2020/3/5,23:20,35-10.79N,140-33.42E,37,15.974,34.4317,8.15
1402,2020/3/5,23:21,35-11.09N,140-33.70E,37,15.839,34.4337,8.15
1403,2020/3/5,23:22,35-11.39N,140-33.97E,36,15.659,34.4326,8.15
1404,2020/3/5,23:23,35-11.70N,140-34.25E,35,15.604,34.4351,8.15
1405,2020/3/5,23:24,35-11.99N,140-34.50E,36,14.776,34.438,8.14
1406,2020/3/5,23:25,35-12.29N,140-34.77E,35,14.481,34.4294,8.13
1407,2020/3/5,23:26,35-12.59N,140-35.04E,36,14.393,34.4028,8.13
1408,2020/3/5,23:27,35-12.89N,140-35.31E,36,14.496,34.3886,8.12
1409,2020/3/5,23:28,35-13.18N,140-35.56E,35,14.742,34.386,8.11
1410,2020/3/5,23:29,35-13.48N,140-35.82E,35,15.042,34.3795,8.1
1411,2020/3/5,23:30,35-13.77N,140-36.08E,35,15.17,34.3905,8.09
1412,2020/3/5,23:31,35-14.07N,140-36.34E,36,15.273,34.4163,8.09
1413,2020/3/5,23:32,35-14.37N,140-36.60E,35,15.387,34.4239,8.1
1414,2020/3/5,23:33,35-14.66N,140-36.86E,35,15.443,34.4299,8.1
1415,2020/3/5,23:34,35-14.95N,140-37.12E,36,15.482,34.4349,8.11
1416,2020/3/5,23:35,35-15.26N,140-37.38E,35,15.514,34.4367,8.11
1417,2020/3/5,23:36,35-15.54N,140-37.63E,35,15.488,34.4379,8.11
1418,2020/3/5,23:37,35-15.86N,140-37.90E,35,15.482,34.4361,8.12
1419,2020/3/5,23:38,35-16.15N,140-38.15E,35,15.522,34.4353,8.12
1420,2020/3/5,23:39,35-16.45N,140-38.41E,35,15.564,34.4355,8.12
1421,2020/3/5,23:40,35-16.74N,140-38.67E,35,15.593,34.4358,8.12
1422,2020/3/5,23:41,35-17.05N,140-38.93E,35,15.601,34.4364,8.12
1423,2020/3/5,23:42,35-17.36N,140-39.21E,35,15.594,34.4371,8.12
1424,2020/3/5,23:43,35-17.66N,140-39.47E,35,15.567,34.4372,8.13
1425,2020/3/5,23:44,35-17.96N,140-39.73E,35,15.172,34.4353,8.13
1426,2020/3/5,23:45,35-18.26N,140-39.99E,35,14.931,34.4275,8.13
1427,2020/3/5,23:46,35-18.58N,140-40.27E,35,14.88,34.4048,8.13
1428,2020/3/5,23:47,35-18.88N,140-40.48E,29,14.897,34.3945,8.12
1429,2020/3/5,23:48,35-19.19N,140-40.73E,34,14.961,34.3924,8.12
1430,2020/3/5,23:49,35-19.48N,140-40.98E,35,15.036,34.3942,8.11
1431,2020/3/5,23:50,35-19.79N,140-41.23E,32,15.062,34.3977,8.1
1432,2020/3/5,23:51,35-20.10N,140-41.47E,33,15.041,34.4021,8.1
1433,2020/3/5,23:52,35-20.41N,140-41.72E,33,14.913,34.4054,8.1
1434,2020/3/5,23:53,35-20.72N,140-41.98E,35,14.895,34.4043,8.1
1435,2020/3/5,23:54,35-21.02N,140-42.25E,36,14.887,34.3993,8.1
1436,2020/3/5,23:55,35-21.32N,140-42.51E,36,14.898,34.3994,8.1
1437,2020/3/5,23:56,35-21.62N,140-42.78E,36,14.787,34.3986,8.1
1438,2020/3/5,23:57,35-21.92N,140-43.05E,36,14.745,34.3969,8.1
1439,2020/3/5,23:58,35-22.22N,140-43.32E,36,14.786,34.3961,8.1
1440,2020/3/5,23:59,35-22.53N,140-43.59E,36,14.823,34.3983,8.1
1,2020/3/6,0:00,35-22.83N,140-43.86E,36,14.934,34.4012,8.1
2,2020/3/6,0:01,35-23.13N,140-44.12E,35,15.023,34.4041,8.1
3,2020/3/6,0:02,35-23.43N,140-44.39E,35,15.038,34.409,8.1
