Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
695,2020/6/6,11:34,35-35.80N,139-47.20E,219,21.26,25.204
696,2020/6/6,11:35,35-35.61N,139-47.11E,185,21.509,25.5567
697,2020/6/6,11:36,35-35.42N,139-47.18E,158,22.377,26.2549
698,2020/6/6,11:37,35-35.23N,139-47.31E,147,22.109,26.3748
699,2020/6/6,11:38,35-35.05N,139-47.47E,139,21.982,26.1774
700,2020/6/6,11:39,35-34.87N,139-47.67E,138,21.331,26.0254
701,2020/6/6,11:40,35-34.68N,139-47.89E,134,21.078,26.1601
702,2020/6/6,11:41,35-34.50N,139-48.13E,133,21.063,26.5021
703,2020/6/6,11:42,35-34.31N,139-48.38E,132,21.037,26.8181
704,2020/6/6,11:43,35-34.13N,139-48.65E,128,20.775,27.1323
705,2020/6/6,11:44,35-33.95N,139-48.94E,126,20.753,27.2894
706,2020/6/6,11:45,35-33.77N,139-49.23E,127,21.096,27.4873
707,2020/6/6,11:46,35-33.60N,139-49.51E,127,21.55,27.6936
708,2020/6/6,11:47,35-33.42N,139-49.80E,127,21.526,27.7744
709,2020/6/6,11:48,35-33.24N,139-50.10E,126,21.506,27.8003
710,2020/6/6,11:49,35-33.06N,139-50.40E,126,21.45,27.9104
711,2020/6/6,11:50,35-32.83N,139-50.64E,147,21.586,28.0669
712,2020/6/6,11:51,35-32.55N,139-50.75E,168,21.607,28.1539
713,2020/6/6,11:52,35-32.26N,139-50.81E,169,21.389,28.2024
714,2020/6/6,11:53,35-31.96N,139-50.87E,170,21.407,28.2673
715,2020/6/6,11:54,35-31.65N,139-50.93E,170,21.842,28.6435
716,2020/6/6,11:55,35-31.34N,139-51.00E,169,21.775,29.0248
717,2020/6/6,11:56,35-31.04N,139-51.06E,170,21.921,29.3428
718,2020/6/6,11:57,35-30.74N,139-51.13E,169,21.713,29.5742
719,2020/6/6,11:58,35-30.43N,139-51.14E,183,21.871,29.7744
720,2020/6/6,11:59,35-30.11N,139-51.08E,192,21.962,29.9354
721,2020/6/6,12:00,35-29.82N,139-50.95E,203,21.817,30.0162
722,2020/6/6,12:01,35-29.54N,139-50.78E,208,21.778,30.1026
723,2020/6/6,12:02,35-29.28N,139-50.58E,213,21.545,30.2033
724,2020/6/6,12:03,35-29.03N,139-50.36E,213,21.67,30.3228
725,2020/6/6,12:04,35-28.79N,139-50.13E,224,22.17,30.444
726,2020/6/6,12:05,35-28.59N,139-49.84E,231,22.144,30.4921
727,2020/6/6,12:06,35-28.38N,139-49.50E,232,21.952,30.5267
728,2020/6/6,12:07,35-28.20N,139-49.21E,233,21.918,30.6037
729,2020/6/6,12:08,35-28.04N,139-48.95E,233,21.847,30.6592
730,2020/6/6,12:09,35-27.87N,139-48.66E,233,21.689,30.6482
731,2020/6/6,12:10,35-27.69N,139-48.35E,234,21.659,30.5781
732,2020/6/6,12:11,35-27.48N,139-48.05E,224,21.39,30.5038
733,2020/6/6,12:12,35-27.25N,139-47.82E,219,21.285,30.4446
734,2020/6/6,12:13,35-27.03N,139-47.60E,219,21.274,30.4134
735,2020/6/6,12:14,35-26.83N,139-47.41E,218,21.394,30.4284
736,2020/6/6,12:15,35-26.59N,139-47.13E,226,21.87,30.4129
737,2020/6/6,12:16,35-26.42N,139-46.84E,233,21.776,30.4162
738,2020/6/6,12:17,35-26.26N,139-46.55E,235,21.526,30.3762
739,2020/6/6,12:18,35-26.12N,139-46.29E,235,21.273,30.2938
740,2020/6/6,12:19,35-25.96N,139-46.00E,236,21.158,30.3161
741,2020/6/6,12:20,35-25.79N,139-45.70E,235,20.994,30.3962
742,2020/6/6,12:21,35-25.63N,139-45.40E,234,20.89,30.4919
743,2020/6/6,12:22,35-25.47N,139-45.09E,237,20.773,30.5986
744,2020/6/6,12:23,35-25.31N,139-44.78E,238,20.549,30.6685
745,2020/6/6,12:24,35-25.15N,139-44.47E,236,20.386,30.7758
746,2020/6/6,12:25,35-24.99N,139-44.16E,237,20.315,30.8876
747,2020/6/6,12:26,35-24.83N,139-43.84E,237,20.711,31.0237
748,2020/6/6,12:27,35-24.67N,139-43.53E,238,20.53,31.1032
749,2020/6/6,12:28,35-24.51N,139-43.21E,236,20.346,31.0799
750,2020/6/6,12:29,35-24.30N,139-42.98E,214,20.248,31.0805
751,2020/6/6,12:30,35-24.04N,139-42.82E,205,20.803,31.1305
752,2020/6/6,12:31,35-23.77N,139-42.67E,204,21.049,31.1867
753,2020/6/6,12:32,35-23.50N,139-42.51E,205,20.428,31.1697
754,2020/6/6,12:33,35-23.22N,139-42.35E,204,20.025,31.2282
755,2020/6/6,12:34,35-22.94N,139-42.20E,201,19.907,31.4356
756,2020/6/6,12:35,35-22.65N,139-42.15E,184,20.072,31.5592
757,2020/6/6,12:36,35-22.36N,139-42.14E,180,20.53,31.5887
758,2020/6/6,12:37,35-22.07N,139-42.15E,176,20.902,31.6031
759,2020/6/6,12:38,35-21.77N,139-42.18E,174,20.621,31.5595
760,2020/6/6,12:39,35-21.47N,139-42.22E,174,20.163,31.41
761,2020/6/6,12:40,35-21.17N,139-42.25E,174,20.163,31.4388
762,2020/6/6,12:41,35-20.87N,139-42.28E,174,20.368,31.716
763,2020/6/6,12:42,35-20.60N,139-42.31E,174,20.44,31.8964
764,2020/6/6,12:43,35-20.36N,139-42.34E,173,20.549,31.9324
765,2020/6/6,12:44,35-20.13N,139-42.38E,173,20.545,31.9239
766,2020/6/6,12:45,35-19.91N,139-42.41E,173,20.35,32.0951
767,2020/6/6,12:46,35-19.70N,139-42.47E,160,19.963,32.2625
768,2020/6/6,12:47,35-19.52N,139-42.59E,146,19.996,32.4255
769,2020/6/6,12:48,35-19.35N,139-42.74E,145,19.971,32.5541
770,2020/6/6,12:49,35-19.18N,139-42.88E,146,19.904,32.6086
771,2020/6/6,12:50,35-19.00N,139-43.03E,144,19.787,32.6509
772,2020/6/6,12:51,35-18.82N,139-43.18E,146,19.687,32.6865
773,2020/6/6,12:52,35-18.64N,139-43.32E,149,19.757,32.723
774,2020/6/6,12:53,35-18.46N,139-43.45E,147,19.733,32.7548
775,2020/6/6,12:54,35-18.27N,139-43.59E,150,20.053,32.7293
776,2020/6/6,12:55,35-18.08N,139-43.73E,146,20.014,32.6683
777,2020/6/6,12:56,35-17.89N,139-43.88E,147,19.4,32.6089
778,2020/6/6,12:57,35-17.72N,139-44.05E,138,19.292,32.5591
779,2020/6/6,12:58,35-17.56N,139-44.23E,139,18.722,32.6549
780,2020/6/6,12:59,35-17.38N,139-44.40E,140,18.435,32.7285
781,2020/6/6,13:00,35-17.22N,139-44.58E,138,18.394,32.86
782,2020/6/6,13:01,35-17.07N,139-44.75E,137,19.41,32.98
783,2020/6/6,13:02,35-16.91N,139-44.90E,141,20.21,33.0482
784,2020/6/6,13:03,35-16.76N,139-45.04E,143,20.025,33.0169
785,2020/6/6,13:04,35-16.61N,139-45.18E,142,19.937,32.8952
786,2020/6/6,13:05,35-16.46N,139-45.32E,143,20.085,32.8175
787,2020/6/6,13:06,35-16.30N,139-45.46E,144,20.216,32.8569
788,2020/6/6,13:07,35-16.15N,139-45.59E,145,20.247,32.8577
789,2020/6/6,13:08,35-15.99N,139-45.73E,145,20.207,32.8319
790,2020/6/6,13:09,35-15.83N,139-45.86E,145,20.21,32.7747
791,2020/6/6,13:10,35-15.67N,139-45.99E,146,20.338,32.7297
792,2020/6/6,13:11,35-15.50N,139-46.11E,150,20.011,32.7028
793,2020/6/6,13:12,35-15.32N,139-46.19E,166,19.939,32.6711
794,2020/6/6,13:13,35-15.12N,139-46.20E,178,20.187,32.7631
795,2020/6/6,13:14,35-14.93N,139-46.20E,179,20.202,32.8044
796,2020/6/6,13:15,35-14.75N,139-46.22E,174,20.262,32.7862
797,2020/6/6,13:16,35-14.56N,139-46.24E,174,20.288,32.8171
798,2020/6/6,13:17,35-14.37N,139-46.26E,174,20.307,32.7907
799,2020/6/6,13:18,35-14.18N,139-46.28E,175,20.288,32.7541
800,2020/6/6,13:19,35-13.99N,139-46.30E,175,20.26,32.7135
801,2020/6/6,13:20,35-13.79N,139-46.32E,175,20.475,32.7243
802,2020/6/6,13:21,35-13.60N,139-46.33E,175,20.736,32.769
803,2020/6/6,13:22,35-13.42N,139-46.35E,175,20.82,32.7598
804,2020/6/6,13:23,35-13.23N,139-46.37E,175,20.592,32.7553
805,2020/6/6,13:24,35-13.04N,139-46.40E,172,20.614,32.799
806,2020/6/6,13:25,35-12.85N,139-46.41E,180,20.897,32.859
807,2020/6/6,13:26,35-12.63N,139-46.38E,188,21.118,32.9384
808,2020/6/6,13:27,35-12.42N,139-46.34E,189,21.075,32.9627
809,2020/6/6,13:28,35-12.17N,139-46.29E,189,21.079,32.9997
810,2020/6/6,13:29,35-11.93N,139-46.24E,189,21.276,33.0699
811,2020/6/6,13:30,35-11.65N,139-46.18E,190,21.432,33.1383
812,2020/6/6,13:31,35-11.36N,139-46.10E,192,21.481,33.1707
813,2020/6/6,13:32,35-11.05N,139-46.00E,194,21.44,33.1827
814,2020/6/6,13:33,35-10.75N,139-45.90E,196,21.4,33.2142
815,2020/6/6,13:34,35-10.46N,139-45.79E,197,21.41,33.2789
816,2020/6/6,13:35,35-10.17N,139-45.69E,196,21.539,33.3614
817,2020/6/6,13:36,35-09.89N,139-45.58E,197,21.566,33.4241
818,2020/6/6,13:37,35-09.60N,139-45.47E,197,21.607,33.5059
819,2020/6/6,13:38,35-09.31N,139-45.37E,196,21.582,33.5711
820,2020/6/6,13:39,35-09.02N,139-45.26E,197,21.654,33.6576
821,2020/6/6,13:40,35-08.74N,139-45.16E,196,21.903,33.6938
822,2020/6/6,13:41,35-08.46N,139-45.05E,197,21.764,33.7555
823,2020/6/6,13:42,35-08.17N,139-44.94E,197,21.658,33.8527
824,2020/6/6,13:43,35-07.87N,139-44.83E,197,21.668,33.9056
825,2020/6/6,13:44,35-07.59N,139-44.72E,197,21.659,33.9158
826,2020/6/6,13:45,35-07.31N,139-44.61E,197,21.583,33.8963
827,2020/6/6,13:46,35-07.02N,139-44.50E,197,21.537,33.8754
828,2020/6/6,13:47,35-06.73N,139-44.39E,198,21.484,33.9209
829,2020/6/6,13:48,35-06.44N,139-44.27E,197,21.389,33.9387
830,2020/6/6,13:49,35-06.16N,139-44.14E,202,21.342,33.937
831,2020/6/6,13:50,35-05.88N,139-43.99E,204,21.307,33.9264
832,2020/6/6,13:51,35-05.59N,139-43.83E,204,21.285,33.922
833,2020/6/6,13:52,35-05.31N,139-43.68E,204,21.275,33.9159
834,2020/6/6,13:53,35-05.04N,139-43.54E,199,21.185,33.9157
835,2020/6/6,13:54,35-04.75N,139-43.44E,196,21.183,33.9468
836,2020/6/6,13:55,35-04.46N,139-43.35E,194,21.225,33.9928
837,2020/6/6,13:56,35-04.17N,139-43.25E,195,21.249,34.0163
838,2020/6/6,13:57,35-03.88N,139-43.15E,195,21.302,34.016
839,2020/6/6,13:58,35-03.59N,139-43.06E,195,21.351,34.0231
840,2020/6/6,13:59,35-03.30N,139-42.96E,195,21.369,34.0212
841,2020/6/6,14:00,35-03.00N,139-42.87E,195,21.382,34.0205
842,2020/6/6,14:01,35-02.71N,139-42.77E,195,21.326,34.0285
843,2020/6/6,14:02,35-02.42N,139-42.67E,195,20.989,34.0446
844,2020/6/6,14:03,35-02.14N,139-42.58E,195,20.877,34.0614
845,2020/6/6,14:04,35-01.84N,139-42.48E,194,21.031,34.0883
846,2020/6/6,14:05,35-01.55N,139-42.39E,193,21.045,34.1066
847,2020/6/6,14:06,35-01.26N,139-42.31E,193,21.123,34.1131
848,2020/6/6,14:07,35-00.96N,139-42.22E,193,21.118,34.1084
849,2020/6/6,14:08,35-00.67N,139-42.16E,188,20.65,34.1085
850,2020/6/6,14:09,35-00.38N,139-42.14E,182,20.727,34.084
851,2020/6/6,14:10,35-00.11N,139-42.14E,179,20.957,34.0921
852,2020/6/6,14:11,34-59.81N,139-42.16E,175,21.137,34.1012
853,2020/6/6,14:12,34-59.50N,139-42.19E,174,21.004,34.0807
854,2020/6/6,14:13,34-59.19N,139-42.24E,173,21.072,34.0153
855,2020/6/6,14:14,34-58.88N,139-42.28E,172,21.145,33.9343
856,2020/6/6,14:15,34-58.58N,139-42.33E,172,21.324,33.8964
857,2020/6/6,14:16,34-58.27N,139-42.38E,171,21.263,33.843
858,2020/6/6,14:17,34-57.98N,139-42.47E,165,21.475,33.7901
859,2020/6/6,14:18,34-57.68N,139-42.59E,159,21.252,33.7507
860,2020/6/6,14:19,34-57.40N,139-42.75E,152,21.194,33.7397
861,2020/6/6,14:20,34-57.13N,139-42.95E,149,21.296,33.7423
862,2020/6/6,14:21,34-56.87N,139-43.16E,144,21.288,33.7507
863,2020/6/6,14:22,34-56.62N,139-43.39E,142,21.342,33.7479
864,2020/6/6,14:23,34-56.37N,139-43.63E,140,21.335,33.7394
865,2020/6/6,14:24,34-56.11N,139-43.88E,141,21.423,33.7337
866,2020/6/6,14:25,34-55.86N,139-44.13E,141,21.466,33.7277
867,2020/6/6,14:26,34-55.61N,139-44.37E,142,21.525,33.7258
868,2020/6/6,14:27,34-55.35N,139-44.61E,142,21.461,33.7183
869,2020/6/6,14:28,34-55.09N,139-44.85E,142,21.494,33.717
870,2020/6/6,14:29,34-54.83N,139-45.09E,143,21.381,33.7207
871,2020/6/6,14:30,34-54.57N,139-45.33E,143,21.376,33.7248
872,2020/6/6,14:31,34-54.32N,139-45.57E,142,21.372,33.7263
873,2020/6/6,14:32,34-54.06N,139-45.80E,143,21.353,33.7309
874,2020/6/6,14:33,34-53.81N,139-46.04E,142,21.433,33.7339
875,2020/6/6,14:34,34-53.55N,139-46.28E,143,21.453,33.736
876,2020/6/6,14:35,34-53.29N,139-46.52E,143,21.319,33.7352
877,2020/6/6,14:36,34-53.03N,139-46.75E,143,21.249,33.7343
878,2020/6/6,14:37,34-52.77N,139-46.99E,143,21.115,33.741
879,2020/6/6,14:38,34-52.51N,139-47.22E,143,21.131,33.7421
880,2020/6/6,14:39,34-52.25N,139-47.46E,143,21.316,33.7488
881,2020/6/6,14:40,34-51.99N,139-47.70E,142,21.286,33.7545
882,2020/6/6,14:41,34-51.76N,139-47.96E,129,21.124,33.7435
883,2020/6/6,14:42,34-51.62N,139-48.29E,114,20.7,33.7426
884,2020/6/6,14:43,34-51.51N,139-48.63E,111,20.277,33.7561
885,2020/6/6,14:44,34-51.40N,139-48.97E,110,20.452,33.7821
886,2020/6/6,14:45,34-51.30N,139-49.32E,109,20.225,33.7995
887,2020/6/6,14:46,34-51.20N,139-49.67E,104,20.039,33.8135
888,2020/6/6,14:47,34-51.17N,139-50.03E,94,20.115,33.8784
889,2020/6/6,14:48,34-51.15N,139-50.39E,92,20.101,33.9223
890,2020/6/6,14:49,34-51.14N,139-50.75E,92,19.967,33.9567
891,2020/6/6,14:50,34-51.13N,139-51.11E,92,19.44,33.9879
892,2020/6/6,14:51,34-51.11N,139-51.47E,93,19.394,34.0198
893,2020/6/6,14:52,34-51.09N,139-51.82E,94,19.565,34.0724
894,2020/6/6,14:53,34-51.08N,139-52.18E,91,19.606,34.1047
895,2020/6/6,14:54,34-51.06N,139-52.54E,93,18.531,34.1274
896,2020/6/6,14:55,34-51.05N,139-52.89E,93,18.234,34.1251
897,2020/6/6,14:56,34-51.03N,139-53.23E,93,18.296,34.1407
898,2020/6/6,14:57,34-51.01N,139-53.58E,94,18.411,34.16
899,2020/6/6,14:58,34-50.99N,139-53.93E,92,18.534,34.1691
900,2020/6/6,14:59,34-51.02N,139-54.27E,80,18.912,34.1725
901,2020/6/6,15:00,34-51.10N,139-54.58E,70,18.489,34.1736
902,2020/6/6,15:01,34-51.21N,139-54.88E,63,18.542,34.1696
903,2020/6/6,15:02,34-51.35N,139-55.18E,60,18.814,34.1659
904,2020/6/6,15:03,34-51.49N,139-55.48E,58,18.792,34.1741
905,2020/6/6,15:04,34-51.65N,139-55.78E,59,18.748,34.1684
906,2020/6/6,15:05,34-51.80N,139-56.12E,61,18.481,34.1645
907,2020/6/6,15:06,34-51.92N,139-56.39E,62,18.417,34.1652
908,2020/6/6,15:07,34-52.05N,139-56.70E,61,18.27,34.1727
909,2020/6/6,15:08,34-52.19N,139-57.01E,62,18.295,34.1778
910,2020/6/6,15:09,34-52.32N,139-57.32E,62,18.049,34.1809
911,2020/6/6,15:10,34-52.45N,139-57.62E,62,17.763,34.1815
912,2020/6/6,15:11,34-52.58N,139-57.93E,62,17.556,34.1768
913,2020/6/6,15:12,34-52.71N,139-58.23E,62,17.86,34.1806
914,2020/6/6,15:13,34-52.85N,139-58.54E,62,18.052,34.1796
915,2020/6/6,15:14,34-52.98N,139-58.85E,61,18.228,34.1854
916,2020/6/6,15:15,34-53.11N,139-59.17E,62,18.304,34.1789
917,2020/6/6,15:16,34-53.24N,139-59.48E,62,18.259,34.1841
918,2020/6/6,15:17,34-53.38N,139-59.79E,63,18.434,34.1784
919,2020/6/6,15:18,34-53.50N,140-00.09E,63,18.288,34.1735
920,2020/6/6,15:19,34-53.63N,140-00.40E,63,18.195,34.1728
921,2020/6/6,15:20,34-53.76N,140-00.71E,62,18.109,34.164
922,2020/6/6,15:21,34-53.89N,140-01.02E,62,18.121,34.1635
923,2020/6/6,15:22,34-54.03N,140-01.33E,62,18.328,34.1649
924,2020/6/6,15:23,34-54.16N,140-01.64E,62,18.487,34.1726
925,2020/6/6,15:24,34-54.29N,140-01.94E,62,18.634,34.172
926,2020/6/6,15:25,34-54.42N,140-02.24E,62,18.746,34.1678
927,2020/6/6,15:26,34-54.54N,140-02.55E,64,18.658,34.1623
928,2020/6/6,15:27,34-54.68N,140-02.85E,60,18.848,34.159
929,2020/6/6,15:28,34-54.82N,140-03.15E,58,19.108,34.1577
930,2020/6/6,15:29,34-54.96N,140-03.46E,61,19.352,34.1665
931,2020/6/6,15:30,34-55.09N,140-03.76E,63,19.419,34.1614
932,2020/6/6,15:31,34-55.21N,140-04.06E,62,19.517,34.1516
933,2020/6/6,15:32,34-55.34N,140-04.35E,62,19.587,34.1495
934,2020/6/6,15:33,34-55.48N,140-04.65E,61,19.274,34.1472
935,2020/6/6,15:34,34-55.61N,140-04.95E,61,19.103,34.1408
936,2020/6/6,15:35,34-55.74N,140-05.24E,61,19.567,34.1381
937,2020/6/6,15:36,34-55.87N,140-05.53E,61,19.592,34.144
938,2020/6/6,15:37,34-56.00N,140-05.83E,60,19.339,34.1428
939,2020/6/6,15:38,34-56.14N,140-06.13E,60,19.023,34.1329
940,2020/6/6,15:39,34-56.28N,140-06.43E,61,19.062,34.1377
941,2020/6/6,15:40,34-56.42N,140-06.73E,60,19.192,34.1527
942,2020/6/6,15:41,34-56.55N,140-07.03E,59,19.314,34.1553
943,2020/6/6,15:42,34-56.69N,140-07.33E,60,19.481,34.1533
944,2020/6/6,15:43,34-56.84N,140-07.63E,60,19.711,34.1541
945,2020/6/6,15:44,34-56.98N,140-07.92E,60,19.843,34.1542
946,2020/6/6,15:45,34-57.12N,140-08.21E,60,19.919,34.1543
947,2020/6/6,15:46,34-57.26N,140-08.51E,60,19.964,34.1549
948,2020/6/6,15:47,34-57.40N,140-08.81E,60,19.985,34.1543
949,2020/6/6,15:48,34-57.53N,140-09.11E,61,19.986,34.1529
950,2020/6/6,15:49,34-57.67N,140-09.41E,61,19.599,34.1581
951,2020/6/6,15:50,34-57.80N,140-09.71E,61,19.629,34.1641
952,2020/6/6,15:51,34-57.94N,140-10.01E,61,19.565,34.1596
953,2020/6/6,15:52,34-58.07N,140-10.33E,61,19.908,34.1639
954,2020/6/6,15:53,34-58.20N,140-10.62E,61,20.122,34.1697
955,2020/6/6,15:54,34-58.34N,140-10.95E,62,20.33,34.178
956,2020/6/6,15:55,34-58.46N,140-11.25E,63,20.342,34.1809
957,2020/6/6,15:56,34-58.59N,140-11.56E,62,20.221,34.1905
958,2020/6/6,15:57,34-58.72N,140-11.87E,62,20.343,34.1911
959,2020/6/6,15:58,34-58.86N,140-12.18E,62,20.638,34.1945
960,2020/6/6,15:59,34-58.99N,140-12.50E,63,20.486,34.2071
961,2020/6/6,16:00,34-59.12N,140-12.81E,63,20.487,34.2131
962,2020/6/6,16:01,34-59.25N,140-13.12E,62,20.279,34.2118
963,2020/6/6,16:02,34-59.38N,140-13.43E,62,20.394,34.2111
964,2020/6/6,16:03,34-59.51N,140-13.75E,63,20.297,34.2023
965,2020/6/6,16:04,34-59.65N,140-14.06E,62,20.124,34.2038
966,2020/6/6,16:05,34-59.77N,140-14.37E,63,20.258,34.2001
967,2020/6/6,16:06,34-59.90N,140-14.68E,61,20.31,34.2051
968,2020/6/6,16:07,35-00.03N,140-14.99E,61,20.258,34.2112
969,2020/6/6,16:08,35-00.18N,140-15.30E,62,20.698,34.2152
970,2020/6/6,16:09,35-00.29N,140-15.61E,63,20.792,34.2212
971,2020/6/6,16:10,35-00.44N,140-15.96E,63,20.861,34.2263
972,2020/6/6,16:11,35-00.57N,140-16.26E,61,20.613,34.2333
973,2020/6/6,16:12,35-00.70N,140-16.55E,60,20.097,34.2435
974,2020/6/6,16:13,35-00.83N,140-16.86E,62,19.834,34.244
975,2020/6/6,16:14,35-00.96N,140-17.16E,63,19.85,34.2256
976,2020/6/6,16:15,35-01.09N,140-17.47E,62,19.918,34.2006
977,2020/6/6,16:16,35-01.22N,140-17.77E,62,20.099,34.1789
978,2020/6/6,16:17,35-01.35N,140-18.03E,61,20.058,34.1713
979,2020/6/6,16:18,35-01.49N,140-18.38E,61,19.818,34.1756
980,2020/6/6,16:19,35-01.59N,140-18.65E,61,20.163,34.1688
981,2020/6/6,16:20,35-01.75N,140-18.95E,59,20.809,34.17
982,2020/6/6,16:21,35-01.91N,140-19.30E,60,20.719,34.182
983,2020/6/6,16:22,35-02.06N,140-19.63E,61,20.756,34.1805
984,2020/6/6,16:23,35-02.20N,140-19.92E,61,20.737,34.1753
985,2020/6/6,16:24,35-02.34N,140-20.22E,61,20.842,34.1761
986,2020/6/6,16:25,35-02.46N,140-20.49E,60,20.858,34.1752
987,2020/6/6,16:26,35-02.61N,140-20.79E,60,20.822,34.1783
988,2020/6/6,16:27,35-02.75N,140-21.09E,59,20.869,34.1743
989,2020/6/6,16:28,35-02.90N,140-21.40E,60,20.881,34.1705
990,2020/6/6,16:29,35-03.04N,140-21.70E,60,20.879,34.1734
991,2020/6/6,16:30,35-03.19N,140-22.01E,60,20.957,34.1722
992,2020/6/6,16:31,35-03.34N,140-22.33E,59,21.039,34.1708
993,2020/6/6,16:32,35-03.48N,140-22.63E,59,20.869,34.1711
994,2020/6/6,16:33,35-03.63N,140-22.95E,59,20.902,34.1693
995,2020/6/6,16:34,35-03.78N,140-23.26E,59,20.968,34.1682
996,2020/6/6,16:35,35-03.93N,140-23.58E,59,20.883,34.1738
997,2020/6/6,16:36,35-04.08N,140-23.89E,59,20.856,34.1738
998,2020/6/6,16:37,35-04.24N,140-24.20E,59,20.762,34.1712
999,2020/6/6,16:38,35-04.38N,140-24.52E,60,20.555,34.1708
1000,2020/6/6,16:39,35-04.53N,140-24.84E,59,20.533,34.1701
1001,2020/6/6,16:40,35-04.70N,140-25.16E,59,20.511,34.1692
1002,2020/6/6,16:41,35-04.84N,140-25.48E,60,20.374,34.1715
1003,2020/6/6,16:42,35-05.00N,140-25.80E,60,20.279,34.1675
1004,2020/6/6,16:43,35-05.15N,140-26.12E,60,20.202,34.1637
1005,2020/6/6,16:44,35-05.30N,140-26.44E,60,20.052,34.1607
1006,2020/6/6,16:45,35-05.46N,140-26.78E,59,19.913,34.1613
1007,2020/6/6,16:46,35-05.60N,140-27.10E,61,19.891,34.1598
1008,2020/6/6,16:47,35-05.76N,140-27.42E,60,19.865,34.1558
1009,2020/6/6,16:48,35-05.92N,140-27.73E,55,19.818,34.1589
1010,2020/6/6,16:49,35-06.11N,140-28.04E,52,19.77,34.1594
1011,2020/6/6,16:50,35-06.31N,140-28.32E,47,19.811,34.1656
1012,2020/6/6,16:51,35-06.53N,140-28.58E,43,19.865,34.1686
1013,2020/6/6,16:52,35-06.75N,140-28.83E,41,19.758,34.18
1014,2020/6/6,16:53,35-06.99N,140-29.08E,40,19.665,34.1842
1015,2020/6/6,16:54,35-07.23N,140-29.32E,40,19.597,34.1841
1016,2020/6/6,16:55,35-07.47N,140-29.57E,39,19.631,34.1851
1017,2020/6/6,16:56,35-07.72N,140-29.82E,39,19.641,34.198
1018,2020/6/6,16:57,35-07.97N,140-30.06E,40,19.458,34.2025
1019,2020/6/6,16:58,35-08.20N,140-30.31E,39,19.291,34.2087
1020,2020/6/6,16:59,35-08.43N,140-30.55E,39,19.289,34.2088
1021,2020/6/6,17:00,35-08.69N,140-30.78E,38,19.364,34.2119
1022,2020/6/6,17:01,35-08.93N,140-31.01E,38,19.469,34.2155
1023,2020/6/6,17:02,35-09.20N,140-31.27E,37,19.505,34.2111
1024,2020/6/6,17:03,35-09.42N,140-31.48E,37,19.588,34.1992
1025,2020/6/6,17:04,35-09.66N,140-31.72E,39,19.824,34.1944
1026,2020/6/6,17:05,35-09.89N,140-31.96E,38,20.185,34.1955
1027,2020/6/6,17:06,35-10.14N,140-32.19E,38,20.221,34.2167
1028,2020/6/6,17:07,35-10.38N,140-32.42E,38,20.34,34.2408
1029,2020/6/6,17:08,35-10.62N,140-32.66E,38,20.433,34.2548
1030,2020/6/6,17:09,35-10.86N,140-32.88E,37,20.714,34.2641
1031,2020/6/6,17:10,35-11.10N,140-33.12E,37,20.905,34.2719
1032,2020/6/6,17:11,35-11.35N,140-33.34E,37,20.689,34.2792
1033,2020/6/6,17:12,35-11.60N,140-33.57E,36,21.068,34.2816
1034,2020/6/6,17:13,35-11.85N,140-33.81E,37,21.247,34.2807
1035,2020/6/6,17:14,35-12.10N,140-34.04E,37,21.258,34.2874
1036,2020/6/6,17:15,35-12.34N,140-34.27E,37,21.177,34.2885
1037,2020/6/6,17:16,35-12.63N,140-34.53E,38,20.674,34.2832
1038,2020/6/6,17:17,35-12.87N,140-34.76E,37,19.76,34.2705
1039,2020/6/6,17:18,35-13.11N,140-34.98E,37,19.316,34.2307
1040,2020/6/6,17:19,35-13.35N,140-35.22E,37,18.47,34.2377
1041,2020/6/6,17:20,35-13.59N,140-35.44E,37,18.234,34.2043
1042,2020/6/6,17:21,35-13.82N,140-35.66E,37,18.197,34.2222
1043,2020/6/6,17:22,35-14.06N,140-35.89E,37,18.43,34.2027
1044,2020/6/6,17:23,35-14.30N,140-36.10E,36,17.865,34.2136
1045,2020/6/6,17:24,35-14.54N,140-36.32E,36,17.115,34.1981
1046,2020/6/6,17:25,35-14.76N,140-36.52E,37,16.831,34.1853
1047,2020/6/6,17:26,35-14.99N,140-36.73E,37,16.881,34.164
1048,2020/6/6,17:27,35-15.21N,140-36.93E,35,16.975,34.1509
1049,2020/6/6,17:28,35-15.44N,140-37.12E,34,16.983,34.1416
1050,2020/6/6,17:29,35-15.65N,140-37.30E,35,16.821,34.1576
1051,2020/6/6,17:30,35-15.87N,140-37.50E,36,16.605,34.1554
1052,2020/6/6,17:31,35-16.09N,140-37.70E,35,16.672,34.1609
1053,2020/6/6,17:32,35-16.35N,140-37.91E,35,16.814,34.1655
1054,2020/6/6,17:33,35-16.54N,140-38.08E,34,16.891,34.1706
1055,2020/6/6,17:34,35-16.77N,140-38.27E,35,16.901,34.1751
1056,2020/6/6,17:35,35-16.99N,140-38.46E,35,16.836,34.1738
1057,2020/6/6,17:36,35-17.26N,140-38.70E,34,16.875,34.1728
1058,2020/6/6,17:37,35-17.48N,140-38.89E,35,16.938,34.1737
1059,2020/6/6,17:38,35-17.70N,140-39.07E,35,16.903,34.1755
1060,2020/6/6,17:39,35-17.92N,140-39.27E,35,16.834,34.1747
