Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),pH
2,2020/2/8,14:04,41-09.67N,141-35.08E,179,8.903,8.12
3,2020/2/8,16:24,40-32.23N,141-48.78E,157,8.926,8.1
4,2020/2/8,16:51,40-25.27N,141-52.49E,159,9.013,8.1
5,2020/2/8,17:00,40-22.79N,141-53.79E,157,8.884,8.1
6,2020/2/8,17:05,40-21.43N,141-54.38E,163,8.831,8.11
7,2020/2/8,18:14,40-03.00N,142-02.58E,161,8.942,8.09
8,2020/2/8,18:46,39-54.03N,142-05.00E,170,8.949,8.08
9,2020/2/8,18:55,39-51.50N,142-05.54E,170,8.601,8.09
10,2020/2/8,19:08,39-47.68N,142-06.23E,173,8.603,8.09
11,2020/2/8,19:12,39-46.70N,142-06.39E,172,8.649,8.09
12,2020/2/8,19:48,39-36.48N,142-07.91E,173,9.105,8.1
13,2020/2/8,19:52,39-35.23N,142-08.11E,173,9.153,8.09
14,2020/2/8,20:11,39-29.92N,142-08.28E,193,9.113,8.1
15,2020/2/8,21:04,39-15.34N,142-04.08E,194,9.106,8.1
16,2020/2/8,22:29,38-52.44N,141-56.37E,165,9.045,8.1
17,2020/2/8,22:31,38-51.92N,141-56.56E,163,9.021,8.1
18,2020/2/8,22:43,38-48.59N,141-57.78E,165,9.131,8.1
19,2020/2/8,23:15,38-39.38N,141-58.83E,179,9.394,8.07
20,2020/2/8,23:20,38-38.61N,141-58.00E,268,9.668,8.07
21,2020/2/8,23:56,38-37.77N,141-57.45E,191,9.892,---
1,2020/2/9,0:02,38-37.60N,141-57.42E,184,9.897,---
2,2020/2/9,0:12,38-37.25N,141-57.38E,185,9.903,---
3,2020/2/9,0:21,38-36.98N,141-57.33E,188,9.915,---
4,2020/2/9,0:44,38-36.26N,141-57.22E,185,9.908,---
5,2020/2/9,0:54,38-35.94N,141-57.17E,188,9.929,---
6,2020/2/9,0:59,38-35.76N,141-57.15E,182,9.939,---
7,2020/2/9,1:06,38-35.52N,141-57.13E,184,9.933,---
8,2020/2/9,1:12,38-35.31N,141-57.10E,187,9.921,---
9,2020/2/9,1:16,38-35.15N,141-57.08E,182,9.907,---
10,2020/2/9,1:17,38-35.11N,141-57.08E,182,9.9,---
11,2020/2/9,1:20,38-35.04N,141-57.08E,184,9.895,---
12,2020/2/9,1:26,38-34.83N,141-57.06E,181,9.882,---
13,2020/2/9,1:30,38-34.71N,141-57.06E,178,9.86,---
14,2020/2/9,1:31,38-34.68N,141-57.06E,180,9.833,---
15,2020/2/9,1:33,38-34.60N,141-57.03E,202,9.846,---
16,2020/2/9,1:36,38-34.42N,141-56.85E,224,9.844,8.07
17,2020/2/9,1:37,38-34.26N,141-56.65E,220,9.831,8.06
18,2020/2/9,1:41,38-33.63N,141-56.04E,216,9.567,8.07
19,2020/2/9,1:43,38-33.10N,141-55.52E,217,9.182,
118,2020/2/9,6:38,37-19.57N,141-11.99E,185,13.95,8.04
119,2020/2/9,6:41,37-18.62N,141-11.83E,187,13.906,8.04
120,2020/2/9,6:43,37-18.11N,141-11.75E,187,13.822,8.04
121,2020/2/9,6:45,37-17.58N,141-11.67E,187,13.749,8.04
122,2020/2/9,6:46,37-17.32N,141-11.63E,186,13.715,8.04
123,2020/2/9,6:48,37-16.62N,141-11.49E,190,13.645,8.05
124,2020/2/9,6:49,37-16.35N,141-11.42E,190,13.612,8.05
125,2020/2/9,6:51,37-15.89N,141-11.31E,190,13.565,8.04
126,2020/2/9,6:52,37-15.76N,141-11.29E,189,13.525,8.05
127,2020/2/9,6:54,37-15.06N,141-11.13E,190,13.509,8.05
128,2020/2/9,6:55,37-14.84N,141-11.08E,189,13.588,8.05
129,2020/2/9,6:56,37-14.69N,141-11.05E,189,13.636,8.04
130,2020/2/9,6:57,37-14.26N,141-10.96E,189,13.808,8.04
131,2020/2/9,6:58,37-13.94N,141-10.89E,190,13.926,8.05
132,2020/2/9,6:59,37-13.73N,141-10.84E,190,13.988,8.05
133,2020/2/9,7:00,37-13.60N,141-10.80E,191,14.042,8.05
134,2020/2/9,7:01,37-13.17N,141-10.70E,190,14.092,8.05
135,2020/2/9,7:04,37-12.44N,141-10.53E,190,14.259,8.06
136,2020/2/9,7:05,37-12.22N,141-10.48E,190,14.267,8.06
137,2020/2/9,7:07,37-11.74N,141-10.37E,189,14.301,8.06
138,2020/2/9,7:08,37-11.22N,141-10.25E,189,14.394,8.07
139,2020/2/9,7:09,37-11.11N,141-10.23E,188,14.414,8.07
140,2020/2/9,7:10,37-10.94N,141-10.20E,188,14.407,8.06
141,2020/2/9,7:12,37-10.42N,141-10.09E,189,14.661,8.07
142,2020/2/9,7:15,37-09.61N,141-09.92E,190,14.804,8.07
143,2020/2/9,7:17,37-09.00N,141-09.80E,189,14.86,8.07
144,2020/2/9,7:18,37-08.74N,141-09.74E,189,14.876,8.07
145,2020/2/9,7:19,37-08.38N,141-09.67E,190,14.888,8.08
146,2020/2/9,7:23,37-07.45N,141-09.48E,188,14.948,8.07
147,2020/2/9,7:25,37-06.92N,141-09.37E,189,14.97,8.07
148,2020/2/9,7:26,37-06.57N,141-09.29E,189,15.016,8.07
149,2020/2/9,7:28,37-06.07N,141-09.19E,189,15.051,8.07
150,2020/2/9,7:30,37-05.52N,141-09.08E,190,15.074,8.07
151,2020/2/9,7:32,37-04.92N,141-08.95E,190,15.109,8.07
152,2020/2/9,7:33,37-04.76N,141-08.92E,189,15.117,8.07
153,2020/2/9,7:34,37-04.44N,141-08.86E,188,15.123,8.06
154,2020/2/9,7:35,37-04.22N,141-08.82E,189,15.127,8.06
155,2020/2/9,7:36,37-03.78N,141-08.73E,187,15.127,8.06
156,2020/2/9,7:37,37-03.45N,141-08.66E,189,15.151,8.06
157,2020/2/9,7:44,37-01.79N,141-08.31E,189,15.219,8.06
158,2020/2/9,7:45,37-01.51N,141-08.25E,189,15.22,8.06
159,2020/2/9,7:48,37-00.59N,141-08.05E,188,15.225,8.06
160,2020/2/9,7:49,37-00.40N,141-08.02E,189,15.228,8.06
161,2020/2/9,7:52,36-59.49N,141-07.74E,197,15.217,8.06
162,2020/2/9,7:53,36-59.29N,141-07.66E,196,15.211,8.06
163,2020/2/9,7:54,36-59.06N,141-07.58E,195,15.209,8.06
164,2020/2/9,7:55,36-58.81N,141-07.50E,195,15.204,8.06
165,2020/2/9,7:57,36-58.27N,141-07.32E,194,15.195,8.06
166,2020/2/9,7:59,36-57.77N,141-07.14E,197,15.179,8.07
167,2020/2/9,8:00,36-57.36N,141-06.99E,197,15.159,8.07
168,2020/2/9,8:03,36-56.45N,141-06.63E,197,15.118,8.07
169,2020/2/9,8:05,36-56.15N,141-06.52E,197,15.098,8.07
170,2020/2/9,8:06,36-55.82N,141-06.40E,196,15.082,8.07
171,2020/2/9,8:10,36-54.68N,141-05.96E,198,15.009,8.07
172,2020/2/9,8:11,36-54.49N,141-05.88E,197,15.008,8.07
173,2020/2/9,8:13,36-53.95N,141-05.67E,197,14.979,8.07
174,2020/2/9,8:14,36-53.50N,141-05.50E,198,14.973,8.07
175,2020/2/9,8:15,36-53.36N,141-05.43E,199,14.963,8.07
176,2020/2/9,8:16,36-53.13N,141-05.34E,198,14.947,8.07
177,2020/2/9,8:17,36-52.81N,141-05.21E,197,14.921,8.07
178,2020/2/9,8:19,36-52.41N,141-05.05E,198,14.891,8.07
179,2020/2/9,8:20,36-52.12N,141-04.93E,197,14.869,8.07
180,2020/2/9,8:21,36-51.79N,141-04.79E,198,14.855,8.07
181,2020/2/9,8:22,36-51.46N,141-04.66E,198,14.831,8.07
182,2020/2/9,8:23,36-51.15N,141-04.53E,198,14.801,8.08
183,2020/2/9,8:25,36-50.78N,141-04.38E,198,14.781,8.08
184,2020/2/9,8:27,36-50.24N,141-04.16E,198,14.9,8.07
185,2020/2/9,8:30,36-49.45N,141-03.82E,198,15.089,8.07
186,2020/2/9,8:33,36-48.58N,141-03.47E,198,15.135,8.07
187,2020/2/9,8:36,36-47.81N,141-03.15E,199,15.287,8.07
188,2020/2/9,8:37,36-47.36N,141-02.96E,198,15.368,8.07
189,2020/2/9,8:38,36-47.31N,141-02.94E,198,15.377,8.07
190,2020/2/9,8:39,36-47.03N,141-02.83E,197,15.409,8.07
191,2020/2/9,8:40,36-46.61N,141-02.66E,197,15.463,8.07
192,2020/2/9,8:41,36-46.50N,141-02.62E,197,15.483,8.07
193,2020/2/9,8:42,36-46.17N,141-02.48E,198,15.531,8.07
194,2020/2/9,8:44,36-45.59N,141-02.24E,197,15.56,8.07
195,2020/2/9,8:45,36-45.33N,141-02.13E,199,15.561,8.07
196,2020/2/9,8:46,36-45.14N,141-02.05E,198,15.555,8.07
197,2020/2/9,8:48,36-44.45N,141-01.77E,197,15.466,8.07
198,2020/2/9,8:49,36-44.25N,141-01.69E,198,15.418,8.07
199,2020/2/9,8:50,36-44.07N,141-01.61E,197,15.393,8.07
200,2020/2/9,8:51,36-43.76N,141-01.49E,197,15.351,8.07
201,2020/2/9,8:54,36-43.04N,141-01.20E,197,15.277,8.07
202,2020/2/9,8:55,36-42.60N,141-01.07E,192,15.282,8.07
203,2020/2/9,8:56,36-42.44N,141-01.04E,191,15.278,8.07
204,2020/2/9,8:57,36-42.06N,141-00.95E,189,15.287,8.07
205,2020/2/9,8:59,36-41.63N,141-00.87E,189,15.275,8.07
206,2020/2/9,9:00,36-41.18N,141-00.78E,189,15.268,8.07
207,2020/2/9,9:01,36-40.98N,141-00.75E,188,15.24,8.07
208,2020/2/9,9:03,36-40.31N,141-00.63E,188,15.16,8.07
209,2020/2/9,9:05,36-39.87N,141-00.54E,188,15.104,8.07
210,2020/2/9,9:06,36-39.62N,141-00.51E,185,15.085,8.06
211,2020/2/9,9:07,36-39.42N,141-00.50E,183,15.065,8.06
212,2020/2/9,9:08,36-39.11N,141-00.49E,180,15.01,8.06
213,2020/2/9,9:09,36-38.65N,141-00.48E,180,14.925,8.05
214,2020/2/9,9:10,36-38.48N,141-00.48E,180,14.888,8.05
215,2020/2/9,9:13,36-37.76N,141-00.53E,177,15.242,8.06
216,2020/2/9,9:14,36-37.50N,141-00.54E,178,15.408,8.06
217,2020/2/9,9:15,36-37.04N,141-00.55E,178,15.559,8.07
218,2020/2/9,9:16,36-36.95N,141-00.55E,178,15.575,8.07
219,2020/2/9,9:17,36-36.70N,141-00.56E,178,15.577,8.07
220,2020/2/9,9:18,36-36.46N,141-00.57E,178,15.568,8.07
221,2020/2/9,9:20,36-35.74N,141-00.60E,178,15.649,8.08
222,2020/2/9,9:21,36-35.57N,141-00.60E,179,15.731,8.07
223,2020/2/9,9:22,36-35.17N,141-00.61E,180,---,8.07
224,2020/2/9,9:25,36-34.53N,141-00.55E,185,15.723,8.08
225,2020/2/9,9:26,36-34.30N,141-00.51E,186,15.712,8.07
226,2020/2/9,9:27,36-34.01N,141-00.47E,187,15.691,8.07
227,2020/2/9,9:28,36-33.83N,141-00.44E,187,15.682,8.07
228,2020/2/9,9:29,36-33.43N,141-00.38E,186,15.644,8.08
229,2020/2/9,9:30,36-33.26N,141-00.36E,187,15.622,8.09
230,2020/2/9,9:31,36-32.97N,141-00.31E,186,15.582,8.08
231,2020/2/9,9:32,36-32.64N,141-00.26E,186,15.504,8.09
232,2020/2/9,9:34,36-32.19N,141-00.20E,187,15.417,8.09
233,2020/2/9,9:35,36-31.93N,141-00.16E,188,15.41,8.1
234,2020/2/9,9:36,36-31.57N,141-00.10E,187,15.424,8.1
235,2020/2/9,9:37,36-31.34N,141-00.06E,186,15.431,8.1
236,2020/2/9,9:38,36-31.00N,141-00.01E,187,15.44,8.1
237,2020/2/9,9:39,36-30.96N,141-00.00E,186,15.437,8.1
238,2020/2/9,9:40,36-30.70N,140-59.97E,186,15.429,8.1
239,2020/2/9,9:41,36-30.39N,140-59.92E,187,15.426,8.1
240,2020/2/9,9:42,36-30.20N,140-59.89E,185,15.413,8.1
241,2020/2/9,9:43,36-29.72N,140-59.87E,170,15.425,8.11
242,2020/2/9,9:44,36-29.56N,140-59.93E,163,15.427,8.11
243,2020/2/9,9:46,36-29.16N,141-00.11E,159,15.448,8.11
244,2020/2/9,9:47,36-28.87N,141-00.25E,158,15.459,8.11
245,2020/2/9,9:48,36-28.72N,141-00.32E,159,15.472,8.11
246,2020/2/9,9:49,36-28.31N,141-00.50E,161,15.483,8.11
247,2020/2/9,9:51,36-27.81N,141-00.70E,163,15.484,8.12
248,2020/2/9,9:52,36-27.74N,141-00.73E,162,15.484,8.12
249,2020/2/9,9:54,36-27.25N,141-00.91E,162,15.486,8.12
250,2020/2/9,9:55,36-27.00N,141-01.01E,163,15.481,8.12
251,2020/2/9,9:56,36-26.71N,141-01.12E,162,15.476,8.12
252,2020/2/9,9:58,36-26.07N,141-01.36E,163,15.461,8.13
253,2020/2/9,9:59,36-25.92N,141-01.42E,163,15.452,8.13
254,2020/2/9,10:00,36-25.68N,141-01.50E,164,15.453,8.13
255,2020/2/9,10:01,36-25.45N,141-01.58E,163,15.443,8.13
256,2020/2/9,10:02,36-25.20N,141-01.67E,164,15.418,8.13
257,2020/2/9,10:03,36-24.95N,141-01.76E,164,15.385,8.13
258,2020/2/9,10:08,36-23.70N,141-02.19E,165,15.289,8.13
259,2020/2/9,10:09,36-23.49N,141-02.26E,164,15.285,8.13
260,2020/2/9,10:10,36-23.21N,141-02.35E,166,15.274,8.13
261,2020/2/9,10:11,36-22.94N,141-02.42E,166,15.301,8.13
262,2020/2/9,10:12,36-22.62N,141-02.52E,165,15.311,8.13
263,2020/2/9,10:13,36-22.52N,141-02.55E,165,15.312,8.14
264,2020/2/9,10:15,36-21.79N,141-02.78E,166,15.294,8.13
265,2020/2/9,10:16,36-21.54N,141-02.85E,167,15.287,8.13
266,2020/2/9,10:18,36-21.19N,141-02.95E,166,15.293,8.13
267,2020/2/9,10:19,36-20.93N,141-03.02E,167,15.291,8.13
268,2020/2/9,10:21,36-20.33N,141-03.20E,167,15.339,8.13
269,2020/2/9,10:22,36-20.07N,141-03.28E,161,15.343,8.13
270,2020/2/9,10:23,36-19.86N,141-03.49E,131,15.36,8.13
271,2020/2/9,10:24,36-19.77N,141-03.67E,120,15.367,8.13
272,2020/2/9,10:26,36-19.61N,141-04.07E,115,15.375,8.13
273,2020/2/9,10:28,36-19.37N,141-04.63E,119,15.39,8.13
274,2020/2/9,10:30,36-19.02N,141-05.06E,151,15.382,8.13
275,2020/2/9,10:32,36-18.46N,141-05.07E,190,15.371,8.12
276,2020/2/9,10:33,36-18.04N,141-04.98E,188,15.404,8.12
277,2020/2/9,10:35,36-17.56N,141-04.89E,189,15.499,8.12
278,2020/2/9,10:37,36-16.94N,141-04.76E,190,16.432,8.11
279,2020/2/9,10:38,36-16.74N,141-04.71E,191,16.733,8.11
280,2020/2/9,10:39,36-16.50N,141-04.65E,191,16.893,8.11
281,2020/2/9,10:40,36-16.37N,141-04.62E,192,16.944,8.11
282,2020/2/9,10:42,36-15.70N,141-04.46E,189,17.105,8.12
283,2020/2/9,10:45,36-15.03N,141-04.34E,188,17.02,8.12
284,2020/2/9,10:47,36-14.25N,141-04.19E,189,16.809,8.13
285,2020/2/9,10:49,36-13.94N,141-04.13E,188,16.743,8.13
286,2020/2/9,10:51,36-13.18N,141-04.04E,181,16.652,8.13
287,2020/2/9,10:56,36-11.89N,141-04.06E,179,16.592,8.13
288,2020/2/9,10:57,36-11.56N,141-04.06E,179,16.457,8.13
289,2020/2/9,10:58,36-11.34N,141-04.06E,180,16.331,8.13
290,2020/2/9,10:59,36-10.97N,141-04.08E,175,16.316,8.13
291,2020/2/9,11:00,36-10.87N,141-04.09E,175,16.582,8.13
292,2020/2/9,11:03,36-10.02N,141-04.13E,178,17.252,8.13
293,2020/2/9,11:04,36-09.70N,141-04.15E,177,17.312,8.13
294,2020/2/9,11:05,36-09.36N,141-04.17E,177,17.337,8.13
295,2020/2/9,11:08,36-08.73N,141-04.20E,177,17.401,8.13
296,2020/2/9,11:12,36-07.66N,141-04.23E,179,17.533,8.13
297,2020/2/9,11:13,36-07.47N,141-04.24E,179,17.603,8.13
298,2020/2/9,11:14,36-07.20N,141-04.24E,181,17.69,8.12
299,2020/2/9,11:15,36-06.92N,141-04.22E,185,17.737,8.12
300,2020/2/9,11:17,36-06.27N,141-04.12E,187,17.756,8.13
301,2020/2/9,11:18,36-06.03N,141-04.08E,190,17.715,8.12
302,2020/2/9,11:19,36-05.88N,141-04.05E,189,17.688,8.12
303,2020/2/9,11:20,36-05.64N,141-03.99E,190,17.633,8.12
304,2020/2/9,11:21,36-05.33N,141-03.92E,191,17.566,8.12
305,2020/2/9,11:22,36-05.14N,141-03.88E,191,17.514,8.12
306,2020/2/9,11:23,36-04.83N,141-03.81E,189,17.259,8.12
307,2020/2/9,11:24,36-04.51N,141-03.75E,187,16.305,8.12
308,2020/2/9,11:26,36-04.07N,141-03.68E,188,15.689,8.13
309,2020/2/9,11:27,36-03.79N,141-03.63E,188,15.655,8.13
310,2020/2/9,11:32,36-02.40N,141-03.48E,178,15.663,8.12
311,2020/2/9,11:35,36-01.65N,141-03.52E,178,15.522,8.12
312,2020/2/9,11:39,36-00.47N,141-03.57E,178,15.38,8.12
313,2020/2/9,11:40,36-00.14N,141-03.59E,177,15.587,8.12
314,2020/2/9,11:42,35-59.59N,141-03.62E,177,16.217,8.11
315,2020/2/9,11:47,35-58.31N,141-03.70E,177,16.689,8.11
316,2020/2/9,11:48,35-58.13N,141-03.71E,176,16.704,8.11
317,2020/2/9,11:49,35-57.82N,141-03.73E,177,16.733,8.12
318,2020/2/9,11:50,35-57.45N,141-03.74E,178,16.777,8.12
319,2020/2/9,11:51,35-57.31N,141-03.75E,178,16.797,8.11
320,2020/2/9,11:53,35-56.84N,141-03.76E,179,16.854,8.12
321,2020/2/9,11:54,35-56.44N,141-03.78E,178,16.939,8.11
322,2020/2/9,11:57,35-55.75N,141-03.80E,179,17.037,8.11
323,2020/2/9,11:58,35-55.39N,141-03.82E,177,17.079,8.12
324,2020/2/9,11:59,35-55.20N,141-03.83E,178,17.088,8.11
325,2020/2/9,12:00,35-54.77N,141-03.83E,179,17.085,8.11
326,2020/2/9,12:01,35-54.51N,141-03.84E,178,17.064,8.11
327,2020/2/9,12:03,35-54.16N,141-03.85E,179,17.047,8.11
328,2020/2/9,12:04,35-53.91N,141-03.86E,179,17.044,8.11
329,2020/2/9,12:05,35-53.61N,141-03.86E,179,17.037,8.11
330,2020/2/9,12:09,35-52.38N,141-03.89E,179,16.808,8.11
331,2020/2/9,12:10,35-52.28N,141-03.89E,179,16.8,8.11
332,2020/2/9,12:11,35-51.96N,141-03.89E,180,16.774,8.11
333,2020/2/9,12:14,35-51.13N,141-03.90E,178,16.516,8.11
334,2020/2/9,12:15,35-50.99N,141-03.91E,178,16.434,8.11
335,2020/2/9,12:16,35-50.63N,141-03.92E,178,16.211,8.11
336,2020/2/9,12:17,35-50.28N,141-03.93E,178,16.073,8.1
337,2020/2/9,12:18,35-50.17N,141-03.93E,178,16.054,8.11
338,2020/2/9,12:19,35-49.79N,141-03.95E,178,16,8.11
339,2020/2/9,12:21,35-49.27N,141-03.96E,178,15.978,8.1
340,2020/2/9,12:23,35-48.62N,141-03.99E,178,15.916,8.1
341,2020/2/9,12:24,35-48.44N,141-04.00E,178,15.883,8.1
342,2020/2/9,12:25,35-48.12N,141-04.01E,178,15.814,8.1
343,2020/2/9,12:26,35-47.91N,141-04.01E,179,15.77,8.1
344,2020/2/9,12:28,35-47.30N,141-04.03E,177,15.713,8.1
345,2020/2/9,12:30,35-46.80N,141-04.05E,178,15.909,8.1
346,2020/2/9,12:33,35-45.92N,141-04.08E,178,16.086,8.09
347,2020/2/9,12:36,35-45.21N,141-04.10E,178,16.097,8.09
348,2020/2/9,12:38,35-44.64N,141-04.12E,178,16.056,8.09
349,2020/2/9,12:39,35-44.29N,141-04.13E,179,16.041,8.09
350,2020/2/9,12:40,35-44.08N,141-04.13E,179,16.022,8.1
351,2020/2/9,12:43,35-43.14N,141-04.16E,177,15.78,8.1
352,2020/2/9,12:44,35-43.02N,141-04.16E,178,15.758,8.1
353,2020/2/9,12:45,35-42.72N,141-04.18E,177,15.77,8.1
354,2020/2/9,12:46,35-42.39N,141-04.19E,178,15.781,8.09
355,2020/2/9,12:47,35-42.18N,141-04.20E,178,15.782,8.09
356,2020/2/9,12:48,35-41.97N,141-04.21E,178,15.77,8.09
357,2020/2/9,12:50,35-41.38N,141-04.24E,177,15.699,8.08
358,2020/2/9,12:51,35-41.17N,141-04.25E,177,15.695,8.08
359,2020/2/9,12:52,35-40.77N,141-04.26E,179,15.706,8.08
360,2020/2/9,12:56,35-39.79N,141-04.20E,192,15.74,8.08
361,2020/2/9,12:57,35-39.40N,141-04.06E,198,15.791,8.08
362,2020/2/9,13:00,35-38.71N,141-03.78E,198,15.885,8.08
363,2020/2/9,13:01,35-38.44N,141-03.67E,198,15.887,8.08
364,2020/2/9,13:03,35-38.05N,141-03.50E,198,15.889,8.08
365,2020/2/9,13:04,35-37.75N,141-03.38E,198,15.893,8.07
366,2020/2/9,13:06,35-37.17N,141-03.05E,208,15.887,8.07
367,2020/2/9,13:07,35-37.01N,141-02.94E,208,15.877,8.07
368,2020/2/9,13:09,35-36.48N,141-02.57E,208,15.827,8.07
369,2020/2/9,13:13,35-35.66N,141-02.04E,207,15.715,8.07
370,2020/2/9,13:15,35-35.17N,141-01.73E,208,15.685,8.07
371,2020/2/9,13:16,35-34.87N,141-01.47E,223,15.706,8.06
372,2020/2/9,13:18,35-34.69N,141-01.05E,247,15.697,8.06
373,2020/2/9,13:19,35-34.52N,141-00.52E,247,15.671,8.06
374,2020/2/9,13:23,35-34.18N,140-59.51E,247,15.585,8.07
375,2020/2/9,13:24,35-34.10N,140-59.28E,247,15.562,8.06
376,2020/2/9,13:26,35-33.85N,140-58.54E,247,15.487,8.06
377,2020/2/9,13:27,35-33.75N,140-58.24E,247,15.458,8.06
378,2020/2/9,13:28,35-33.70N,140-58.09E,248,15.447,8.06
379,2020/2/9,13:30,35-33.41N,140-57.21E,248,15.379,8.06
380,2020/2/9,13:31,35-33.38N,140-57.09E,248,15.372,8.06
381,2020/2/9,13:34,35-33.06N,140-56.12E,248,15.304,8.06
382,2020/2/9,13:36,35-32.87N,140-55.51E,247,15.258,8.06
383,2020/2/9,13:37,35-32.83N,140-55.40E,247,15.252,8.05
384,2020/2/9,13:38,35-32.64N,140-54.81E,248,15.206,8.05
385,2020/2/9,13:39,35-32.54N,140-54.50E,247,15.185,8.05
386,2020/2/9,13:40,35-32.51N,140-54.40E,247,15.174,8.05
387,2020/2/9,13:41,35-32.41N,140-54.10E,248,15.15,8.05
388,2020/2/9,13:42,35-32.34N,140-53.87E,248,15.141,8.05
389,2020/2/9,13:43,35-32.15N,140-53.29E,248,15.111,8.05
390,2020/2/9,13:44,35-32.12N,140-53.17E,248,15.102,8.05
391,2020/2/9,13:45,35-31.98N,140-52.82E,237,15.084,8.05
392,2020/2/9,13:46,35-31.90N,140-52.72E,225,15.082,8.05
393,2020/2/9,13:47,35-31.60N,140-52.50E,208,15.083,8.05
394,2020/2/9,13:48,35-31.37N,140-52.35E,207,15.1,8.05
395,2020/2/9,13:49,35-31.17N,140-52.22E,209,15.143,8.05
396,2020/2/9,13:50,35-30.93N,140-52.05E,209,15.184,8.05
397,2020/2/9,13:51,35-30.72N,140-51.90E,210,15.205,8.05
398,2020/2/9,13:52,35-30.49N,140-51.73E,211,15.208,8.05
399,2020/2/9,13:53,35-30.27N,140-51.56E,210,15.196,8.04
400,2020/2/9,13:54,35-30.03N,140-51.38E,211,15.191,8.05
401,2020/2/9,13:55,35-29.79N,140-51.24E,203,15.19,8.05
402,2020/2/9,13:56,35-29.52N,140-51.12E,198,15.205,8.04
403,2020/2/9,13:57,35-29.31N,140-51.04E,197,15.201,8.04
404,2020/2/9,13:58,35-29.00N,140-50.95E,191,15.208,8.04
405,2020/2/9,13:59,35-28.70N,140-50.89E,189,15.219,8.04
406,2020/2/9,14:00,35-28.46N,140-50.84E,188,15.269,8.05
407,2020/2/9,14:01,35-28.08N,140-50.78E,187,15.398,8.05
408,2020/2/9,14:02,35-27.90N,140-50.76E,183,15.441,8.05
409,2020/2/9,14:03,35-27.69N,140-50.76E,179,15.532,8.05
410,2020/2/9,14:04,35-27.42N,140-50.77E,178,15.589,8.05
411,2020/2/9,14:05,35-27.11N,140-50.79E,176,15.616,8.06
412,2020/2/9,14:06,35-26.80N,140-50.81E,178,15.694,8.06
413,2020/2/9,14:07,35-26.60N,140-50.82E,177,15.75,8.06
414,2020/2/9,14:08,35-26.34N,140-50.83E,177,15.853,8.07
415,2020/2/9,14:09,35-26.06N,140-50.84E,177,15.932,8.07
416,2020/2/9,14:10,35-25.80N,140-50.85E,177,15.971,8.07
417,2020/2/9,14:11,35-25.51N,140-50.87E,177,16.125,8.07
418,2020/2/9,14:12,35-25.28N,140-50.88E,177,16.2,8.07
419,2020/2/9,14:13,35-25.06N,140-50.88E,180,16.577,8.07
420,2020/2/9,14:14,35-24.82N,140-50.81E,200,16.822,8.07
421,2020/2/9,14:15,35-24.59N,140-50.61E,217,16.894,8.07
422,2020/2/9,14:16,35-24.31N,140-50.35E,217,16.97,8.08
423,2020/2/9,14:17,35-24.16N,140-50.20E,218,17.013,8.08
424,2020/2/9,14:18,35-23.96N,140-50.01E,218,17.109,8.09
425,2020/2/9,14:19,35-23.81N,140-49.86E,218,17.157,8.1
426,2020/2/9,14:20,35-23.52N,140-49.56E,221,17.258,8.1
427,2020/2/9,14:21,35-23.41N,140-49.44E,222,17.318,8.1
428,2020/2/9,14:22,35-23.18N,140-49.17E,223,17.605,8.1
429,2020/2/9,14:23,35-23.04N,140-49.00E,224,17.694,8.1
430,2020/2/9,14:24,35-22.85N,140-48.77E,224,17.748,8.1
431,2020/2/9,14:25,35-22.62N,140-48.51E,223,17.75,8.1
432,2020/2/9,14:26,35-22.49N,140-48.34E,225,17.746,8.1
433,2020/2/9,14:27,35-22.24N,140-48.04E,225,17.716,8.1
434,2020/2/9,14:28,35-22.11N,140-47.87E,224,17.68,8.1
435,2020/2/9,14:29,35-21.78N,140-47.51E,221,17.585,8.1
436,2020/2/9,14:30,35-21.70N,140-47.42E,221,17.568,8.1
437,2020/2/9,14:31,35-21.41N,140-47.12E,218,17.547,8.1
438,2020/2/9,14:32,35-21.28N,140-47.00E,216,17.542,8.1
439,2020/2/9,14:33,35-21.01N,140-46.76E,215,17.538,8.1
440,2020/2/9,14:34,35-20.85N,140-46.62E,215,17.535,8.1
441,2020/2/9,14:35,35-20.60N,140-46.40E,216,17.519,8.1
442,2020/2/9,14:36,35-20.40N,140-46.22E,216,17.537,8.1
443,2020/2/9,14:37,35-20.04N,140-45.90E,215,17.506,8.1
444,2020/2/9,14:38,35-19.90N,140-45.77E,215,17.478,8.1
445,2020/2/9,14:39,35-19.72N,140-45.61E,216,17.444,8.1
446,2020/2/9,14:40,35-19.51N,140-45.42E,215,17.401,8.1
447,2020/2/9,14:41,35-19.29N,140-45.23E,215,17.357,8.1
448,2020/2/9,14:42,35-19.07N,140-45.03E,215,17.295,8.1
449,2020/2/9,14:43,35-18.83N,140-44.83E,215,17.191,8.1
450,2020/2/9,14:44,35-18.62N,140-44.70E,198,17.167,8.1
451,2020/2/9,14:45,35-18.27N,140-44.67E,182,17.157,8.1
452,2020/2/9,14:46,35-18.07N,140-44.64E,190,17.14,8.1
453,2020/2/9,14:47,35-17.84N,140-44.51E,211,17.143,8.1
454,2020/2/9,14:48,35-17.62N,140-44.30E,219,17.101,8.1
455,2020/2/9,14:49,35-17.38N,140-44.06E,216,17.022,8.1
456,2020/2/9,14:50,35-17.11N,140-43.84E,212,16.982,8.1
