Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
592,2020/10/20,12:10,35-36.02N,139-47.39E,211,19.28,26.3649
593,2020/10/20,12:14,35-35.39N,139-47.31E,145,19.274,26.1125
594,2020/10/20,12:16,35-35.11N,139-47.58E,142,19.616,25.927
595,2020/10/20,12:19,35-34.54N,139-48.26E,129,19.615,26.4958
596,2020/10/20,12:22,35-33.96N,139-49.09E,129,19.473,26.8382
597,2020/10/20,12:23,35-33.77N,139-49.38E,129,19.498,26.949
598,2020/10/20,12:41,35-28.94N,139-49.60E,229,19.573,30.6915
599,2020/10/20,12:42,35-28.79N,139-49.39E,229,19.585,30.7166
600,2020/10/20,12:43,35-28.53N,139-49.03E,227,19.652,30.787
601,2020/10/20,12:45,35-28.03N,139-48.36E,228,19.607,30.9507
602,2020/10/20,12:46,35-27.91N,139-48.19E,229,19.527,30.9711
603,2020/10/20,12:53,35-26.41N,139-46.05E,231,19.551,29.7649
604,2020/10/20,12:54,35-26.16N,139-45.68E,231,19.421,29.7419
605,2020/10/20,13:03,35-24.31N,139-42.73E,216,19.526,29.925
606,2020/10/20,13:07,35-23.00N,139-42.02E,204,19.443,29.9388
607,2020/10/20,13:10,35-22.27N,139-41.91E,173,19.488,29.7861
608,2020/10/20,13:14,35-20.93N,139-42.12E,169,19.657,30.441
609,2020/10/20,13:16,35-20.35N,139-42.27E,166,19.719,30.4818
610,2020/10/20,13:18,35-19.92N,139-42.41E,161,19.768,30.5456
611,2020/10/20,13:27,35-18.32N,139-43.61E,145,19.962,31.0558
612,2020/10/20,13:36,35-16.62N,139-45.18E,143,20.131,31.6125
613,2020/10/20,13:38,35-16.33N,139-45.44E,141,20.026,31.6442
614,2020/10/20,13:41,35-15.69N,139-46.02E,144,19.909,31.3952
615,2020/10/20,13:44,35-15.11N,139-46.25E,177,19.522,31.1157
616,2020/10/20,13:52,35-13.23N,139-46.25E,181,19.881,31.1931
617,2020/10/20,14:17,35-05.68N,139-43.83E,194,23.58,33.6721
618,2020/10/20,14:21,35-04.50N,139-43.48E,186,23.772,33.7728
619,2020/10/20,14:23,35-03.53N,139-43.39E,185,24.081,33.8596
620,2020/10/20,14:29,35-01.68N,139-43.19E,185,24.372,33.939
621,2020/10/20,14:30,35-01.36N,139-43.16E,185,24.32,33.9425
622,2020/10/20,14:46,34-56.21N,139-43.81E,146,24.199,33.8377
623,2020/10/20,14:49,34-55.38N,139-44.47E,147,24.246,33.8491
624,2020/10/20,14:52,34-54.23N,139-45.34E,148,24.176,33.8366
625,2020/10/20,15:08,34-51.58N,139-49.97E,107,24.439,33.8953
626,2020/10/20,15:15,34-51.18N,139-52.05E,97,24.586,33.9128
627,2020/10/20,15:17,34-51.17N,139-53.00E,90,24.565,33.9159
628,2020/10/20,15:24,34-51.14N,139-55.42E,91,24.687,33.9584
629,2020/10/20,15:29,34-51.37N,139-56.93E,69,24.725,33.9756
630,2020/10/20,15:38,34-52.27N,139-59.71E,68,24.636,33.9614
631,2020/10/20,15:41,34-52.68N,140-00.79E,63,24.552,33.9564
632,2020/10/20,15:50,34-53.71N,140-03.22E,62,23.798,33.9174
633,2020/10/20,15:53,34-54.19N,140-04.33E,61,23.143,33.7363
634,2020/10/20,15:59,34-54.97N,140-06.05E,61,24.197,33.987
635,2020/10/20,16:01,34-55.31N,140-06.79E,60,23.717,33.9834
636,2020/10/20,16:03,34-55.54N,140-07.29E,60,23.618,33.9391
637,2020/10/20,16:12,34-56.86N,140-10.01E,58,23.707,33.9455
638,2020/10/20,16:15,34-57.21N,140-10.71E,58,23.707,33.9462
639,2020/10/20,16:17,34-57.56N,140-11.38E,57,23.809,33.9348
640,2020/10/20,16:25,34-58.74N,140-13.64E,57,23.939,33.9468
641,2020/10/20,16:35,35-00.32N,140-16.42E,54,23.7,33.9458
642,2020/10/20,16:44,35-01.64N,140-18.73E,54,23.205,33.8967
643,2020/10/20,16:47,35-02.17N,140-19.61E,53,22.746,33.8211
644,2020/10/20,16:49,35-02.52N,140-20.21E,57,22.754,33.7896
645,2020/10/20,16:52,35-02.85N,140-20.82E,56,22.796,33.7883
646,2020/10/20,16:55,35-03.39N,140-21.78E,55,23.282,33.8236
647,2020/10/20,16:56,35-03.59N,140-22.13E,55,23.395,33.8643
648,2020/10/20,17:02,35-04.60N,140-23.36E,40,23.741,33.9626
649,2020/10/20,17:03,35-04.87N,140-23.64E,40,23.788,33.9571
650,2020/10/20,17:04,35-05.15N,140-23.96E,43,23.706,33.9643
651,2020/10/20,17:06,35-05.53N,140-24.41E,43,23.733,33.9747
652,2020/10/20,17:12,35-06.66N,140-25.88E,46,23.716,33.9699
653,2020/10/20,17:16,35-07.37N,140-26.57E,38,23.771,33.9585
654,2020/10/20,17:18,35-07.82N,140-27.02E,39,23.828,33.9694
655,2020/10/20,17:30,35-10.50N,140-29.64E,38,24.413,33.9711
656,2020/10/20,17:44,35-13.51N,140-32.64E,39,22.623,33.8619
657,2020/10/20,17:48,35-14.30N,140-33.45E,40,22.337,33.7987
658,2020/10/20,17:49,35-14.58N,140-33.75E,39,22.183,33.6462
659,2020/10/20,17:56,35-16.07N,140-35.22E,38,21.458,32.9542
660,2020/10/20,17:57,35-16.27N,140-35.42E,38,21.453,32.9753
661,2020/10/20,18:02,35-17.53N,140-36.66E,38,21.279,32.954
662,2020/10/20,18:07,35-18.65N,140-37.76E,39,21.954,32.8877
663,2020/10/20,18:10,35-19.17N,140-38.28E,38,22.45,33.2938
664,2020/10/20,18:16,35-20.49N,140-39.59E,39,22.521,33.4946
665,2020/10/20,18:51,35-28.70N,140-47.03E,30,23.346,33.8403
666,2020/10/20,18:55,35-29.47N,140-47.59E,30,23.345,33.8784
667,2020/10/20,19:00,35-30.77N,140-48.51E,29,23.364,33.8585
668,2020/10/20,19:13,35-34.15N,140-50.80E,28,22.623,33.732
669,2020/10/20,19:28,35-37.56N,140-53.06E,28,21.112,33.1602
670,2020/10/20,19:47,35-42.14N,140-55.68E,8,19.976,32.3454
671,2020/10/20,20:35,35-55.77N,140-57.98E,8,22.039,33.7231
672,2020/10/20,20:52,36-00.52N,140-59.10E,10,22.374,33.7639
673,2020/10/20,21:02,36-03.32N,140-59.92E,13,22.15,33.7029
674,2020/10/20,21:17,36-07.67N,141-01.29E,14,22.304,33.6999
675,2020/10/20,21:26,36-10.07N,141-01.64E,1,22.572,33.7207
676,2020/10/20,21:27,36-10.30N,141-01.65E,0,22.592,33.7116
677,2020/10/20,21:37,36-13.52N,141-02.22E,12,22.652,33.7289
678,2020/10/20,21:51,36-17.40N,141-03.26E,12,22.575,33.7015
679,2020/10/20,22:13,36-23.64N,141-05.04E,13,22.603,33.7574
680,2020/10/20,22:14,36-23.87N,141-05.11E,13,22.643,33.7575
681,2020/10/20,22:34,36-29.89N,141-06.84E,13,22.37,33.7345
682,2020/10/20,22:38,36-31.12N,141-07.20E,12,22.153,33.7421
683,2020/10/20,22:44,36-32.87N,141-07.66E,12,22.174,33.7364
684,2020/10/20,22:49,36-34.36N,141-08.06E,11,21.999,33.7611
685,2020/10/20,22:51,36-35.05N,141-08.24E,11,21.989,33.754
686,2020/10/20,23:09,36-40.30N,141-08.81E,2,20.165,33.2308
687,2020/10/20,23:35,36-47.88N,141-10.90E,16,20.355,33.1924
688,2020/10/20,23:36,36-48.20N,141-11.01E,15,20.374,33.1543
689,2020/10/20,23:50,36-51.92N,141-12.68E,15,20.228,33.0812
1,2020/10/21,0:09,36-57.33N,141-14.51E,13,19.582,33.1571
2,2020/10/21,0:24,37-01.66N,141-15.86E,14,19.549,33.1854
3,2020/10/21,0:38,37-05.61N,141-17.23E,17,19.439,33.1856
4,2020/10/21,0:45,37-07.72N,141-18.03E,16,19.416,33.1557
5,2020/10/21,1:03,37-12.99N,141-19.96E,16,21.138,33.589
6,2020/10/21,1:06,37-13.80N,141-20.26E,15,21.168,33.6047
7,2020/10/21,1:23,37-18.80N,141-21.88E,13,21.189,33.6053
8,2020/10/21,1:26,37-19.61N,141-22.15E,14,20.59,33.5383
9,2020/10/21,1:30,37-20.95N,141-22.58E,14,20.74,33.4155
10,2020/10/21,1:50,37-26.97N,141-24.13E,10,19.17,33.1891
11,2020/10/21,1:55,37-28.61N,141-24.52E,11,19.152,33.1784
12,2020/10/21,1:58,37-29.38N,141-24.70E,11,19.128,33.1704
13,2020/10/21,2:15,37-34.62N,141-25.94E,10,19.231,33.198
14,2020/10/21,2:16,37-34.98N,141-26.02E,9,19.231,33.2282
15,2020/10/21,2:27,37-38.38N,141-26.78E,9,19.354,33.202
16,2020/10/21,2:29,37-39.02N,141-26.94E,15,19.35,33.194
17,2020/10/21,2:42,37-42.71N,141-28.20E,15,19.321,33.1783
18,2020/10/21,2:44,37-43.40N,141-28.43E,15,19.379,33.1787
19,2020/10/21,2:52,37-45.65N,141-29.20E,14,19.24,33.1158
20,2020/10/21,2:54,37-46.46N,141-29.47E,14,19.241,33.0239
21,2020/10/21,3:03,37-49.08N,141-30.37E,15,19.276,33.0432
22,2020/10/21,3:06,37-49.94N,141-30.69E,16,19.234,33.0052
23,2020/10/21,3:12,37-51.63N,141-31.32E,17,19.128,33.0343
24,2020/10/21,3:30,37-57.28N,141-33.16E,13,18.451,33.2455
25,2020/10/21,3:32,37-57.61N,141-33.27E,14,18.53,33.2418
26,2020/10/21,3:41,38-00.63N,141-34.24E,13,18.684,33.2425
27,2020/10/21,4:00,38-06.55N,141-35.95E,11,19.239,33.2244
28,2020/10/21,4:21,38-12.80N,141-37.70E,14,19.198,33.2058
29,2020/10/21,4:24,38-13.58N,141-37.94E,13,19.219,33.2181
30,2020/10/21,4:33,38-16.33N,141-39.11E,18,19.44,33.2206
31,2020/10/21,4:36,38-17.02N,141-39.41E,19,19.446,33.2356
32,2020/10/21,4:46,38-19.97N,141-40.74E,20,19.416,33.218
33,2020/10/21,5:01,38-24.11N,141-42.65E,19,19.413,33.2388
34,2020/10/21,5:13,38-27.70N,141-44.75E,25,19.429,33.2294
35,2020/10/21,5:15,38-28.24N,141-45.09E,25,19.43,33.229
36,2020/10/21,5:28,38-31.92N,141-46.54E,15,19.456,33.2489
37,2020/10/21,5:33,38-33.36N,141-47.05E,15,19.451,33.2201
38,2020/10/21,5:36,38-34.31N,141-47.38E,15,19.474,33.2376
39,2020/10/21,5:40,38-35.67N,141-47.87E,15,19.456,33.2265
40,2020/10/21,5:43,38-36.43N,141-48.15E,15,19.444,33.2061
41,2020/10/21,6:24,38-48.73N,141-52.46E,15,19.528,33.1857
42,2020/10/21,6:29,38-50.23N,141-52.97E,15,19.442,33.1929
