Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
537,2020/3/21,8:56,42-36.88N,141-37.03E,212,3.964,31.4181,8.14
538,2020/3/21,8:57,42-36.65N,141-36.85E,205,3.742,31.4157,8.14
539,2020/3/21,8:58,42-36.39N,141-36.80E,180,2.91,31.4469,8.15
540,2020/3/21,8:59,42-36.09N,141-36.84E,175,2.608,31.7172,8.15
541,2020/3/21,9:00,42-35.81N,141-36.86E,176,2.599,31.9028,8.16
542,2020/3/21,9:01,42-35.44N,141-36.89E,176,2.513,32.003,8.18
543,2020/3/21,9:02,42-35.19N,141-36.91E,176,2.513,32.0307,8.18
544,2020/3/21,9:03,42-34.94N,141-36.93E,176,2.49,32.0345,8.21
545,2020/3/21,9:04,42-34.54N,141-36.96E,176,2.458,32.016,8.19
546,2020/3/21,9:05,42-34.36N,141-36.98E,176,2.483,32.0121,8.2
547,2020/3/21,9:06,42-34.06N,141-37.00E,176,2.586,32.0015,8.22
548,2020/3/21,9:07,42-33.73N,141-37.03E,176,2.721,31.9621,8.21
549,2020/3/21,9:08,42-33.45N,141-37.05E,176,2.818,31.9112,8.23
550,2020/3/21,9:09,42-33.21N,141-37.07E,177,2.847,31.8692,8.23
551,2020/3/21,9:10,42-32.89N,141-37.09E,177,2.85,31.8278,8.24
552,2020/3/21,9:11,42-32.39N,141-37.12E,177,2.773,31.825,8.24
553,2020/3/21,9:12,42-32.31N,141-37.13E,177,2.767,31.831,8.24
554,2020/3/21,9:13,42-32.04N,141-37.15E,177,2.787,31.8518,8.26
555,2020/3/21,9:14,42-31.75N,141-37.16E,177,2.735,31.8641,8.26
556,2020/3/21,9:15,42-31.47N,141-37.18E,177,2.673,31.8768,8.26
557,2020/3/21,9:16,42-31.18N,141-37.20E,177,2.684,31.925,8.24
558,2020/3/21,9:17,42-30.81N,141-37.22E,177,2.779,31.9721,8.26
559,2020/3/21,9:18,42-30.53N,141-37.24E,176,2.918,32.0086,8.27
560,2020/3/21,9:19,42-30.31N,141-37.27E,176,2.977,32.0507,8.27
561,2020/3/21,9:20,42-29.97N,141-37.30E,175,3.02,32.1075,8.27
562,2020/3/21,9:21,42-29.61N,141-37.35E,174,2.913,32.1425,8.26
563,2020/3/21,9:22,42-29.45N,141-37.37E,174,2.891,32.1582,8.26
564,2020/3/21,9:23,42-29.16N,141-37.41E,173,2.816,32.1736,8.26
565,2020/3/21,9:24,42-28.83N,141-37.46E,173,2.815,32.1755,8.26
566,2020/3/21,9:25,42-28.51N,141-37.51E,173,2.82,32.1668,8.25
567,2020/3/21,9:26,42-28.25N,141-37.55E,173,2.825,32.1578,8.23
568,2020/3/21,9:27,42-27.96N,141-37.59E,173,2.846,32.1495,8.24
569,2020/3/21,9:28,42-27.72N,141-37.62E,174,2.724,32.1486,8.23
570,2020/3/21,9:29,42-27.33N,141-37.68E,173,2.626,32.15,8.23
571,2020/3/21,9:30,42-27.13N,141-37.71E,174,2.609,32.1483,8.23
572,2020/3/21,9:31,42-26.83N,141-37.75E,174,2.607,32.1392,8.23
573,2020/3/21,9:32,42-26.51N,141-37.80E,173,2.615,32.1307,8.23
574,2020/3/21,9:33,42-26.26N,141-37.84E,172,2.607,32.127,8.23
575,2020/3/21,9:34,42-25.92N,141-37.90E,172,---,32.1251,8.22
576,2020/3/21,9:35,42-25.58N,141-37.96E,172,2.559,32.1285,8.23
577,2020/3/21,9:36,42-25.38N,141-38.00E,172,2.532,32.1286,8.23
578,2020/3/21,9:37,42-25.06N,141-38.05E,172,2.512,32.1308,8.23
579,2020/3/21,9:38,42-24.67N,141-38.12E,173,2.458,32.1328,8.23
580,2020/3/21,9:39,42-24.40N,141-38.16E,172,2.373,32.1346,8.23
581,2020/3/21,9:40,42-24.17N,141-38.20E,172,2.288,32.1363,8.22
582,2020/3/21,9:41,42-23.71N,141-38.29E,172,1.998,32.1327,8.22
583,2020/3/21,9:42,42-23.38N,141-38.36E,171,1.962,32.1275,8.23
584,2020/3/21,9:43,42-23.23N,141-38.39E,171,1.959,32.1226,8.23
585,2020/3/21,9:44,42-23.01N,141-38.43E,172,1.976,32.116,8.22
586,2020/3/21,9:45,42-22.74N,141-38.48E,172,1.986,32.1135,8.22
587,2020/3/21,9:46,42-22.35N,141-38.55E,172,1.933,32.1064,8.22
588,2020/3/21,9:47,42-22.17N,141-38.58E,172,1.826,32.1072,8.21
589,2020/3/21,9:48,42-21.84N,141-38.63E,175,1.787,32.0989,8.21
590,2020/3/21,9:49,42-21.55N,141-38.66E,176,1.79,32.0857,8.21
591,2020/3/21,9:50,42-21.26N,141-38.68E,176,1.819,32.0723,8.21
592,2020/3/21,9:51,42-20.98N,141-38.70E,176,1.859,32.0634,8.21
593,2020/3/21,9:52,42-20.67N,141-38.73E,176,1.858,32.0567,8.22
594,2020/3/21,9:53,42-20.19N,141-38.77E,176,1.854,32.0578,8.22
595,2020/3/21,9:54,42-20.10N,141-38.78E,176,1.837,32.0566,8.22
596,2020/3/21,9:55,42-19.80N,141-38.80E,176,1.83,32.0582,8.23
597,2020/3/21,9:56,42-19.35N,141-38.85E,176,1.853,32.0577,8.23
598,2020/3/21,9:57,42-19.23N,141-38.86E,175,1.823,32.0587,8.23
599,2020/3/21,9:58,42-18.91N,141-38.89E,175,1.865,32.0652,8.23
600,2020/3/21,9:59,42-18.65N,141-38.91E,176,1.794,32.0659,8.24
601,2020/3/21,10:00,42-18.35N,141-38.93E,176,1.735,32.0587,8.23
602,2020/3/21,10:01,42-18.09N,141-38.96E,176,1.736,32.0557,8.23
603,2020/3/21,10:02,42-17.77N,141-38.99E,175,1.723,32.0476,8.23
604,2020/3/21,10:03,42-17.50N,141-39.01E,176,1.694,32.0385,8.23
605,2020/3/21,10:04,42-17.23N,141-39.04E,176,1.549,32.0334,8.23
606,2020/3/21,10:05,42-16.86N,141-39.07E,176,1.587,32.0301,8.23
607,2020/3/21,10:06,42-16.64N,141-39.09E,176,1.757,32.0255,8.23
608,2020/3/21,10:07,42-16.36N,141-39.12E,175,1.941,32.0236,8.23
609,2020/3/21,10:08,42-16.08N,141-39.15E,175,2.158,32.0442,8.22
610,2020/3/21,10:09,42-15.79N,141-39.18E,175,2.256,32.1088,8.22
611,2020/3/21,10:10,42-15.35N,141-39.23E,175,2.245,32.1846,8.22
612,2020/3/21,10:11,42-15.07N,141-39.26E,175,2.228,32.2141,8.21
613,2020/3/21,10:12,42-14.92N,141-39.27E,175,2.115,32.2213,8.21
614,2020/3/21,10:13,42-14.55N,141-39.31E,175,1.987,32.2276,8.21
615,2020/3/21,10:14,42-14.12N,141-39.36E,175,1.846,32.2147,8.21
616,2020/3/21,10:15,42-13.92N,141-39.38E,175,1.765,32.206,8.21
617,2020/3/21,10:16,42-13.68N,141-39.40E,175,1.68,32.1932,8.21
618,2020/3/21,10:17,42-13.43N,141-39.43E,175,1.641,32.1733,8.19
619,2020/3/21,10:18,42-13.00N,141-39.48E,175,1.579,32.14,8.19
620,2020/3/21,10:19,42-12.80N,141-39.50E,175,1.549,32.1277,8.19
621,2020/3/21,10:20,42-12.46N,141-39.53E,176,1.529,32.1137,8.18
622,2020/3/21,10:21,42-12.29N,141-39.55E,176,1.513,32.106,8.18
623,2020/3/21,10:22,42-11.86N,141-39.59E,176,1.453,32.0956,8.18
624,2020/3/21,10:23,42-11.70N,141-39.60E,175,1.482,32.0929,8.18
625,2020/3/21,10:24,42-11.44N,141-39.63E,175,1.47,32.0866,8.18
626,2020/3/21,10:25,42-11.13N,141-39.66E,176,1.459,32.0781,8.18
627,2020/3/21,10:26,42-10.67N,141-39.69E,176,1.479,32.071,8.18
628,2020/3/21,10:27,42-10.52N,141-39.71E,176,1.486,32.0675,8.18
629,2020/3/21,10:28,42-10.16N,141-39.74E,176,1.496,32.0653,8.18
630,2020/3/21,10:29,42-09.98N,141-39.75E,176,1.51,32.0639,8.18
631,2020/3/21,10:31,42-09.24N,141-39.81E,176,1.51,32.0623,8.18
632,2020/3/21,10:33,42-08.61N,141-39.85E,177,1.531,32.0637,8.19
633,2020/3/21,10:34,42-08.50N,141-39.86E,177,1.548,32.065,8.18
634,2020/3/21,10:35,42-08.21N,141-39.88E,176,1.594,32.0625,8.19
635,2020/3/21,10:36,42-07.74N,141-39.92E,177,1.699,32.0627,8.18
636,2020/3/21,10:38,42-07.27N,141-39.95E,177,1.699,32.0604,8.18
637,2020/3/21,10:40,42-06.75N,141-39.97E,177,1.661,32.0552,8.2
638,2020/3/21,10:41,42-06.45N,141-39.99E,177,1.661,32.055,8.21
639,2020/3/21,10:42,42-06.16N,141-40.00E,177,1.689,32.053,8.22
640,2020/3/21,10:43,42-05.83N,141-40.02E,177,1.723,32.0563,8.22
641,2020/3/21,10:44,42-05.34N,141-40.05E,178,1.82,32.0686,8.22
642,2020/3/21,10:46,42-04.90N,141-40.07E,178,1.978,32.0837,8.22
643,2020/3/21,10:48,42-04.37N,141-40.09E,178,2.093,32.1075,8.21
644,2020/3/21,10:49,42-03.98N,141-40.11E,178,2.274,32.1244,8.22
645,2020/3/21,10:50,42-03.78N,141-40.11E,178,2.411,32.1334,8.22
646,2020/3/21,10:51,42-03.50N,141-40.13E,178,2.594,32.1527,8.22
647,2020/3/21,10:53,42-02.65N,141-40.16E,178,3.562,32.258,8.21
648,2020/3/21,10:55,42-02.23N,141-40.18E,178,4.658,32.3564,8.21
649,2020/3/21,10:56,42-01.84N,141-40.20E,178,5.898,32.5268,8.21
650,2020/3/21,10:57,42-01.55N,141-40.21E,178,6.554,32.6957,8.2
651,2020/3/21,10:58,42-01.35N,141-40.22E,177,6.669,32.8236,8.19
652,2020/3/21,10:59,42-01.12N,141-40.23E,177,6.716,32.933,8.18
653,2020/3/21,11:00,42-00.71N,141-40.25E,177,6.769,33.0703,8.17
654,2020/3/21,11:01,42-00.55N,141-40.26E,177,6.796,33.0985,8.17
655,2020/3/21,11:02,42-00.21N,141-40.28E,177,6.85,33.1332,8.17
656,2020/3/21,11:03,41-59.92N,141-40.30E,177,6.9,33.1543,8.17
657,2020/3/21,11:04,41-59.55N,141-40.33E,177,6.939,33.1728,8.16
658,2020/3/21,11:05,41-59.16N,141-40.36E,176,6.987,33.1865,8.16
659,2020/3/21,11:06,41-58.92N,141-40.37E,176,7.013,33.1936,8.16
660,2020/3/21,11:08,41-58.51N,141-40.41E,176,7.033,33.2043,8.17
661,2020/3/21,11:09,41-57.99N,141-40.45E,176,7.046,33.2157,8.17
662,2020/3/21,11:10,41-57.87N,141-40.46E,176,7.043,33.2182,8.17
663,2020/3/21,11:11,41-57.50N,141-40.50E,175,7.033,33.219,8.17
664,2020/3/21,11:12,41-57.18N,141-40.53E,175,7.026,33.2177,8.17
665,2020/3/21,11:14,41-56.68N,141-40.58E,175,6.999,33.2161,8.17
666,2020/3/21,11:15,41-56.27N,141-40.62E,175,6.994,33.2133,8.17
667,2020/3/21,11:16,41-55.93N,141-40.65E,175,6.998,33.2127,8.17
668,2020/3/21,11:17,41-55.79N,141-40.66E,176,7.012,33.2108,8.17
669,2020/3/21,11:18,41-55.52N,141-40.69E,175,7.027,33.2097,8.16
670,2020/3/21,11:19,41-55.21N,141-40.72E,175,7.043,33.2106,8.16
671,2020/3/21,11:20,41-54.98N,141-40.74E,175,7.048,33.212,8.16
672,2020/3/21,11:21,41-54.53N,141-40.79E,175,7.065,33.2155,8.16
673,2020/3/21,11:22,41-54.40N,141-40.80E,175,7.086,33.2178,8.16
674,2020/3/21,11:23,41-54.17N,141-40.82E,175,7.121,33.2189,8.16
675,2020/3/21,11:24,41-53.82N,141-40.86E,175,7.16,33.2234,8.16
676,2020/3/21,11:25,41-53.57N,141-40.88E,175,7.177,33.2293,8.16
677,2020/3/21,11:26,41-53.24N,141-40.92E,175,7.194,33.2354,8.16
678,2020/3/21,11:27,41-52.93N,141-40.95E,175,7.21,33.24,8.16
679,2020/3/21,11:28,41-52.71N,141-40.98E,175,7.196,33.2423,8.16
680,2020/3/21,11:29,41-52.45N,141-41.01E,175,7.155,33.2446,8.16
681,2020/3/21,11:30,41-52.15N,141-41.05E,175,7.071,33.2425,8.16
682,2020/3/21,11:32,41-51.56N,141-41.11E,175,7.146,33.2306,8.17
683,2020/3/21,11:33,41-51.30N,141-41.15E,172,7.209,33.229,8.17
684,2020/3/21,11:34,41-50.90N,141-41.22E,173,5.465,33.2401,8.17
685,2020/3/21,11:35,41-50.62N,141-41.26E,173,4.586,33.1412,8.17
686,2020/3/21,11:36,41-50.36N,141-41.30E,173,3.81,32.9686,8.17
687,2020/3/21,11:37,41-50.04N,141-41.34E,174,3.177,32.7497,8.18
688,2020/3/21,11:39,41-49.64N,141-41.40E,173,2.628,32.5447,8.21
689,2020/3/21,11:40,41-49.34N,141-41.45E,173,2.18,32.4378,8.21
690,2020/3/21,11:41,41-49.13N,141-41.48E,173,1.977,32.3599,8.21
691,2020/3/21,11:42,41-48.67N,141-41.54E,174,1.737,32.2219,8.21
692,2020/3/21,11:43,41-48.47N,141-41.57E,174,1.652,32.1805,8.21
693,2020/3/21,11:45,41-47.95N,141-41.64E,174,1.659,32.1173,8.21
694,2020/3/21,11:46,41-47.69N,141-41.67E,174,1.699,32.0967,8.21
695,2020/3/21,11:47,41-47.41N,141-41.70E,174,1.731,32.082,8.21
696,2020/3/21,11:48,41-47.16N,141-41.73E,174,1.742,32.0747,8.21
697,2020/3/21,11:49,41-46.80N,141-41.77E,175,1.745,32.0911,8.21
698,2020/3/21,11:51,41-46.34N,141-41.82E,175,1.782,32.1167,8.21
699,2020/3/21,11:52,41-45.81N,141-41.88E,175,1.866,32.123,8.19
700,2020/3/21,11:53,41-45.74N,141-41.88E,175,1.868,32.1259,8.19
701,2020/3/21,11:54,41-45.36N,141-41.93E,175,1.933,32.1344,8.18
702,2020/3/21,11:55,41-45.22N,141-41.94E,175,1.945,32.1354,8.18
703,2020/3/21,11:56,41-44.95N,141-41.97E,176,1.97,32.1423,8.18
704,2020/3/21,11:58,41-44.40N,141-42.01E,176,1.994,32.1577,8.18
705,2020/3/21,11:59,41-43.94N,141-42.06E,175,2.059,32.1679,8.18
706,2020/3/21,12:00,41-43.86N,141-42.07E,176,2.079,32.1699,8.18
707,2020/3/21,12:01,41-43.52N,141-42.10E,175,2.187,32.1824,8.17
708,2020/3/21,12:02,41-43.19N,141-42.14E,175,2.424,32.199,8.18
709,2020/3/21,12:04,41-42.72N,141-42.19E,175,2.97,32.2462,8.17
710,2020/3/21,12:05,41-42.29N,141-42.24E,174,3.6,32.3268,8.16
711,2020/3/21,12:06,41-42.12N,141-42.26E,175,3.907,32.3661,8.15
712,2020/3/21,12:07,41-41.85N,141-42.29E,176,4.385,32.4348,8.15
713,2020/3/21,12:08,41-41.58N,141-42.31E,175,5.955,32.515,8.15
714,2020/3/21,12:09,41-41.23N,141-42.35E,175,---,32.7035,8.15
715,2020/3/21,12:10,41-40.71N,141-42.42E,174,8.739,33.0729,8.13
716,2020/3/21,12:11,41-40.61N,141-42.44E,173,8.741,33.1341,8.13
717,2020/3/21,12:12,41-40.32N,141-42.48E,174,8.987,33.2701,8.12
718,2020/3/21,12:13,41-39.87N,141-42.54E,174,9.103,33.3901,8.12
719,2020/3/21,12:15,41-39.44N,141-42.60E,173,9.157,33.4509,8.12
720,2020/3/21,12:16,41-39.00N,141-42.67E,173,9.183,33.4809,8.13
721,2020/3/21,12:17,41-38.86N,141-42.69E,173,9.208,33.4868,8.13
722,2020/3/21,12:18,41-38.50N,141-42.75E,173,9.239,33.4965,8.13
723,2020/3/21,12:19,41-38.26N,141-42.78E,173,9.247,33.5035,8.13
724,2020/3/21,12:20,41-37.90N,141-42.84E,173,9.266,33.5098,8.14
725,2020/3/21,12:21,41-37.54N,141-42.89E,173,9.271,33.5134,8.14
726,2020/3/21,12:22,41-37.39N,141-42.92E,173,9.279,33.515,8.15
727,2020/3/21,12:23,41-37.10N,141-42.97E,173,9.278,33.5179,8.15
728,2020/3/21,12:24,41-36.74N,141-43.02E,173,9.295,33.5181,8.15
729,2020/3/21,12:25,41-36.43N,141-43.06E,173,9.291,33.5189,8.15
730,2020/3/21,12:26,41-36.20N,141-43.10E,173,9.293,33.5198,8.14
731,2020/3/21,12:27,41-35.74N,141-43.17E,173,9.31,33.5211,8.15
732,2020/3/21,12:28,41-35.41N,141-43.21E,173,9.31,33.5201,8.15
733,2020/3/21,12:29,41-35.22N,141-43.24E,174,9.326,33.5208,8.13
734,2020/3/21,12:30,41-34.97N,141-43.27E,174,9.334,33.5217,8.15
735,2020/3/21,12:31,41-34.69N,141-43.30E,174,9.325,33.5237,8.15
736,2020/3/21,12:32,41-34.35N,141-43.34E,174,9.312,33.5255,8.15
737,2020/3/21,12:33,41-34.02N,141-43.38E,174,9.315,33.5266,8.14
738,2020/3/21,12:34,41-33.58N,141-43.43E,174,9.31,33.5269,8.15
739,2020/3/21,12:35,41-33.46N,141-43.45E,174,9.311,33.528,8.14
740,2020/3/21,12:36,41-33.22N,141-43.48E,175,9.316,33.5277,8.14
741,2020/3/21,12:37,41-32.93N,141-43.51E,175,9.322,33.5276,8.15
742,2020/3/21,12:38,41-32.59N,141-43.55E,175,9.326,33.5285,8.14
743,2020/3/21,12:39,41-32.12N,141-43.60E,175,9.333,33.5287,8.13
744,2020/3/21,12:40,41-31.99N,141-43.61E,175,9.332,33.528,8.15
745,2020/3/21,12:41,41-31.55N,141-43.66E,175,9.35,33.5287,8.14
746,2020/3/21,12:42,41-31.42N,141-43.67E,175,9.35,33.5296,8.14
747,2020/3/21,12:43,41-31.08N,141-43.70E,175,9.35,33.5307,8.13
748,2020/3/21,12:44,41-30.79N,141-43.74E,175,9.347,33.5325,8.14
749,2020/3/21,12:45,41-30.46N,141-43.77E,176,9.352,33.5325,8.14
750,2020/3/21,12:46,41-30.08N,141-43.80E,175,9.351,33.5335,8.14
751,2020/3/21,12:47,41-29.93N,141-43.81E,175,9.354,33.5332,8.15
752,2020/3/21,12:48,41-29.64N,141-43.84E,176,9.355,33.5341,8.14
753,2020/3/21,12:49,41-29.32N,141-43.87E,176,9.353,33.5344,8.14
754,2020/3/21,12:51,41-28.71N,141-43.92E,176,9.338,33.5361,8.14
755,2020/3/21,12:52,41-28.38N,141-43.95E,176,9.342,33.5361,8.13
756,2020/3/21,12:53,41-28.09N,141-43.97E,176,9.325,33.536,8.14
757,2020/3/21,12:54,41-27.79N,141-44.00E,176,9.315,33.5359,8.14
758,2020/3/21,12:55,41-27.45N,141-44.02E,176,9.315,33.537,8.14
759,2020/3/21,12:56,41-27.17N,141-44.05E,176,9.296,33.5366,8.14
760,2020/3/21,12:57,41-26.89N,141-44.07E,176,9.308,33.5367,8.13
761,2020/3/21,12:58,41-26.45N,141-44.11E,176,9.297,33.5366,8.13
762,2020/3/21,12:59,41-26.20N,141-44.13E,176,9.304,33.5362,8.15
763,2020/3/21,13:00,41-25.99N,141-44.15E,176,9.298,33.5367,8.13
764,2020/3/21,13:01,41-25.61N,141-44.17E,176,9.301,33.5366,8.13
765,2020/3/21,13:02,41-25.37N,141-44.20E,176,9.296,33.5353,8.13
766,2020/3/21,13:03,41-24.99N,141-44.23E,175,9.296,33.5368,8.15
767,2020/3/21,13:04,41-24.59N,141-44.32E,167,9.278,33.5377,8.13
768,2020/3/21,13:05,41-24.41N,141-44.38E,164,9.279,33.5387,8.14
769,2020/3/21,13:06,41-24.17N,141-44.47E,163,9.249,33.5393,8.15
770,2020/3/21,13:07,41-23.84N,141-44.60E,163,9.229,33.5407,8.13
771,2020/3/21,13:08,41-23.46N,141-44.73E,166,9.189,33.54,8.13
772,2020/3/21,13:09,41-23.26N,141-44.79E,167,9.172,33.5391,8.14
773,2020/3/21,13:10,41-22.98N,141-44.87E,167,9.119,33.5395,8.15
774,2020/3/21,13:11,41-22.67N,141-44.96E,167,9.053,33.5375,8.15
775,2020/3/21,13:12,41-22.28N,141-45.08E,167,8.995,33.5303,8.14
776,2020/3/21,13:13,41-22.06N,141-45.15E,167,8.782,33.524,8.15
777,2020/3/21,13:14,41-21.71N,141-45.25E,167,8.605,33.5144,8.15
778,2020/3/21,13:15,41-21.43N,141-45.34E,167,8.582,33.4906,8.15
779,2020/3/21,13:16,41-21.17N,141-45.42E,166,8.389,33.475,8.14
780,2020/3/21,13:17,41-20.72N,141-45.55E,166,8.266,33.4465,8.15
781,2020/3/21,13:18,41-20.50N,141-45.62E,167,8.221,33.4283,8.14
782,2020/3/21,13:19,41-20.28N,141-45.68E,167,8.157,33.4136,8.15
783,2020/3/21,13:20,41-19.76N,141-45.84E,166,8.129,33.3893,8.16
784,2020/3/21,13:21,41-19.66N,141-45.87E,166,8.15,33.3853,8.13
785,2020/3/21,13:22,41-19.39N,141-45.95E,167,8.257,33.3761,8.15
786,2020/3/21,13:23,41-19.09N,141-46.05E,166,8.448,33.3802,8.15
787,2020/3/21,13:24,41-18.75N,141-46.15E,166,8.531,33.3969,8.14
788,2020/3/21,13:25,41-18.49N,141-46.24E,166,8.559,33.4204,8.13
789,2020/3/21,13:26,41-18.15N,141-46.34E,167,8.553,33.439,8.13
790,2020/3/21,13:27,41-17.91N,141-46.40E,170,8.468,33.4475,8.13
791,2020/3/21,13:28,41-17.59N,141-46.46E,171,8.298,33.4485,8.13
792,2020/3/21,13:29,41-17.29N,141-46.51E,172,8.073,33.4377,8.13
793,2020/3/21,13:30,41-16.99N,141-46.57E,172,8.008,33.4135,8.13
794,2020/3/21,13:31,41-16.66N,141-46.62E,172,7.93,33.3811,8.14
795,2020/3/21,13:32,41-16.36N,141-46.68E,172,7.891,33.3644,8.13
796,2020/3/21,13:33,41-16.06N,141-46.73E,172,7.836,33.3501,8.14
797,2020/3/21,13:34,41-15.73N,141-46.79E,172,7.736,33.3402,8.13
798,2020/3/21,13:35,41-15.48N,141-46.83E,172,7.644,33.3316,8.13
799,2020/3/21,13:36,41-15.14N,141-46.89E,173,7.526,33.3176,8.13
800,2020/3/21,13:37,41-14.85N,141-46.94E,172,7.467,33.3061,8.14
801,2020/3/21,13:38,41-14.55N,141-46.99E,172,7.061,33.2919,8.13
802,2020/3/21,13:39,41-14.25N,141-47.04E,172,6.944,33.272,8.13
803,2020/3/21,13:40,41-13.98N,141-47.08E,172,6.803,33.2415,8.13
804,2020/3/21,13:41,41-13.67N,141-47.13E,173,6.666,33.2116,8.13
805,2020/3/21,13:42,41-13.38N,141-47.18E,173,6.546,33.1828,8.14
806,2020/3/21,13:43,41-13.07N,141-47.23E,172,6.471,33.1621,8.14
807,2020/3/21,13:44,41-12.78N,141-47.27E,173,6.513,33.1458,8.13
808,2020/3/21,13:45,41-12.47N,141-47.31E,173,6.598,33.1347,8.14
809,2020/3/21,13:46,41-12.20N,141-47.36E,173,7.169,33.1329,8.14
810,2020/3/21,13:47,41-11.84N,141-47.41E,173,6.762,33.1746,8.13
811,2020/3/21,13:48,41-11.52N,141-47.46E,174,6.429,33.2197,8.13
812,2020/3/21,13:49,41-11.23N,141-47.50E,173,6.125,33.181,8.13
813,2020/3/21,13:50,41-11.03N,141-47.52E,174,5.719,33.1474,8.13
814,2020/3/21,13:51,41-10.75N,141-47.56E,173,5.399,33.0822,8.13
815,2020/3/21,13:52,41-10.41N,141-47.61E,173,5.226,32.9841,8.13
816,2020/3/21,13:53,41-10.16N,141-47.64E,174,5.143,32.9282,8.13
817,2020/3/21,13:54,41-09.86N,141-47.68E,174,5.115,32.8802,8.13
818,2020/3/21,13:55,41-09.60N,141-47.71E,174,5.208,32.8523,8.13
819,2020/3/21,13:56,41-09.25N,141-47.76E,173,5.535,32.8384,8.14
820,2020/3/21,13:57,41-09.00N,141-47.80E,173,6.436,32.8558,8.14
821,2020/3/21,13:58,41-08.74N,141-47.84E,173,6.524,32.9075,8.13
822,2020/3/21,13:59,41-08.44N,141-47.89E,173,6.338,33.0295,8.13
823,2020/3/21,14:00,41-08.17N,141-47.93E,173,6.236,33.073,8.13
824,2020/3/21,14:01,41-07.90N,141-47.97E,173,6.263,33.0747,8.13
825,2020/3/21,14:02,41-07.61N,141-48.01E,173,6.251,33.0682,8.13
826,2020/3/21,14:03,41-07.28N,141-48.07E,173,6.307,33.0654,8.13
827,2020/3/21,14:04,41-07.01N,141-48.11E,172,6.475,33.0698,8.13
828,2020/3/21,14:05,41-06.74N,141-48.16E,172,6.563,33.0762,8.13
829,2020/3/21,14:06,41-06.46N,141-48.20E,172,6.522,33.0987,8.13
830,2020/3/21,14:07,41-06.16N,141-48.25E,173,6.492,33.1124,8.13
831,2020/3/21,14:08,41-05.90N,141-48.29E,173,6.489,33.113,8.13
832,2020/3/21,14:09,41-05.62N,141-48.34E,172,6.495,33.1114,8.13
833,2020/3/21,14:10,41-05.35N,141-48.38E,172,6.513,33.1115,8.13
834,2020/3/21,14:11,41-05.06N,141-48.42E,173,6.528,33.1142,8.13
835,2020/3/21,14:12,41-04.77N,141-48.47E,172,6.547,33.1186,8.13
836,2020/3/21,14:13,41-04.48N,141-48.52E,172,6.623,33.1229,8.13
837,2020/3/21,14:14,41-04.21N,141-48.57E,172,6.82,33.1301,8.13
838,2020/3/21,14:15,41-03.91N,141-48.62E,172,6.922,33.1478,8.13
839,2020/3/21,14:16,41-03.64N,141-48.66E,173,6.985,33.1729,8.13
840,2020/3/21,14:17,41-03.35N,141-48.70E,172,7.092,33.191,8.13
841,2020/3/21,14:18,41-03.06N,141-48.75E,173,7.142,33.2076,8.12
842,2020/3/21,14:19,41-02.78N,141-48.80E,173,7.192,33.2219,8.12
843,2020/3/21,14:20,41-02.48N,141-48.84E,172,7.277,33.2327,8.12
844,2020/3/21,14:21,41-02.21N,141-48.89E,172,7.584,33.2455,8.12
845,2020/3/21,14:22,41-01.89N,141-48.94E,173,7.7,33.2703,8.12
846,2020/3/21,14:23,41-01.64N,141-48.98E,173,7.622,33.3082,8.11
847,2020/3/21,14:24,41-01.37N,141-49.02E,172,7.359,33.3313,8.11
848,2020/3/21,14:25,41-01.08N,141-49.07E,172,7.099,33.328,8.11
849,2020/3/21,14:26,41-00.79N,141-49.12E,172,6.934,33.2957,8.1
850,2020/3/21,14:27,41-00.49N,141-49.17E,172,6.786,33.2555,8.11
851,2020/3/21,14:28,41-00.23N,141-49.22E,172,6.677,33.2266,8.12
852,2020/3/21,14:29,40-59.97N,141-49.26E,172,6.565,33.2014,8.12
853,2020/3/21,14:30,40-59.67N,141-49.31E,172,6.48,33.178,8.13
854,2020/3/21,14:31,40-59.38N,141-49.37E,171,6.494,33.1574,8.13
855,2020/3/21,14:32,40-59.12N,141-49.42E,171,6.522,33.1478,8.13
856,2020/3/21,14:33,40-58.84N,141-49.47E,171,6.543,33.1439,8.13
857,2020/3/21,14:34,40-58.58N,141-49.52E,171,6.59,33.1432,8.13
858,2020/3/21,14:35,40-58.30N,141-49.57E,171,6.64,33.1467,8.12
859,2020/3/21,14:36,40-58.00N,141-49.63E,171,6.711,33.152,8.12
860,2020/3/21,14:37,40-57.73N,141-49.69E,171,6.81,33.1583,8.12
861,2020/3/21,14:38,40-57.43N,141-49.74E,171,6.914,33.1705,8.12
862,2020/3/21,14:39,40-57.17N,141-49.79E,171,7.075,33.183,8.12
863,2020/3/21,14:40,40-56.88N,141-49.85E,170,7.285,33.2005,8.11
864,2020/3/21,14:41,40-56.61N,141-49.91E,170,7.426,33.226,8.12
865,2020/3/21,14:42,40-56.33N,141-49.97E,170,7.554,33.2614,8.12
866,2020/3/21,14:43,40-56.03N,141-50.03E,171,7.962,33.2903,8.12
867,2020/3/21,14:44,40-55.75N,141-50.09E,171,8.122,33.3349,8.12
868,2020/3/21,14:45,40-55.45N,141-50.16E,171,8.316,33.3854,8.12
869,2020/3/21,14:46,40-55.17N,141-50.21E,170,---,33.4253,8.12
