Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
516,2020/3/18,8:35,42-36.95N,141-37.09E,211,4.221,31.6912,8.1
517,2020/3/18,8:36,42-36.73N,141-36.92E,208,3.909,31.3462,8.11
518,2020/3/18,8:37,42-36.48N,141-36.85E,183,3.765,31.2711,8.11
519,2020/3/18,8:38,42-36.22N,141-36.86E,177,3.323,31.3157,8.12
520,2020/3/18,8:39,42-35.93N,141-36.88E,177,3.024,31.4933,8.13
521,2020/3/18,8:40,42-35.64N,141-36.89E,178,2.808,31.5815,8.14
522,2020/3/18,8:41,42-35.34N,141-36.90E,178,2.722,31.6196,8.15
523,2020/3/18,8:42,42-35.05N,141-36.91E,178,2.616,31.6706,8.17
524,2020/3/18,8:43,42-34.72N,141-36.92E,178,2.633,31.7426,8.18
525,2020/3/18,8:44,42-34.43N,141-36.93E,178,2.704,31.7805,8.21
526,2020/3/18,8:45,42-34.11N,141-36.95E,178,2.706,31.8176,8.21
527,2020/3/18,8:46,42-33.80N,141-36.96E,178,2.714,31.8431,8.23
528,2020/3/18,8:47,42-33.48N,141-36.98E,177,2.666,31.8607,8.24
529,2020/3/18,8:48,42-33.16N,141-37.00E,177,2.661,31.8449,8.24
530,2020/3/18,8:49,42-32.84N,141-37.02E,177,2.733,31.8584,8.24
531,2020/3/18,8:50,42-32.51N,141-37.04E,177,2.636,31.9597,8.26
532,2020/3/18,8:51,42-32.18N,141-37.06E,176,2.519,32.0364,8.26
533,2020/3/18,8:52,42-31.85N,141-37.11E,173,2.375,32.0829,8.26
534,2020/3/18,8:53,42-31.52N,141-37.16E,172,---,32.0935,8.27
535,2020/3/18,8:54,42-31.19N,141-37.22E,172,2.504,32.0899,8.27
536,2020/3/18,8:55,42-30.84N,141-37.28E,172,2.657,32.0874,8.27
537,2020/3/18,8:56,42-30.50N,141-37.35E,172,2.671,32.0863,8.28
538,2020/3/18,8:57,42-30.14N,141-37.41E,172,2.605,32.1001,8.28
539,2020/3/18,8:58,42-29.73N,141-37.48E,172,2.493,32.1004,8.28
540,2020/3/18,8:59,42-29.44N,141-37.53E,172,2.458,32.1009,8.28
541,2020/3/18,9:00,42-29.09N,141-37.60E,172,2.421,32.0937,8.28
542,2020/3/18,9:01,42-28.73N,141-37.66E,173,2.403,32.0777,8.28
543,2020/3/18,9:02,42-28.36N,141-37.71E,174,2.377,32.0647,8.28
544,2020/3/18,9:03,42-27.97N,141-37.77E,174,2.365,32.0566,8.28
545,2020/3/18,9:04,42-27.64N,141-37.81E,174,2.385,32.0552,8.28
546,2020/3/18,9:05,42-27.26N,141-37.86E,174,2.413,32.0558,8.29
547,2020/3/18,9:06,42-26.89N,141-37.90E,175,2.428,32.0514,8.29
548,2020/3/18,9:07,42-26.52N,141-37.95E,174,2.399,32.0532,8.29
549,2020/3/18,9:08,42-26.15N,141-37.99E,175,2.304,32.0572,8.3
550,2020/3/18,9:09,42-25.77N,141-38.03E,175,2.303,32.0724,8.29
551,2020/3/18,9:10,42-25.39N,141-38.06E,177,2.344,32.0778,8.3
552,2020/3/18,9:11,42-25.01N,141-38.08E,177,2.374,32.0781,8.3
553,2020/3/18,9:12,42-24.63N,141-38.10E,178,2.289,32.0772,8.3
554,2020/3/18,9:13,42-24.25N,141-38.12E,178,1.888,32.0849,8.3
555,2020/3/18,9:14,42-23.87N,141-38.14E,178,1.773,32.0898,8.3
556,2020/3/18,9:15,42-23.49N,141-38.15E,178,1.682,32.073,8.3
557,2020/3/18,9:16,42-23.04N,141-38.16E,178,---,32.0557,8.31
558,2020/3/18,9:17,42-22.68N,141-38.17E,178,1.538,32.0539,8.32
559,2020/3/18,9:18,42-22.34N,141-38.18E,179,1.438,32.0544,8.31
560,2020/3/18,9:19,42-21.92N,141-38.19E,178,1.549,32.055,8.3
561,2020/3/18,9:20,42-21.51N,141-38.20E,179,1.777,32.0533,8.3
562,2020/3/18,9:21,42-21.16N,141-38.21E,178,1.871,32.0554,8.3
563,2020/3/18,9:22,42-20.80N,141-38.22E,179,1.757,32.0703,8.3
564,2020/3/18,9:23,42-20.41N,141-38.23E,179,1.683,32.088,8.3
565,2020/3/18,9:24,42-20.01N,141-38.24E,178,1.605,32.0746,8.3
566,2020/3/18,9:25,42-19.66N,141-38.25E,178,1.532,32.0665,8.3
567,2020/3/18,9:26,42-19.27N,141-38.26E,179,1.363,32.0506,8.3
568,2020/3/18,9:27,42-18.87N,141-38.27E,179,1.228,32.0252,8.3
569,2020/3/18,9:28,42-18.50N,141-38.28E,179,1.307,32.0056,8.3
570,2020/3/18,9:29,42-18.12N,141-38.29E,179,1.497,31.9956,8.3
571,2020/3/18,9:30,42-17.75N,141-38.29E,179,1.783,31.9965,8.31
572,2020/3/18,9:31,42-17.36N,141-38.30E,180,1.874,31.9926,8.31
573,2020/3/18,9:32,42-16.98N,141-38.28E,182,1.919,31.9995,8.31
574,2020/3/18,9:33,42-16.54N,141-38.24E,184,1.821,32.0046,8.3
575,2020/3/18,9:34,42-16.24N,141-38.21E,184,1.767,32.0025,8.31
576,2020/3/18,9:35,42-15.87N,141-38.16E,186,1.697,32.0011,8.31
577,2020/3/18,9:36,42-15.39N,141-38.07E,188,1.627,31.9941,8.32
578,2020/3/18,9:37,42-15.11N,141-38.01E,189,1.63,31.9938,8.33
579,2020/3/18,9:38,42-14.72N,141-37.91E,192,1.676,31.9922,8.33
580,2020/3/18,9:39,42-14.33N,141-37.78E,194,1.739,31.9932,8.33
581,2020/3/18,9:40,42-13.99N,141-37.66E,194,1.769,31.9931,8.33
582,2020/3/18,9:41,42-13.60N,141-37.53E,194,1.821,31.9975,8.33
583,2020/3/18,9:42,42-13.17N,141-37.36E,197,1.813,32.0061,8.33
584,2020/3/18,9:43,42-12.89N,141-37.24E,198,1.603,32.0199,8.33
585,2020/3/18,9:44,42-12.50N,141-37.05E,199,1.501,32.0424,8.33
586,2020/3/18,9:45,42-12.18N,141-36.90E,199,1.52,32.0508,8.33
587,2020/3/18,9:46,42-11.80N,141-36.72E,199,1.476,32.0483,8.32
588,2020/3/18,9:47,42-11.43N,141-36.55E,197,1.446,32.0424,8.31
589,2020/3/18,9:48,42-11.04N,141-36.41E,193,1.446,32.0419,8.3
590,2020/3/18,9:49,42-10.71N,141-36.32E,189,1.464,32.037,8.3
591,2020/3/18,9:50,42-10.30N,141-36.29E,181,1.447,32.034,8.29
592,2020/3/18,9:51,42-09.96N,141-36.32E,175,1.455,32.0322,8.29
593,2020/3/18,9:52,42-09.57N,141-36.37E,175,1.495,32.0331,8.28
594,2020/3/18,9:53,42-09.09N,141-36.42E,175,1.63,32.032,8.28
595,2020/3/18,9:54,42-08.80N,141-36.46E,175,1.701,32.0307,8.28
596,2020/3/18,9:55,42-08.32N,141-36.52E,174,1.801,32.0414,8.27
597,2020/3/18,9:56,42-08.08N,141-36.55E,174,1.777,32.0468,8.28
598,2020/3/18,9:57,42-07.67N,141-36.61E,174,1.56,32.0512,8.27
599,2020/3/18,9:58,42-07.34N,141-36.65E,174,1.394,32.0538,8.27
600,2020/3/18,9:59,42-06.92N,141-36.71E,174,1.313,32.0426,8.29
601,2020/3/18,10:00,42-06.52N,141-36.77E,174,1.233,32.0275,8.29
602,2020/3/18,10:01,42-06.22N,141-36.81E,174,1.2,32.0167,8.29
603,2020/3/18,10:02,42-05.76N,141-36.87E,174,1.208,31.9994,8.3
604,2020/3/18,10:03,42-05.41N,141-36.92E,174,1.267,31.9883,8.3
605,2020/3/18,10:04,42-05.06N,141-36.96E,174,1.319,31.9785,8.3
606,2020/3/18,10:05,42-04.71N,141-37.00E,174,1.331,31.9722,8.3
607,2020/3/18,10:06,42-04.26N,141-37.06E,174,1.338,31.9704,8.32
608,2020/3/18,10:07,42-03.83N,141-37.11E,175,1.392,31.976,8.32
609,2020/3/18,10:08,42-03.42N,141-37.15E,175,1.372,31.9787,8.32
610,2020/3/18,10:09,42-03.06N,141-37.19E,175,1.356,31.982,8.33
611,2020/3/18,10:10,42-02.81N,141-37.22E,176,1.355,31.985,8.33
612,2020/3/18,10:11,42-02.42N,141-37.25E,176,1.372,31.9898,8.33
613,2020/3/18,10:12,42-02.02N,141-37.29E,175,1.361,31.9944,8.33
614,2020/3/18,10:13,42-01.63N,141-37.32E,176,1.411,31.9976,8.33
615,2020/3/18,10:14,42-01.20N,141-37.36E,176,1.518,32.0056,8.33
616,2020/3/18,10:15,42-00.80N,141-37.39E,176,1.609,32.0069,8.33
617,2020/3/18,10:16,42-00.49N,141-37.41E,177,1.683,32.0143,8.33
618,2020/3/18,10:17,42-00.10N,141-37.44E,177,1.794,32.0261,8.32
619,2020/3/18,10:18,41-59.66N,141-37.46E,178,1.985,32.045,8.32
620,2020/3/18,10:19,41-59.35N,141-37.47E,178,2.079,32.0594,8.32
621,2020/3/18,10:20,41-58.89N,141-37.50E,177,2.126,32.0789,8.31
622,2020/3/18,10:21,41-58.56N,141-37.52E,177,2.136,32.0865,8.31
623,2020/3/18,10:22,41-58.20N,141-37.54E,177,2.293,32.0898,8.31
624,2020/3/18,10:23,41-57.48N,141-37.57E,178,2.345,32.1407,8.3
625,2020/3/18,10:24,41-57.34N,141-37.58E,178,2.345,32.1602,8.3
626,2020/3/18,10:26,41-56.59N,141-37.62E,177,2.413,32.2344,8.31
627,2020/3/18,10:27,41-56.11N,141-37.64E,178,2.53,32.2164,8.31
628,2020/3/18,10:28,41-55.76N,141-37.67E,176,3.016,32.2138,8.32
629,2020/3/18,10:29,41-55.50N,141-37.69E,175,3.104,32.2187,8.32
630,2020/3/18,10:30,41-55.09N,141-37.74E,174,3.092,32.3196,8.32
631,2020/3/18,10:31,41-54.71N,141-37.79E,174,3.232,32.3086,8.31
632,2020/3/18,10:32,41-54.23N,141-37.85E,174,3.761,32.338,8.32
633,2020/3/18,10:33,41-53.84N,141-37.91E,174,3.913,32.4601,8.31
634,2020/3/18,10:34,41-53.58N,141-37.95E,173,4.009,32.5238,8.3
635,2020/3/18,10:35,41-53.09N,141-38.02E,173,4.058,32.5846,8.3
636,2020/3/18,10:36,41-52.75N,141-38.07E,174,4.073,32.6164,8.3
637,2020/3/18,10:37,41-52.35N,141-38.12E,173,4.055,32.638,8.29
638,2020/3/18,10:38,41-51.98N,141-38.18E,173,3.979,32.6503,8.28
639,2020/3/18,10:39,41-51.66N,141-38.23E,173,4.014,32.6616,8.28
640,2020/3/18,10:40,41-51.20N,141-38.30E,173,4.083,32.6658,8.28
641,2020/3/18,10:41,41-50.87N,141-38.35E,173,4.12,32.6645,8.28
642,2020/3/18,10:42,41-50.42N,141-38.43E,172,4.145,32.6659,8.28
643,2020/3/18,10:43,41-49.90N,141-38.53E,171,4.175,32.6741,8.27
644,2020/3/18,10:44,41-49.64N,141-38.59E,171,4.18,32.6752,8.27
645,2020/3/18,10:45,41-49.28N,141-38.67E,170,4.183,32.6796,8.27
646,2020/3/18,10:46,41-48.92N,141-38.74E,171,4.187,32.6831,8.28
647,2020/3/18,10:47,41-48.52N,141-38.83E,171,4.192,32.6867,8.27
648,2020/3/18,10:48,41-48.04N,141-38.93E,170,4.195,32.6889,8.27
649,2020/3/18,10:49,41-47.62N,141-39.03E,170,4.19,32.6933,8.27
650,2020/3/18,10:50,41-47.34N,141-39.09E,169,4.185,32.6953,8.27
651,2020/3/18,10:51,41-46.96N,141-39.18E,170,4.213,32.6962,8.28
652,2020/3/18,10:52,41-46.44N,141-39.30E,170,4.297,32.6973,8.28
653,2020/3/18,10:53,41-46.08N,141-39.39E,170,4.497,32.7041,8.28
654,2020/3/18,10:54,41-45.79N,141-39.45E,170,4.643,32.7187,8.27
655,2020/3/18,10:55,41-45.37N,141-39.55E,170,4.832,32.7584,8.28
656,2020/3/18,10:56,41-44.97N,141-39.64E,170,4.891,32.7938,8.27
657,2020/3/18,10:57,41-44.62N,141-39.72E,170,4.627,32.8307,8.27
658,2020/3/18,10:58,41-44.24N,141-39.81E,170,4.461,32.8268,8.26
659,2020/3/18,10:59,41-43.86N,141-39.89E,170,4.53,32.7943,8.26
660,2020/3/18,11:00,41-43.35N,141-40.01E,170,5.119,32.7564,8.26
661,2020/3/18,11:01,41-43.03N,141-40.09E,169,6.04,32.7649,8.26
662,2020/3/18,11:02,41-42.60N,141-40.19E,169,6.804,32.8796,8.24
663,2020/3/18,11:03,41-42.25N,141-40.27E,170,7.457,33.0397,8.24
664,2020/3/18,11:04,41-41.89N,141-40.35E,170,7.594,33.1859,8.24
665,2020/3/18,11:05,41-41.52N,141-40.44E,170,7.696,33.2812,8.22
666,2020/3/18,11:06,41-41.10N,141-40.54E,169,7.737,33.3505,8.22
667,2020/3/18,11:07,41-40.50N,141-40.68E,169,7.234,33.4006,8.21
668,2020/3/18,11:08,41-40.24N,141-40.74E,170,6.465,33.4052,8.21
669,2020/3/18,11:09,41-39.84N,141-40.84E,169,4.698,33.3278,8.19
670,2020/3/18,11:10,41-39.55N,141-40.91E,169,4.245,33.1975,8.2
671,2020/3/18,11:11,41-39.20N,141-40.99E,169,4.409,33.0055,8.21
672,2020/3/18,11:12,41-38.73N,141-41.11E,169,4.752,32.8417,8.22
673,2020/3/18,11:13,41-38.34N,141-41.20E,169,5.019,32.8109,8.22
674,2020/3/18,11:14,41-38.01N,141-41.29E,169,5.145,32.8181,8.22
675,2020/3/18,11:15,41-37.63N,141-41.38E,169,5.563,32.854,8.21
676,2020/3/18,11:16,41-37.15N,141-41.50E,169,5.708,32.9113,8.19
677,2020/3/18,11:17,41-36.84N,141-41.58E,169,5.737,32.9413,8.18
678,2020/3/18,11:18,41-36.46N,141-41.67E,169,5.669,32.9658,8.18
679,2020/3/18,11:19,41-36.03N,141-41.78E,169,5.745,32.974,8.18
680,2020/3/18,11:20,41-35.69N,141-41.87E,168,5.954,32.9727,8.18
681,2020/3/18,11:21,41-35.28N,141-41.98E,168,6.312,32.9854,8.18
682,2020/3/18,11:22,41-34.93N,141-42.07E,168,6.545,33.0208,8.17
683,2020/3/18,11:23,41-34.46N,141-42.21E,168,7.329,33.0821,8.17
684,2020/3/18,11:24,41-33.92N,141-42.35E,168,8.555,33.1884,8.17
685,2020/3/18,11:25,41-33.75N,141-42.40E,168,8.722,33.264,8.17
686,2020/3/18,11:26,41-33.39N,141-42.49E,169,8.677,33.3969,8.16
687,2020/3/18,11:27,41-32.89N,141-42.62E,169,8.648,33.5016,8.15
688,2020/3/18,11:28,41-32.54N,141-42.71E,169,8.692,33.5244,8.15
689,2020/3/18,11:29,41-32.23N,141-42.79E,169,8.776,33.535,8.15
690,2020/3/18,11:30,41-31.84N,141-42.88E,169,8.854,33.5505,8.15
691,2020/3/18,11:31,41-31.47N,141-42.97E,170,8.921,33.5707,8.15
692,2020/3/18,11:32,41-31.01N,141-43.07E,170,8.95,33.5873,8.15
693,2020/3/18,11:33,41-30.65N,141-43.15E,171,8.926,33.5976,8.15
694,2020/3/18,11:34,41-30.31N,141-43.22E,171,8.898,33.6031,8.15
695,2020/3/18,11:35,41-29.94N,141-43.29E,171,8.895,33.6021,8.15
696,2020/3/18,11:36,41-29.56N,141-43.36E,171,8.783,33.5998,8.15
697,2020/3/18,11:37,41-29.11N,141-43.45E,171,8.696,33.5924,8.15
698,2020/3/18,11:38,41-28.80N,141-43.51E,171,8.674,33.586,8.15
699,2020/3/18,11:39,41-28.36N,141-43.60E,171,8.565,33.5733,8.15
700,2020/3/18,11:40,41-27.97N,141-43.68E,171,8.617,33.5628,8.15
701,2020/3/18,11:41,41-27.65N,141-43.74E,171,8.635,33.5618,8.15
702,2020/3/18,11:42,41-27.12N,141-43.85E,171,8.59,33.5667,8.15
703,2020/3/18,11:43,41-26.92N,141-43.89E,171,8.518,33.5646,8.15
704,2020/3/18,11:44,41-26.50N,141-43.97E,171,8.478,33.5593,8.15
705,2020/3/18,11:45,41-26.18N,141-44.03E,171,8.479,33.553,8.15
706,2020/3/18,11:46,41-25.78N,141-44.11E,172,8.58,33.5505,8.15
707,2020/3/18,11:47,41-25.18N,141-44.22E,171,8.534,33.5639,8.15
708,2020/3/18,11:48,41-24.94N,141-44.26E,171,8.362,33.5707,8.13
709,2020/3/18,11:49,41-24.57N,141-44.33E,172,8.148,33.5619,8.13
710,2020/3/18,11:50,41-24.30N,141-44.39E,171,7.943,33.5376,8.13
711,2020/3/18,11:51,41-23.89N,141-44.48E,168,7.123,33.4943,8.13
712,2020/3/18,11:52,41-23.53N,141-44.60E,165,6.531,33.4275,8.13
713,2020/3/18,11:53,41-23.15N,141-44.74E,164,5.854,33.2739,8.13
714,2020/3/18,11:54,41-22.79N,141-44.87E,164,4.27,33.1588,8.13
715,2020/3/18,11:55,41-22.44N,141-45.00E,163,3.541,32.9863,8.15
716,2020/3/18,11:56,41-22.09N,141-45.13E,164,3.258,32.7808,8.16
717,2020/3/18,11:57,41-21.63N,141-45.31E,164,3.138,32.5972,8.18
718,2020/3/18,11:58,41-21.28N,141-45.43E,164,3.369,32.5556,8.19
719,2020/3/18,11:59,41-20.91N,141-45.57E,164,3.588,32.5421,8.2
720,2020/3/18,12:00,41-20.57N,141-45.69E,164,3.523,32.5551,8.21
721,2020/3/18,12:01,41-20.13N,141-45.85E,164,3.558,32.545,8.2
722,2020/3/18,12:02,41-19.81N,141-45.97E,164,3.877,32.5309,8.19
723,2020/3/18,12:03,41-19.49N,141-46.09E,163,4.268,32.5303,8.19
724,2020/3/18,12:04,41-19.13N,141-46.24E,163,5.443,32.5724,8.19
725,2020/3/18,12:05,41-18.77N,141-46.37E,164,6.21,32.7034,8.19
726,2020/3/18,12:06,41-18.40N,141-46.51E,163,6.231,32.881,8.18
727,2020/3/18,12:07,41-18.02N,141-46.66E,163,6.154,33.0008,8.18
728,2020/3/18,12:08,41-17.67N,141-46.80E,163,6.615,33.035,8.17
729,2020/3/18,12:09,41-17.24N,141-46.96E,163,7.247,33.0825,8.16
730,2020/3/18,12:10,41-16.88N,141-47.10E,163,9.099,33.1649,8.16
731,2020/3/18,12:11,41-16.55N,141-47.23E,164,9.526,33.3234,8.15
732,2020/3/18,12:12,41-16.10N,141-47.39E,164,9.673,33.5835,8.13
733,2020/3/18,12:13,41-15.66N,141-47.56E,164,9.724,33.7119,8.12
734,2020/3/18,12:14,41-15.44N,141-47.64E,163,9.746,33.7472,8.11
735,2020/3/18,12:15,41-15.02N,141-47.80E,163,9.752,33.7786,8.1
736,2020/3/18,12:16,41-14.70N,141-47.93E,163,9.68,33.7951,8.1
737,2020/3/18,12:17,41-14.23N,141-48.11E,163,9.62,33.7988,8.08
738,2020/3/18,12:18,41-13.87N,141-48.25E,163,9.718,33.7916,8.08
739,2020/3/18,12:19,41-13.53N,141-48.39E,163,9.762,33.7926,8.08
740,2020/3/18,12:20,41-13.17N,141-48.53E,163,9.775,33.801,8.08
741,2020/3/18,12:21,41-12.84N,141-48.66E,163,9.763,33.8055,8.08
742,2020/3/18,12:22,41-12.48N,141-48.80E,163,9.799,33.8081,8.07
743,2020/3/18,12:23,41-12.07N,141-48.97E,162,9.84,33.8114,8.07
744,2020/3/18,12:24,41-11.61N,141-49.16E,162,9.85,33.8184,8.07
745,2020/3/18,12:25,41-11.31N,141-49.28E,162,9.87,33.8238,8.07
746,2020/3/18,12:26,41-10.87N,141-49.45E,164,9.821,33.8291,8.07
747,2020/3/18,12:27,41-10.46N,141-49.59E,165,9.537,33.8309,8.07
748,2020/3/18,12:28,41-10.22N,141-49.67E,165,9.267,33.8261,8.07
749,2020/3/18,12:29,41-09.88N,141-49.78E,166,8.917,33.7942,8.07
750,2020/3/18,12:30,41-09.51N,141-49.90E,166,8.25,33.7419,8.07
751,2020/3/18,12:31,41-09.01N,141-50.07E,165,8.172,33.5964,8.09
752,2020/3/18,12:32,41-08.73N,141-50.16E,165,8.357,33.5558,8.09
753,2020/3/18,12:33,41-08.40N,141-50.27E,165,8.968,33.531,8.1
754,2020/3/18,12:34,41-07.99N,141-50.41E,165,9.187,33.5667,8.1
755,2020/3/18,12:35,41-07.64N,141-50.53E,165,9.349,33.642,8.1
756,2020/3/18,12:36,41-07.28N,141-50.66E,165,9.488,33.6822,8.1
757,2020/3/18,12:37,41-06.85N,141-50.80E,165,9.584,33.7294,8.1
758,2020/3/18,12:38,41-06.50N,141-50.92E,165,9.623,33.7542,8.1
759,2020/3/18,12:39,41-06.16N,141-51.04E,165,9.643,33.7717,8.1
760,2020/3/18,12:40,41-05.72N,141-51.19E,165,9.686,33.7791,8.09
761,2020/3/18,12:41,41-05.43N,141-51.29E,164,9.172,33.7844,8.08
762,2020/3/18,12:42,41-05.08N,141-51.41E,165,8.703,33.7821,8.08
763,2020/3/18,12:43,41-04.70N,141-51.54E,165,8.623,33.6881,8.08
764,2020/3/18,12:44,41-04.31N,141-51.67E,165,8.591,33.6208,8.09
765,2020/3/18,12:45,41-03.96N,141-51.79E,165,8.585,33.5966,8.1
766,2020/3/18,12:46,41-03.57N,141-51.92E,165,8.603,33.5832,8.11
767,2020/3/18,12:47,41-03.18N,141-52.05E,165,8.586,33.5795,8.12
768,2020/3/18,12:48,41-02.79N,141-52.19E,165,8.59,33.5761,8.13
769,2020/3/18,12:49,41-02.46N,141-52.30E,165,8.63,33.5714,8.13
770,2020/3/18,12:50,41-02.09N,141-52.42E,165,8.646,33.5737,8.13
771,2020/3/18,12:51,41-01.68N,141-52.56E,165,8.649,33.5804,8.13
772,2020/3/18,12:52,41-01.33N,141-52.67E,166,8.664,33.5816,8.13
773,2020/3/18,12:53,41-00.81N,141-52.84E,165,8.671,33.5837,8.14
774,2020/3/18,12:54,41-00.57N,141-52.92E,165,8.663,33.5858,8.14
775,2020/3/18,12:55,41-00.10N,141-53.08E,166,8.666,33.5864,8.14
776,2020/3/18,12:56,40-59.80N,141-53.18E,166,8.673,33.586,8.14
777,2020/3/18,12:57,40-59.45N,141-53.29E,166,8.675,33.587,8.14
778,2020/3/18,12:58,40-59.05N,141-53.41E,166,8.68,33.5863,8.15
779,2020/3/18,12:59,40-58.66N,141-53.54E,166,8.68,33.5869,8.15
780,2020/3/18,13:00,40-58.32N,141-53.64E,166,8.671,33.5869,8.15
781,2020/3/18,13:01,40-57.95N,141-53.76E,166,8.662,33.5868,8.15
782,2020/3/18,13:02,40-57.55N,141-53.88E,166,8.644,33.5839,8.15
783,2020/3/18,13:03,40-57.18N,141-53.99E,167,8.625,33.5826,8.15
784,2020/3/18,13:04,40-56.77N,141-54.11E,167,8.619,33.5795,8.15
785,2020/3/18,13:05,40-56.43N,141-54.22E,166,8.606,33.5772,8.15
786,2020/3/18,13:06,40-56.07N,141-54.33E,166,8.607,33.5763,8.15
787,2020/3/18,13:07,40-55.65N,141-54.45E,167,8.599,33.5739,8.15
788,2020/3/18,13:08,40-55.31N,141-54.55E,167,8.594,33.5738,8.15
789,2020/3/18,13:09,40-54.86N,141-54.68E,167,8.584,33.5725,8.15
790,2020/3/18,13:10,40-54.56N,141-54.77E,167,8.58,33.5711,8.15
791,2020/3/18,13:11,40-54.16N,141-54.88E,167,8.572,33.5709,8.15
792,2020/3/18,13:12,40-53.71N,141-55.01E,167,8.582,33.5695,8.15
793,2020/3/18,13:13,40-53.37N,141-55.11E,167,8.583,33.5695,8.15
794,2020/3/18,13:14,40-52.98N,141-55.22E,167,8.588,33.5709,8.15
795,2020/3/18,13:15,40-52.66N,141-55.32E,167,8.586,33.5709,8.15
796,2020/3/18,13:16,40-52.28N,141-55.43E,167,8.584,33.5712,8.15
797,2020/3/18,13:17,40-51.91N,141-55.53E,167,8.59,33.5719,8.15
798,2020/3/18,13:18,40-51.52N,141-55.64E,167,8.587,33.5731,8.15
799,2020/3/18,13:19,40-51.16N,141-55.75E,167,8.59,33.5727,8.15
800,2020/3/18,13:20,40-50.70N,141-55.88E,167,8.587,33.5736,8.15
801,2020/3/18,13:21,40-50.36N,141-55.98E,167,8.584,33.5738,8.15
802,2020/3/18,13:22,40-50.01N,141-56.08E,167,8.566,33.5731,8.15
803,2020/3/18,13:23,40-49.65N,141-56.19E,167,8.558,33.572,8.15
804,2020/3/18,13:24,40-49.28N,141-56.30E,167,8.551,33.5702,8.15
805,2020/3/18,13:25,40-48.89N,141-56.41E,167,8.527,33.5684,8.15
806,2020/3/18,13:26,40-48.52N,141-56.52E,167,8.519,33.566,8.15
807,2020/3/18,13:27,40-48.11N,141-56.63E,167,8.523,33.562,8.15
808,2020/3/18,13:28,40-47.73N,141-56.74E,167,8.532,33.5614,8.15
809,2020/3/18,13:29,40-47.37N,141-56.85E,167,8.554,33.5616,8.15
810,2020/3/18,13:30,40-47.01N,141-56.95E,167,8.559,33.5633,8.15
811,2020/3/18,13:31,40-46.57N,141-57.08E,167,8.564,33.5677,8.15
812,2020/3/18,13:32,40-46.21N,141-57.18E,167,8.588,33.5693,8.15
813,2020/3/18,13:33,40-45.86N,141-57.28E,167,8.612,33.5697,8.15
814,2020/3/18,13:34,40-45.50N,141-57.39E,167,8.643,33.5719,8.15
815,2020/3/18,13:35,40-45.08N,141-57.52E,167,8.684,33.5773,8.15
816,2020/3/18,13:36,40-44.72N,141-57.62E,167,8.722,33.5829,8.15
817,2020/3/18,13:37,40-44.37N,141-57.72E,167,8.666,33.5898,8.15
818,2020/3/18,13:38,40-43.97N,141-57.84E,167,8.436,33.595,8.15
819,2020/3/18,13:39,40-43.57N,141-57.96E,167,8.405,33.5772,8.16
820,2020/3/18,13:40,40-43.25N,141-58.05E,167,8.466,33.5531,8.15
821,2020/3/18,13:41,40-42.82N,141-58.17E,167,8.524,33.5446,8.16
822,2020/3/18,13:42,40-42.49N,141-58.27E,167,8.542,33.5492,8.16
823,2020/3/18,13:43,40-42.12N,141-58.37E,167,8.552,33.5559,8.16
824,2020/3/18,13:44,40-41.61N,141-58.52E,167,8.557,33.5601,8.15
825,2020/3/18,13:45,40-41.34N,141-58.60E,167,8.576,33.561,8.15
826,2020/3/18,13:46,40-40.98N,141-58.70E,167,8.636,33.5614,8.15
827,2020/3/18,13:47,40-40.60N,141-58.81E,168,8.658,33.5673,8.15
828,2020/3/18,13:48,40-40.23N,141-58.90E,169,8.74,33.5756,8.15
829,2020/3/18,13:49,40-39.86N,141-58.99E,169,8.885,33.5838,8.15
830,2020/3/18,13:50,40-39.48N,141-59.08E,169,8.999,33.5991,8.15
831,2020/3/18,13:51,40-39.08N,141-59.18E,169,9.246,33.6234,8.15
832,2020/3/18,13:52,40-38.73N,141-59.26E,169,9.42,33.6468,8.15
833,2020/3/18,13:53,40-38.32N,141-59.36E,169,9.475,33.691,8.15
834,2020/3/18,13:54,40-37.94N,141-59.45E,169,8.987,33.7247,8.14
835,2020/3/18,13:55,40-37.59N,141-59.53E,169,8.377,33.7227,8.13
836,2020/3/18,13:56,40-37.23N,141-59.62E,169,8.047,33.6574,8.13
837,2020/3/18,13:57,40-36.85N,141-59.72E,169,7.839,33.5647,8.13
838,2020/3/18,13:58,40-36.30N,141-59.85E,169,7.532,33.4723,8.14
839,2020/3/18,13:59,40-36.10N,141-59.90E,169,7.53,33.4498,8.14
840,2020/3/18,14:00,40-35.69N,142-00.00E,169,7.459,33.4068,8.15
841,2020/3/18,14:01,40-35.34N,142-00.08E,169,7.353,33.3857,8.15
842,2020/3/18,14:02,40-34.95N,142-00.18E,169,7.402,33.3634,8.15
843,2020/3/18,14:03,40-34.59N,142-00.27E,169,7.428,33.3418,8.15
844,2020/3/18,14:04,40-34.17N,142-00.38E,169,7.502,33.333,8.15
845,2020/3/18,14:05,40-33.82N,142-00.47E,168,7.553,33.3341,8.15
846,2020/3/18,14:06,40-33.39N,142-00.57E,169,7.568,33.3378,8.15
847,2020/3/18,14:07,40-33.03N,142-00.66E,169,7.598,33.3409,8.15
848,2020/3/18,14:08,40-32.68N,142-00.75E,169,7.604,33.3447,8.16
