Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
758,2020/11/21,12:37,35-35.77N,139-47.15E,219,18.219,30.6017
759,2020/11/21,12:38,35-35.63N,139-47.06E,196,18.214,30.6247
760,2020/11/21,12:39,35-35.48N,139-47.08E,167,18.221,30.6799
761,2020/11/21,12:40,35-35.34N,139-47.18E,143,18.264,30.676
762,2020/11/21,12:41,35-35.19N,139-47.35E,138,18.297,30.5974
763,2020/11/21,12:42,35-35.02N,139-47.52E,141,18.339,30.5922
764,2020/11/21,12:43,35-34.82N,139-47.71E,140,18.332,30.8953
765,2020/11/21,12:44,35-34.62N,139-47.92E,139,18.264,30.995
766,2020/11/21,12:45,35-34.43N,139-48.16E,129,18.214,31.1363
767,2020/11/21,12:46,35-34.26N,139-48.44E,126,18.157,31.1415
768,2020/11/21,12:47,35-34.09N,139-48.72E,126,18.079,31.1654
769,2020/11/21,12:48,35-33.92N,139-49.01E,125,18.144,31.1954
770,2020/11/21,12:49,35-33.75N,139-49.30E,125,18.13,31.2002
771,2020/11/21,12:50,35-33.58N,139-49.60E,126,17.994,31.2086
772,2020/11/21,12:51,35-33.40N,139-49.90E,126,17.931,31.0886
773,2020/11/21,12:52,35-33.22N,139-50.18E,129,17.706,30.8792
774,2020/11/21,12:53,35-33.02N,139-50.47E,131,17.816,30.7826
775,2020/11/21,12:54,35-32.77N,139-50.66E,156,17.855,30.9105
776,2020/11/21,12:55,35-32.48N,139-50.74E,170,17.8,31.2409
777,2020/11/21,12:56,35-32.17N,139-50.79E,173,17.875,31.3277
778,2020/11/21,12:57,35-31.87N,139-50.83E,173,17.872,31.3798
779,2020/11/21,12:58,35-31.56N,139-50.87E,173,17.874,31.5312
780,2020/11/21,12:59,35-31.25N,139-50.89E,178,17.89,31.6126
781,2020/11/21,13:00,35-30.94N,139-50.90E,178,17.919,31.6267
782,2020/11/21,13:01,35-30.62N,139-50.90E,178,17.933,31.708
783,2020/11/21,13:02,35-30.31N,139-50.88E,187,17.941,31.7833
784,2020/11/21,13:03,35-30.00N,139-50.82E,189,17.945,31.8977
785,2020/11/21,13:04,35-29.69N,139-50.76E,189,17.955,31.9265
786,2020/11/21,13:05,35-29.39N,139-50.66E,198,17.944,31.9511
787,2020/11/21,13:06,35-29.09N,139-50.49E,209,17.95,32.0389
788,2020/11/21,13:07,35-28.87N,139-50.24E,229,17.964,32.0643
789,2020/11/21,13:08,35-28.68N,139-49.92E,233,17.991,32.1162
790,2020/11/21,13:09,35-28.49N,139-49.61E,232,18.025,32.1557
791,2020/11/21,13:10,35-28.29N,139-49.30E,232,18.03,32.2049
792,2020/11/21,13:11,35-28.10N,139-48.99E,232,18.033,32.2313
793,2020/11/21,13:12,35-27.91N,139-48.68E,233,18.048,32.2383
794,2020/11/21,13:13,35-27.71N,139-48.35E,234,18.059,32.2965
795,2020/11/21,13:14,35-27.53N,139-48.04E,234,18.071,32.3141
796,2020/11/21,13:15,35-27.35N,139-47.72E,234,18.116,32.3534
797,2020/11/21,13:16,35-27.15N,139-47.39E,234,18.119,32.3628
798,2020/11/21,13:17,35-26.97N,139-47.08E,234,18.111,32.3528
799,2020/11/21,13:18,35-26.79N,139-46.76E,234,18.089,32.359
800,2020/11/21,13:19,35-26.60N,139-46.44E,234,18.066,32.3697
801,2020/11/21,13:20,35-26.41N,139-46.12E,234,18.036,32.3895
802,2020/11/21,13:21,35-26.23N,139-45.80E,234,18.022,32.404
803,2020/11/21,13:22,35-26.04N,139-45.50E,235,18.002,32.4217
804,2020/11/21,13:23,35-25.85N,139-45.17E,235,17.985,32.4451
805,2020/11/21,13:24,35-25.67N,139-44.85E,234,17.962,32.4683
806,2020/11/21,13:25,35-25.49N,139-44.53E,234,17.966,32.4755
807,2020/11/21,13:26,35-25.30N,139-44.20E,234,17.957,32.5443
808,2020/11/21,13:27,35-25.12N,139-43.89E,234,17.929,32.5827
809,2020/11/21,13:28,35-24.93N,139-43.56E,235,17.933,32.5922
810,2020/11/21,13:29,35-24.74N,139-43.24E,231,17.932,32.619
811,2020/11/21,13:30,35-24.50N,139-43.04E,205,17.948,32.628
812,2020/11/21,13:31,35-24.22N,139-42.89E,204,17.952,32.6287
813,2020/11/21,13:32,35-23.94N,139-42.73E,204,17.952,32.6716
814,2020/11/21,13:33,35-23.65N,139-42.57E,204,17.943,32.6626
815,2020/11/21,13:34,35-23.35N,139-42.41E,205,17.94,32.6901
816,2020/11/21,13:35,35-23.07N,139-42.24E,205,17.933,32.7176
817,2020/11/21,13:36,35-22.76N,139-42.14E,186,17.949,32.7172
818,2020/11/21,13:37,35-22.47N,139-42.17E,175,17.982,32.7513
819,2020/11/21,13:38,35-22.17N,139-42.20E,174,17.995,32.7651
820,2020/11/21,13:39,35-21.85N,139-42.23E,175,18.041,32.8311
821,2020/11/21,13:40,35-21.54N,139-42.27E,175,18.102,32.8645
822,2020/11/21,13:41,35-21.23N,139-42.30E,175,18.142,32.9057
823,2020/11/21,13:42,35-20.93N,139-42.33E,175,18.189,32.9364
824,2020/11/21,13:43,35-20.65N,139-42.35E,175,18.215,32.9725
825,2020/11/21,13:44,35-20.39N,139-42.38E,175,18.242,32.9693
826,2020/11/21,13:45,35-20.14N,139-42.41E,174,18.364,32.9855
827,2020/11/21,13:46,35-19.91N,139-42.44E,175,18.557,33.0372
828,2020/11/21,13:47,35-19.70N,139-42.48E,163,18.675,33.142
829,2020/11/21,13:48,35-19.53N,139-42.61E,145,18.732,33.2607
830,2020/11/21,13:49,35-19.36N,139-42.75E,144,18.815,33.3082
831,2020/11/21,13:50,35-19.19N,139-42.90E,145,18.872,33.3499
832,2020/11/21,13:51,35-19.01N,139-43.05E,144,18.95,33.3912
833,2020/11/21,13:52,35-18.84N,139-43.20E,145,18.978,33.3888
834,2020/11/21,13:53,35-18.66N,139-43.36E,143,18.986,33.4321
835,2020/11/21,13:54,35-18.48N,139-43.51E,144,18.933,33.4391
836,2020/11/21,13:55,35-18.30N,139-43.67E,143,18.957,33.4223
837,2020/11/21,13:56,35-18.12N,139-43.83E,143,19.014,33.4078
838,2020/11/21,13:57,35-17.94N,139-43.99E,143,19.099,33.4263
839,2020/11/21,13:58,35-17.77N,139-44.15E,143,19.154,33.4695
840,2020/11/21,13:59,35-17.59N,139-44.32E,141,19.149,33.5349
841,2020/11/21,14:00,35-17.42N,139-44.49E,141,19.491,33.5685
842,2020/11/21,14:01,35-17.24N,139-44.65E,143,19.816,33.6622
843,2020/11/21,14:02,35-17.07N,139-44.81E,143,19.928,33.7999
844,2020/11/21,14:03,35-16.89N,139-44.97E,144,19.971,33.8747
845,2020/11/21,14:04,35-16.70N,139-45.13E,146,19.96,33.9126
846,2020/11/21,14:05,35-16.52N,139-45.28E,146,19.9,33.9367
847,2020/11/21,14:06,35-16.34N,139-45.43E,145,19.806,33.9308
848,2020/11/21,14:07,35-16.15N,139-45.58E,146,19.757,33.9122
849,2020/11/21,14:08,35-15.97N,139-45.73E,146,19.807,33.9028
850,2020/11/21,14:09,35-15.78N,139-45.89E,144,19.881,33.8885
851,2020/11/21,14:10,35-15.60N,139-46.04E,145,19.924,33.9053
852,2020/11/21,14:11,35-15.41N,139-46.20E,147,19.943,33.908
853,2020/11/21,14:12,35-15.20N,139-46.29E,167,19.96,33.9361
854,2020/11/21,14:13,35-14.98N,139-46.30E,179,20.009,33.9379
855,2020/11/21,14:14,35-14.75N,139-46.30E,179,20.171,33.9419
856,2020/11/21,14:15,35-14.52N,139-46.31E,179,20.229,33.9894
857,2020/11/21,14:16,35-14.30N,139-46.31E,179,20.209,34.0116
858,2020/11/21,14:17,35-14.09N,139-46.31E,180,20.327,34.0454
859,2020/11/21,14:18,35-13.87N,139-46.31E,180,20.558,34.0476
860,2020/11/21,14:19,35-13.64N,139-46.31E,179,20.579,34.1019
861,2020/11/21,14:20,35-13.43N,139-46.30E,179,20.449,34.1577
862,2020/11/21,14:21,35-13.21N,139-46.31E,179,20.399,34.1466
863,2020/11/21,14:22,35-12.96N,139-46.31E,180,20.432,34.1072
864,2020/11/21,14:23,35-12.75N,139-46.28E,185,20.476,34.1073
865,2020/11/21,14:24,35-12.51N,139-46.22E,193,20.542,34.113
866,2020/11/21,14:25,35-12.28N,139-46.12E,198,20.558,34.1241
867,2020/11/21,14:26,35-12.00N,139-46.01E,198,20.53,34.1528
868,2020/11/21,14:27,35-11.73N,139-45.90E,197,20.894,34.1494
869,2020/11/21,14:28,35-11.45N,139-45.79E,198,21.064,34.1645
870,2020/11/21,14:29,35-11.16N,139-45.67E,199,21.264,34.229
871,2020/11/21,14:30,35-10.90N,139-45.55E,200,21.356,34.3088
872,2020/11/21,14:31,35-10.63N,139-45.43E,200,21.378,34.3491
873,2020/11/21,14:32,35-10.35N,139-45.31E,200,21.383,34.3749
874,2020/11/21,14:33,35-10.07N,139-45.19E,199,21.472,34.3946
875,2020/11/21,14:34,35-09.78N,139-45.06E,200,21.527,34.4003
876,2020/11/21,14:35,35-09.51N,139-44.94E,200,21.603,34.404
877,2020/11/21,14:36,35-09.23N,139-44.81E,199,21.644,34.451
878,2020/11/21,14:37,35-08.95N,139-44.69E,199,21.656,34.4614
879,2020/11/21,14:38,35-08.66N,139-44.57E,199,21.637,34.477
880,2020/11/21,14:39,35-08.38N,139-44.44E,199,21.596,34.4958
881,2020/11/21,14:40,35-08.10N,139-44.33E,199,21.556,34.4958
882,2020/11/21,14:41,35-07.81N,139-44.22E,194,21.559,34.4814
883,2020/11/21,14:42,35-07.54N,139-44.14E,193,21.58,34.4983
884,2020/11/21,14:43,35-07.25N,139-44.06E,193,21.595,34.5249
885,2020/11/21,14:44,35-06.96N,139-43.98E,190,21.574,34.5154
886,2020/11/21,14:45,35-06.67N,139-43.92E,190,21.537,34.534
887,2020/11/21,14:46,35-06.38N,139-43.85E,191,21.54,34.5454
888,2020/11/21,14:47,35-06.10N,139-43.78E,190,21.58,34.5355
889,2020/11/21,14:48,35-05.82N,139-43.72E,191,21.629,34.5389
890,2020/11/21,14:49,35-05.53N,139-43.65E,190,21.677,34.546
891,2020/11/21,14:50,35-05.25N,139-43.58E,190,21.692,34.5372
892,2020/11/21,14:51,35-04.96N,139-43.52E,190,21.697,34.5431
893,2020/11/21,14:52,35-04.68N,139-43.45E,190,21.706,34.5598
894,2020/11/21,14:53,35-04.39N,139-43.38E,190,21.705,34.5547
895,2020/11/21,14:54,35-04.10N,139-43.31E,191,21.68,34.5455
896,2020/11/21,14:55,35-03.82N,139-43.26E,191,21.62,34.5446
897,2020/11/21,14:56,35-03.53N,139-43.18E,192,21.622,34.5645
898,2020/11/21,14:57,35-03.24N,139-43.11E,192,21.589,34.5484
899,2020/11/21,14:58,35-02.96N,139-43.03E,193,21.526,34.543
900,2020/11/21,14:59,35-02.66N,139-42.93E,196,21.465,34.5472
901,2020/11/21,15:00,35-02.39N,139-42.83E,197,21.419,34.5372
902,2020/11/21,15:01,35-02.10N,139-42.72E,197,21.344,34.5283
903,2020/11/21,15:02,35-01.82N,139-42.63E,193,21.3,34.5247
904,2020/11/21,15:03,35-01.54N,139-42.55E,193,21.298,34.5099
905,2020/11/21,15:04,35-01.25N,139-42.46E,194,21.323,34.5019
906,2020/11/21,15:05,35-00.97N,139-42.37E,194,21.361,34.5136
907,2020/11/21,15:06,35-00.68N,139-42.29E,192,21.433,34.5186
908,2020/11/21,15:07,35-00.38N,139-42.21E,192,21.423,34.502
909,2020/11/21,15:08,35-00.11N,139-42.14E,191,21.467,34.524
910,2020/11/21,15:09,34-59.81N,139-42.08E,187,21.643,34.5319
911,2020/11/21,15:10,34-59.53N,139-42.04E,187,21.708,34.5292
912,2020/11/21,15:11,34-59.24N,139-42.00E,185,21.719,34.5128
913,2020/11/21,15:12,34-58.94N,139-41.99E,181,21.724,34.5046
914,2020/11/21,15:13,34-58.65N,139-41.97E,182,21.761,34.4966
915,2020/11/21,15:14,34-58.36N,139-41.97E,177,21.78,34.506
916,2020/11/21,15:15,34-58.07N,139-42.01E,172,21.779,34.5063
917,2020/11/21,15:16,34-57.78N,139-42.07E,170,21.757,34.5087
918,2020/11/21,15:17,34-57.48N,139-42.13E,169,21.814,34.4989
919,2020/11/21,15:18,34-57.19N,139-42.20E,169,21.834,34.5052
920,2020/11/21,15:19,34-56.88N,139-42.26E,170,21.853,34.5194
921,2020/11/21,15:20,34-56.59N,139-42.32E,170,21.864,34.5113
922,2020/11/21,15:21,34-56.29N,139-42.39E,166,21.885,34.5
923,2020/11/21,15:22,34-55.99N,139-42.49E,165,21.959,34.5088
924,2020/11/21,15:23,34-55.69N,139-42.58E,165,22.011,34.5124
925,2020/11/21,15:24,34-55.39N,139-42.67E,166,22.046,34.5076
926,2020/11/21,15:25,34-55.09N,139-42.77E,162,22.085,34.5207
927,2020/11/21,15:26,34-54.80N,139-42.90E,159,22.149,34.5105
928,2020/11/21,15:27,34-54.50N,139-43.04E,159,22.436,34.511
929,2020/11/21,15:28,34-54.20N,139-43.17E,157,22.511,34.512
930,2020/11/21,15:29,34-53.91N,139-43.33E,155,22.581,34.5172
931,2020/11/21,15:30,34-53.62N,139-43.49E,155,22.655,34.5193
932,2020/11/21,15:31,34-53.33N,139-43.67E,150,22.724,34.5202
933,2020/11/21,15:32,34-53.05N,139-43.87E,151,22.82,34.5421
934,2020/11/21,15:33,34-52.80N,139-44.09E,137,22.877,34.5278
935,2020/11/21,15:34,34-52.63N,139-44.41E,118,22.908,34.5335
936,2020/11/21,15:35,34-52.50N,139-44.74E,114,22.933,34.5527
937,2020/11/21,15:36,34-52.36N,139-45.10E,115,22.949,34.5347
938,2020/11/21,15:37,34-52.22N,139-45.46E,112,22.952,34.552
939,2020/11/21,15:38,34-52.10N,139-45.83E,111,22.951,34.5371
940,2020/11/21,15:39,34-51.99N,139-46.22E,107,22.942,34.5429
941,2020/11/21,15:40,34-51.89N,139-46.60E,107,22.928,34.5369
942,2020/11/21,15:41,34-51.79N,139-46.98E,108,22.918,34.55
943,2020/11/21,15:42,34-51.68N,139-47.36E,109,22.905,34.5312
944,2020/11/21,15:43,34-51.57N,139-47.74E,110,22.886,34.5371
945,2020/11/21,15:44,34-51.45N,139-48.13E,110,22.861,34.5339
946,2020/11/21,15:45,34-51.34N,139-48.50E,107,22.818,34.5435
947,2020/11/21,15:46,34-51.24N,139-48.89E,105,22.799,34.5254
948,2020/11/21,15:47,34-51.16N,139-49.28E,103,22.426,34.5191
949,2020/11/21,15:48,34-51.09N,139-49.66E,103,21.717,34.5381
950,2020/11/21,15:49,34-51.04N,139-50.04E,97,21.642,34.5354
951,2020/11/21,15:50,34-51.00N,139-50.41E,97,21.559,34.5308
952,2020/11/21,15:51,34-50.97N,139-50.78E,97,21.557,34.5484
953,2020/11/21,15:52,34-50.95N,139-51.15E,93,21.513,34.5361
954,2020/11/21,15:53,34-50.94N,139-51.51E,92,21.231,34.5284
955,2020/11/21,15:54,34-50.92N,139-51.88E,93,21.1,34.5372
956,2020/11/21,15:55,34-50.91N,139-52.24E,90,20.99,34.5408
957,2020/11/21,15:56,34-50.90N,139-52.60E,90,20.983,34.5455
958,2020/11/21,15:57,34-50.90N,139-52.95E,91,20.938,34.5408
959,2020/11/21,15:58,34-50.90N,139-53.30E,87,20.866,34.5371
960,2020/11/21,15:59,34-50.98N,139-53.61E,65,20.801,34.5242
961,2020/11/21,16:00,34-51.11N,139-53.90E,60,20.763,34.5376
962,2020/11/21,16:01,34-51.24N,139-54.20E,61,20.784,34.5341
963,2020/11/21,16:02,34-51.38N,139-54.50E,61,20.76,34.5129
964,2020/11/21,16:03,34-51.51N,139-54.79E,62,20.742,34.5317
965,2020/11/21,16:04,34-51.63N,139-55.09E,63,20.615,34.5378
966,2020/11/21,16:05,34-51.76N,139-55.40E,63,20.526,34.5619
967,2020/11/21,16:06,34-51.88N,139-55.70E,63,20.481,34.5541
968,2020/11/21,16:07,34-52.01N,139-56.01E,63,20.57,34.5528
969,2020/11/21,16:08,34-52.13N,139-56.31E,63,20.619,34.551
970,2020/11/21,16:09,34-52.25N,139-56.62E,64,20.609,34.5462
971,2020/11/21,16:10,34-52.39N,139-56.97E,64,20.527,34.5562
972,2020/11/21,16:11,34-52.52N,139-57.28E,63,20.434,34.5597
973,2020/11/21,16:12,34-52.64N,139-57.58E,63,20.438,34.5511
974,2020/11/21,16:13,34-52.77N,139-57.88E,63,20.49,34.5557
975,2020/11/21,16:14,34-52.89N,139-58.18E,63,20.52,34.5707
976,2020/11/21,16:15,34-53.00N,139-58.47E,63,20.563,34.5716
977,2020/11/21,16:16,34-53.12N,139-58.76E,63,20.578,34.5471
978,2020/11/21,16:17,34-53.25N,139-59.07E,63,20.541,34.5672
979,2020/11/21,16:18,34-53.37N,139-59.38E,66,20.532,34.5583
980,2020/11/21,16:19,34-53.48N,139-59.69E,67,20.556,34.564
981,2020/11/21,16:20,34-53.58N,140-00.01E,69,20.577,34.5597
982,2020/11/21,16:21,34-53.67N,140-00.33E,72,20.593,34.5558
983,2020/11/21,16:22,34-53.76N,140-00.66E,73,20.618,34.554
984,2020/11/21,16:23,34-53.84N,140-00.98E,72,20.663,34.56
985,2020/11/21,16:24,34-53.93N,140-01.30E,71,20.704,34.5555
986,2020/11/21,16:25,34-54.02N,140-01.64E,71,20.888,34.5439
987,2020/11/21,16:26,34-54.12N,140-01.97E,69,21.23,34.5373
988,2020/11/21,16:27,34-54.24N,140-02.29E,64,21.257,34.5514
989,2020/11/21,16:28,34-54.38N,140-02.60E,61,21.29,34.5458
990,2020/11/21,16:29,34-54.53N,140-02.92E,59,21.428,34.5352
991,2020/11/21,16:30,34-54.68N,140-03.23E,58,21.747,34.5374
992,2020/11/21,16:31,34-54.82N,140-03.53E,59,21.692,34.531
993,2020/11/21,16:32,34-54.97N,140-03.84E,60,21.577,34.5453
994,2020/11/21,16:33,34-55.12N,140-04.15E,59,21.459,34.5432
995,2020/11/21,16:34,34-55.28N,140-04.46E,58,21.528,34.5473
996,2020/11/21,16:35,34-55.44N,140-04.79E,59,21.564,34.5375
997,2020/11/21,16:36,34-55.59N,140-05.10E,59,21.75,34.5419
998,2020/11/21,16:37,34-55.75N,140-05.42E,60,21.675,34.553
999,2020/11/21,16:38,34-55.90N,140-05.73E,58,21.388,34.5601
1000,2020/11/21,16:39,34-56.05N,140-06.05E,58,21.244,34.5346
1001,2020/11/21,16:40,34-56.21N,140-06.37E,58,21.192,34.5685
1002,2020/11/21,16:41,34-56.36N,140-06.68E,59,21.277,34.5667
1003,2020/11/21,16:42,34-56.52N,140-07.00E,60,21.292,34.5393
1004,2020/11/21,16:43,34-56.67N,140-07.31E,59,21.371,34.5481
1005,2020/11/21,16:44,34-56.82N,140-07.63E,59,21.369,34.5481
1006,2020/11/21,16:45,34-56.98N,140-07.96E,58,21.227,34.5609
1007,2020/11/21,16:46,34-57.16N,140-08.31E,58,21.157,34.5536
1008,2020/11/21,16:47,34-57.32N,140-08.63E,59,21.067,34.5544
1009,2020/11/21,16:48,34-57.44N,140-08.89E,59,20.763,34.5529
1010,2020/11/21,16:49,34-57.59N,140-09.19E,59,20.669,34.5595
1011,2020/11/21,16:50,34-57.74N,140-09.50E,58,20.667,34.5638
1012,2020/11/21,16:51,34-57.89N,140-09.80E,59,20.659,34.5727
1013,2020/11/21,16:52,34-58.04N,140-10.10E,58,20.661,34.563
1014,2020/11/21,16:53,34-58.18N,140-10.40E,60,20.633,34.5657
1015,2020/11/21,16:54,34-58.32N,140-10.71E,60,20.383,34.5753
1016,2020/11/21,16:55,34-58.47N,140-11.01E,59,20.21,34.5636
1017,2020/11/21,16:56,34-58.62N,140-11.31E,59,20.196,34.5531
1018,2020/11/21,16:57,34-58.77N,140-11.62E,57,20.238,34.5668
1019,2020/11/21,16:58,34-58.94N,140-11.96E,57,20.263,34.5693
1020,2020/11/21,16:59,34-59.10N,140-12.26E,57,20.291,34.5624
1021,2020/11/21,17:00,34-59.26N,140-12.56E,57,20.259,34.5501
1022,2020/11/21,17:01,34-59.41N,140-12.85E,57,20.267,34.5493
1023,2020/11/21,17:02,34-59.58N,140-13.15E,57,20.227,34.5596
1024,2020/11/21,17:03,34-59.71N,140-13.40E,57,20.11,34.5491
1025,2020/11/21,17:04,34-59.86N,140-13.70E,57,20.104,34.5514
1026,2020/11/21,17:05,35-00.02N,140-13.98E,55,20.139,34.536
1027,2020/11/21,17:06,35-00.18N,140-14.26E,55,20.176,34.5371
1028,2020/11/21,17:07,35-00.34N,140-14.55E,56,20.128,34.5514
1029,2020/11/21,17:08,35-00.49N,140-14.83E,56,20.171,34.55
1030,2020/11/21,17:09,35-00.65N,140-15.12E,56,20.232,34.5457
1031,2020/11/21,17:10,35-00.81N,140-15.41E,55,20.314,34.5395
1032,2020/11/21,17:11,35-00.97N,140-15.69E,55,20.465,34.529
1033,2020/11/21,17:12,35-01.13N,140-15.97E,55,20.553,34.5337
1034,2020/11/21,17:13,35-01.28N,140-16.25E,55,20.619,34.5524
1035,2020/11/21,17:14,35-01.44N,140-16.53E,56,20.683,34.5484
1036,2020/11/21,17:15,35-01.60N,140-16.81E,55,20.677,34.5376
1037,2020/11/21,17:16,35-01.76N,140-17.09E,53,20.666,34.5396
1038,2020/11/21,17:17,35-01.92N,140-17.35E,52,20.654,34.5469
1039,2020/11/21,17:18,35-02.09N,140-17.61E,52,20.65,34.5396
1040,2020/11/21,17:19,35-02.26N,140-17.87E,53,20.551,34.5373
1041,2020/11/21,17:20,35-02.43N,140-18.14E,51,20.49,34.5528
1042,2020/11/21,17:21,35-02.59N,140-18.40E,52,20.433,34.5453
1043,2020/11/21,17:22,35-02.76N,140-18.66E,52,20.346,34.5487
1044,2020/11/21,17:23,35-02.92N,140-18.92E,52,20.279,34.5465
1045,2020/11/21,17:24,35-03.08N,140-19.18E,52,20.269,34.5446
1046,2020/11/21,17:25,35-03.25N,140-19.45E,52,20.219,34.5468
1047,2020/11/21,17:26,35-03.41N,140-19.70E,52,20.257,34.5607
1048,2020/11/21,17:27,35-03.58N,140-19.96E,53,20.271,34.566
1049,2020/11/21,17:28,35-03.74N,140-20.23E,53,20.151,34.5401
1050,2020/11/21,17:29,35-03.91N,140-20.49E,52,20.286,34.5533
1051,2020/11/21,17:30,35-04.07N,140-20.76E,52,20.237,34.5704
1052,2020/11/21,17:31,35-04.23N,140-21.02E,52,20.322,34.5643
1053,2020/11/21,17:32,35-04.40N,140-21.28E,52,20.474,34.559
1054,2020/11/21,17:33,35-04.57N,140-21.56E,54,20.533,34.5563
1055,2020/11/21,17:34,35-04.73N,140-21.83E,54,20.498,34.5517
1056,2020/11/21,17:35,35-04.89N,140-22.10E,54,20.47,34.5759
1057,2020/11/21,17:36,35-05.05N,140-22.36E,54,20.473,34.5743
1058,2020/11/21,17:37,35-05.21N,140-22.63E,53,20.503,34.5704
1059,2020/11/21,17:38,35-05.37N,140-22.90E,53,20.544,34.5585
1060,2020/11/21,17:39,35-05.53N,140-23.15E,52,20.548,34.556
1061,2020/11/21,17:40,35-05.70N,140-23.42E,53,20.501,34.5738
1062,2020/11/21,17:41,35-05.85N,140-23.69E,54,20.488,34.5614
1063,2020/11/21,17:42,35-06.01N,140-23.96E,54,20.478,34.565
1064,2020/11/21,17:43,35-06.18N,140-24.24E,55,20.356,34.5557
1065,2020/11/21,17:44,35-06.34N,140-24.50E,51,20.202,34.5569
1066,2020/11/21,17:45,35-06.51N,140-24.75E,51,20.041,34.5678
1067,2020/11/21,17:46,35-06.67N,140-25.00E,50,20.048,34.5684
1068,2020/11/21,17:47,35-06.84N,140-25.25E,50,20.078,34.5687
1069,2020/11/21,17:48,35-07.02N,140-25.52E,51,20.201,34.5543
1070,2020/11/21,17:49,35-07.19N,140-25.77E,51,20.454,34.5746
1071,2020/11/21,17:50,35-07.37N,140-26.04E,50,20.54,34.5546
1072,2020/11/21,17:51,35-07.54N,140-26.30E,51,20.557,34.5546
1073,2020/11/21,17:52,35-07.72N,140-26.56E,51,20.473,34.5608
1074,2020/11/21,17:53,35-07.90N,140-26.83E,50,20.456,34.5583
1075,2020/11/21,17:54,35-08.07N,140-27.09E,50,20.485,34.5674
1076,2020/11/21,17:55,35-08.26N,140-27.37E,50,20.41,34.5671
1077,2020/11/21,17:56,35-08.44N,140-27.63E,51,20.362,34.563
1078,2020/11/21,17:57,35-08.61N,140-27.90E,51,20.377,34.5499
1079,2020/11/21,17:58,35-08.81N,140-28.16E,48,20.39,34.5745
1080,2020/11/21,17:59,35-08.99N,140-28.42E,49,20.406,34.5796
1081,2020/11/21,18:00,35-09.19N,140-28.68E,46,20.158,34.5613
1082,2020/11/21,18:01,35-09.39N,140-28.92E,45,20.242,34.5588
1083,2020/11/21,18:02,35-09.59N,140-29.17E,45,20.072,34.556
1084,2020/11/21,18:03,35-09.79N,140-29.42E,46,19.803,34.538
1085,2020/11/21,18:04,35-09.98N,140-29.65E,43,19.745,34.503
1086,2020/11/21,18:05,35-10.19N,140-29.88E,42,19.728,34.472
1087,2020/11/21,18:06,35-10.40N,140-30.11E,42,19.702,34.4701
1088,2020/11/21,18:07,35-10.60N,140-30.34E,43,19.681,34.4711
1089,2020/11/21,18:08,35-10.80N,140-30.57E,43,19.683,34.4855
1090,2020/11/21,18:09,35-10.99N,140-30.79E,43,19.687,34.4781
1091,2020/11/21,18:10,35-11.20N,140-31.02E,43,19.674,34.4666
1092,2020/11/21,18:11,35-11.40N,140-31.24E,43,19.641,34.4733
1093,2020/11/21,18:12,35-11.59N,140-31.47E,43,19.58,34.4786
1094,2020/11/21,18:13,35-11.80N,140-31.71E,43,19.509,34.4588
1095,2020/11/21,18:14,35-12.00N,140-31.93E,42,19.523,34.4438
1096,2020/11/21,18:15,35-12.21N,140-32.17E,40,19.52,34.4335
1097,2020/11/21,18:16,35-12.42N,140-32.39E,40,19.46,34.4324
1098,2020/11/21,18:17,35-12.64N,140-32.62E,40,19.39,34.4321
1099,2020/11/21,18:18,35-12.87N,140-32.85E,41,19.376,34.4431
1100,2020/11/21,18:19,35-13.08N,140-33.07E,40,19.416,34.4297
1101,2020/11/21,18:20,35-13.29N,140-33.31E,43,19.436,34.4322
1102,2020/11/21,18:21,35-13.50N,140-33.56E,44,19.466,34.4326
1103,2020/11/21,18:22,35-13.71N,140-33.81E,44,19.509,34.4263
1104,2020/11/21,18:23,35-13.92N,140-34.07E,44,19.528,34.4457
1105,2020/11/21,18:24,35-14.13N,140-34.32E,45,19.555,34.4445
1106,2020/11/21,18:25,35-14.35N,140-34.55E,40,19.546,34.4334
1107,2020/11/21,18:26,35-14.57N,140-34.79E,41,19.547,34.4336
1108,2020/11/21,18:27,35-14.80N,140-35.01E,38,19.493,34.4429
1109,2020/11/21,18:28,35-15.03N,140-35.23E,38,19.477,34.4425
1110,2020/11/21,18:29,35-15.25N,140-35.45E,39,19.478,34.4492
1111,2020/11/21,18:30,35-15.48N,140-35.68E,39,19.482,34.4469
1112,2020/11/21,18:31,35-15.71N,140-35.91E,39,19.463,34.4392
1113,2020/11/21,18:32,35-15.94N,140-36.13E,38,19.431,34.4409
1114,2020/11/21,18:33,35-16.18N,140-36.36E,38,19.424,34.4539
1115,2020/11/21,18:34,35-16.40N,140-36.59E,39,19.444,34.4431
1116,2020/11/21,18:35,35-16.63N,140-36.82E,39,19.488,34.4502
1117,2020/11/21,18:36,35-16.87N,140-37.05E,38,19.516,34.4451
1118,2020/11/21,18:37,35-17.10N,140-37.27E,39,19.473,34.462
1119,2020/11/21,18:38,35-17.34N,140-37.49E,35,19.531,34.4769
1120,2020/11/21,18:39,35-17.59N,140-37.69E,33,19.534,34.4864
1121,2020/11/21,18:40,35-17.84N,140-37.90E,33,19.502,34.4826
1122,2020/11/21,18:41,35-18.10N,140-38.10E,34,19.448,34.4773
