Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
323,2020/12/19,11:32,35-35.78N,139-47.13E,214,14.148,31.2942
324,2020/12/19,11:33,35-35.61N,139-47.07E,189,14.374,31.3396
325,2020/12/19,11:34,35-35.46N,139-47.11E,165,14.364,31.4449
326,2020/12/19,11:35,35-35.31N,139-47.23E,144,14.35,31.5087
327,2020/12/19,11:36,35-35.15N,139-47.40E,139,14.343,31.4466
328,2020/12/19,11:37,35-34.99N,139-47.55E,139,14.351,31.3932
329,2020/12/19,11:38,35-34.81N,139-47.75E,139,14.367,31.3936
330,2020/12/19,11:39,35-34.61N,139-47.96E,138,14.375,31.4661
331,2020/12/19,11:40,35-34.42N,139-48.20E,125,14.323,31.5368
332,2020/12/19,11:41,35-34.26N,139-48.47E,128,14.092,31.6206
333,2020/12/19,11:42,35-34.10N,139-48.71E,129,13.965,31.5776
334,2020/12/19,11:43,35-33.94N,139-48.95E,129,13.977,31.5144
335,2020/12/19,11:44,35-33.80N,139-49.15E,131,13.958,31.5205
336,2020/12/19,11:45,35-33.70N,139-49.32E,125,13.922,31.5636
337,2020/12/19,11:46,35-33.61N,139-49.46E,125,13.943,31.6324
338,2020/12/19,11:47,35-33.54N,139-49.60E,126,13.94,31.6996
339,2020/12/19,11:48,35-33.46N,139-49.72E,125,13.921,31.7873
340,2020/12/19,11:49,35-33.38N,139-49.86E,125,13.909,31.8376
341,2020/12/19,11:50,35-33.28N,139-50.02E,125,13.915,31.8643
342,2020/12/19,11:51,35-33.19N,139-50.19E,125,13.934,31.8946
343,2020/12/19,11:52,35-33.05N,139-50.42E,126,13.924,31.9291
344,2020/12/19,11:53,35-32.87N,139-50.63E,144,13.827,31.9675
345,2020/12/19,11:54,35-32.61N,139-50.73E,167,13.56,32.0216
346,2020/12/19,11:55,35-32.33N,139-50.77E,174,13.498,32.0719
347,2020/12/19,11:56,35-32.05N,139-50.80E,174,13.564,32.0849
348,2020/12/19,11:57,35-31.74N,139-50.84E,174,13.76,32.104
349,2020/12/19,11:58,35-31.44N,139-50.87E,175,13.974,32.1594
350,2020/12/19,11:59,35-31.12N,139-50.89E,178,13.971,32.2589
351,2020/12/19,12:00,35-30.81N,139-50.89E,179,14.077,32.3268
352,2020/12/19,12:01,35-30.49N,139-50.89E,179,14.376,32.3474
353,2020/12/19,12:02,35-30.17N,139-50.87E,187,14.361,32.425
354,2020/12/19,12:03,35-29.86N,139-50.81E,189,14.364,32.4541
355,2020/12/19,12:04,35-29.55N,139-50.72E,197,14.338,32.4481
356,2020/12/19,12:05,35-29.24N,139-50.58E,200,14.383,32.4582
357,2020/12/19,12:06,35-29.00N,139-50.34E,228,14.356,32.4629
358,2020/12/19,12:07,35-28.81N,139-50.03E,233,14.246,32.4362
359,2020/12/19,12:08,35-28.62N,139-49.72E,232,14.192,32.4232
360,2020/12/19,12:09,35-28.43N,139-49.41E,232,14.155,32.3926
361,2020/12/19,12:10,35-28.24N,139-49.11E,232,14.131,32.389
362,2020/12/19,12:11,35-28.04N,139-48.78E,233,14.128,32.3987
363,2020/12/19,12:12,35-27.85N,139-48.47E,233,14.118,32.4159
364,2020/12/19,12:13,35-27.65N,139-48.15E,233,14.136,32.4255
365,2020/12/19,12:14,35-27.46N,139-47.84E,233,14.249,32.4515
366,2020/12/19,12:15,35-27.26N,139-47.51E,233,14.317,32.4776
367,2020/12/19,12:16,35-27.08N,139-47.20E,233,14.341,32.5468
368,2020/12/19,12:17,35-26.89N,139-46.88E,233,14.459,32.5965
369,2020/12/19,12:18,35-26.69N,139-46.55E,233,14.585,32.6224
370,2020/12/19,12:19,35-26.50N,139-46.23E,233,14.629,32.6719
371,2020/12/19,12:20,35-26.28N,139-45.87E,233,14.641,32.7152
372,2020/12/19,12:21,35-26.09N,139-45.56E,233,14.685,32.7398
373,2020/12/19,12:22,35-25.92N,139-45.26E,233,14.689,32.7502
374,2020/12/19,12:23,35-25.71N,139-44.93E,233,14.703,32.7653
375,2020/12/19,12:24,35-25.52N,139-44.60E,234,14.714,32.7494
376,2020/12/19,12:25,35-25.33N,139-44.29E,233,14.709,32.7612
377,2020/12/19,12:26,35-25.14N,139-43.96E,233,14.701,32.7704
378,2020/12/19,12:27,35-24.94N,139-43.64E,234,14.696,32.7689
379,2020/12/19,12:28,35-24.75N,139-43.34E,230,14.718,32.7707
380,2020/12/19,12:29,35-24.53N,139-43.05E,227,14.724,32.7902
381,2020/12/19,12:30,35-24.29N,139-42.80E,216,14.714,32.7976
382,2020/12/19,12:31,35-24.01N,139-42.64E,205,14.719,32.8017
383,2020/12/19,12:32,35-23.72N,139-42.48E,204,14.743,32.805
384,2020/12/19,12:33,35-23.43N,139-42.31E,204,14.779,32.7989
385,2020/12/19,12:34,35-23.14N,139-42.16E,202,14.738,32.8151
386,2020/12/19,12:35,35-22.83N,139-42.15E,177,14.697,32.8229
387,2020/12/19,12:36,35-22.52N,139-42.18E,175,14.694,32.8141
388,2020/12/19,12:37,35-22.20N,139-42.21E,175,14.712,32.8084
389,2020/12/19,12:38,35-21.88N,139-42.25E,175,14.747,32.8353
390,2020/12/19,12:39,35-21.56N,139-42.28E,175,14.747,32.8752
391,2020/12/19,12:40,35-21.23N,139-42.31E,175,14.779,32.9049
392,2020/12/19,12:41,35-20.94N,139-42.34E,175,14.813,32.9329
393,2020/12/19,12:42,35-20.67N,139-42.37E,175,14.757,32.9717
394,2020/12/19,12:43,35-20.42N,139-42.39E,176,14.746,32.9768
395,2020/12/19,12:44,35-20.18N,139-42.42E,175,14.761,32.998
396,2020/12/19,12:45,35-19.95N,139-42.44E,175,14.802,33.0139
397,2020/12/19,12:46,35-19.74N,139-42.48E,169,14.913,33.0433
398,2020/12/19,12:47,35-19.56N,139-42.60E,149,14.961,33.0865
399,2020/12/19,12:48,35-19.38N,139-42.74E,146,15.013,33.1556
400,2020/12/19,12:49,35-19.21N,139-42.89E,144,15.051,33.2113
401,2020/12/19,12:50,35-19.03N,139-43.05E,144,15.063,33.2595
402,2020/12/19,12:51,35-18.85N,139-43.20E,145,15.07,33.2765
403,2020/12/19,12:52,35-18.67N,139-43.35E,145,15.045,33.2989
404,2020/12/19,12:53,35-18.49N,139-43.51E,145,15.07,33.2932
405,2020/12/19,12:54,35-18.31N,139-43.67E,143,15.129,33.3048
406,2020/12/19,12:55,35-18.13N,139-43.83E,143,15.131,33.3333
407,2020/12/19,12:56,35-17.94N,139-44.01E,143,15.171,33.3574
408,2020/12/19,12:57,35-17.77N,139-44.16E,144,15.231,33.3689
409,2020/12/19,12:58,35-17.59N,139-44.32E,144,15.265,33.3871
410,2020/12/19,12:59,35-17.40N,139-44.47E,145,15.291,33.4082
411,2020/12/19,13:00,35-17.22N,139-44.63E,144,15.285,33.4621
412,2020/12/19,13:01,35-17.04N,139-44.78E,144,15.248,33.4953
413,2020/12/19,13:02,35-16.86N,139-44.94E,144,15.242,33.4864
414,2020/12/19,13:03,35-16.68N,139-45.10E,144,15.248,33.4641
415,2020/12/19,13:04,35-16.53N,139-45.23E,144,15.259,33.457
416,2020/12/19,13:05,35-16.35N,139-45.38E,144,15.275,33.4492
417,2020/12/19,13:06,35-16.16N,139-45.54E,144,15.286,33.4544
418,2020/12/19,13:07,35-15.98N,139-45.70E,144,15.44,33.4665
419,2020/12/19,13:08,35-15.80N,139-45.85E,145,15.504,33.4832
420,2020/12/19,13:09,35-15.62N,139-46.01E,145,15.47,33.5151
421,2020/12/19,13:10,35-15.43N,139-46.17E,146,15.487,33.5187
422,2020/12/19,13:11,35-15.23N,139-46.28E,160,15.69,33.5142
423,2020/12/19,13:12,35-15.01N,139-46.31E,177,15.94,33.5395
424,2020/12/19,13:13,35-14.79N,139-46.31E,179,16.136,33.6215
425,2020/12/19,13:14,35-14.57N,139-46.31E,180,16.228,33.7188
426,2020/12/19,13:15,35-14.35N,139-46.31E,180,16.471,33.7841
427,2020/12/19,13:16,35-14.10N,139-46.32E,180,16.662,33.8372
428,2020/12/19,13:17,35-13.89N,139-46.32E,180,16.963,33.9258
429,2020/12/19,13:18,35-13.67N,139-46.31E,180,17.053,34.013
430,2020/12/19,13:19,35-13.47N,139-46.30E,183,17.151,34.083
431,2020/12/19,13:20,35-13.27N,139-46.28E,184,17.15,34.1286
432,2020/12/19,13:21,35-13.05N,139-46.26E,185,17.167,34.1535
433,2020/12/19,13:22,35-12.84N,139-46.23E,185,16.998,34.1532
434,2020/12/19,13:23,35-12.62N,139-46.19E,193,16.931,34.1539
435,2020/12/19,13:24,35-12.39N,139-46.12E,194,16.941,34.1254
436,2020/12/19,13:25,35-12.13N,139-46.04E,193,16.97,34.1093
437,2020/12/19,13:26,35-11.85N,139-45.96E,194,17.184,34.1182
438,2020/12/19,13:27,35-11.57N,139-45.83E,202,17.449,34.1226
439,2020/12/19,13:28,35-11.30N,139-45.69E,203,17.483,34.2199
440,2020/12/19,13:29,35-11.02N,139-45.54E,203,17.421,34.2892
441,2020/12/19,13:30,35-10.74N,139-45.39E,204,17.406,34.287
442,2020/12/19,13:31,35-10.47N,139-45.24E,204,17.599,34.2846
443,2020/12/19,13:32,35-10.18N,139-45.08E,204,17.966,34.3103
444,2020/12/19,13:33,35-09.91N,139-44.93E,202,18.314,34.366
445,2020/12/19,13:34,35-09.64N,139-44.80E,201,18.337,34.521
446,2020/12/19,13:35,35-09.35N,139-44.66E,201,18.339,34.5793
447,2020/12/19,13:36,35-09.07N,139-44.53E,199,18.323,34.5967
448,2020/12/19,13:37,35-08.79N,139-44.42E,198,18.325,34.5818
449,2020/12/19,13:38,35-08.51N,139-44.31E,198,18.345,34.5834
450,2020/12/19,13:39,35-08.23N,139-44.19E,199,18.375,34.5879
451,2020/12/19,13:40,35-07.94N,139-44.06E,202,18.374,34.5914
452,2020/12/19,13:41,35-07.67N,139-43.90E,205,18.37,34.6088
453,2020/12/19,13:42,35-07.40N,139-43.74E,205,18.36,34.6254
454,2020/12/19,13:43,35-07.14N,139-43.59E,204,18.343,34.6147
455,2020/12/19,13:44,35-06.86N,139-43.44E,205,18.388,34.6174
456,2020/12/19,13:45,35-06.60N,139-43.28E,205,18.416,34.6158
457,2020/12/19,13:46,35-06.33N,139-43.12E,206,18.475,34.6174
458,2020/12/19,13:47,35-06.06N,139-42.97E,205,18.551,34.6275
459,2020/12/19,13:48,35-05.79N,139-42.81E,205,18.516,34.6279
460,2020/12/19,13:49,35-05.53N,139-42.65E,205,18.46,34.6435
461,2020/12/19,13:50,35-05.26N,139-42.49E,204,18.408,34.6319
462,2020/12/19,13:51,35-04.97N,139-42.39E,194,18.393,34.6387
463,2020/12/19,13:52,35-04.69N,139-42.31E,193,18.388,34.6411
464,2020/12/19,13:53,35-04.40N,139-42.24E,188,18.395,34.6393
465,2020/12/19,13:54,35-04.11N,139-42.20E,184,18.377,34.6424
466,2020/12/19,13:55,35-03.82N,139-42.18E,182,18.377,34.6421
467,2020/12/19,13:56,35-03.52N,139-42.17E,182,18.384,34.6472
468,2020/12/19,13:57,35-03.24N,139-42.15E,182,18.429,34.6428
469,2020/12/19,13:58,35-02.93N,139-42.13E,183,18.463,34.6526
470,2020/12/19,13:59,35-02.64N,139-42.11E,183,18.447,34.6514
471,2020/12/19,14:00,35-02.35N,139-42.09E,183,18.502,34.6462
472,2020/12/19,14:01,35-02.05N,139-42.07E,182,18.552,34.6432
473,2020/12/19,14:02,35-01.75N,139-42.06E,182,18.574,34.6318
474,2020/12/19,14:03,35-01.46N,139-42.04E,182,18.585,34.6215
475,2020/12/19,14:04,35-01.15N,139-42.02E,182,18.573,34.6251
476,2020/12/19,14:05,35-00.86N,139-42.01E,182,18.561,34.62
477,2020/12/19,14:06,35-00.56N,139-41.99E,182,18.551,34.632
478,2020/12/19,14:07,35-00.26N,139-41.98E,182,18.556,34.6305
479,2020/12/19,14:08,34-59.97N,139-41.97E,181,18.534,34.6382
480,2020/12/19,14:09,34-59.67N,139-41.96E,181,18.611,34.6392
481,2020/12/19,14:10,34-59.37N,139-41.95E,181,18.639,34.6365
482,2020/12/19,14:11,34-59.07N,139-41.94E,179,18.694,34.6472
483,2020/12/19,14:12,34-58.77N,139-41.97E,176,18.737,34.657
484,2020/12/19,14:13,34-58.47N,139-41.99E,176,18.78,34.6626
485,2020/12/19,14:14,34-58.17N,139-42.01E,177,18.79,34.6707
486,2020/12/19,14:15,34-57.87N,139-42.03E,177,18.771,34.6729
487,2020/12/19,14:16,34-57.57N,139-42.08E,169,18.752,34.6634
488,2020/12/19,14:17,34-57.28N,139-42.19E,159,18.722,34.6665
489,2020/12/19,14:18,34-57.01N,139-42.37E,149,18.688,34.672
490,2020/12/19,14:19,34-56.77N,139-42.59E,142,18.685,34.6657
491,2020/12/19,14:20,34-56.52N,139-42.82E,143,18.686,34.6692
492,2020/12/19,14:21,34-56.25N,139-43.05E,144,18.687,34.6671
493,2020/12/19,14:22,34-56.00N,139-43.27E,144,18.696,34.6656
494,2020/12/19,14:23,34-55.74N,139-43.50E,144,18.703,34.6645
495,2020/12/19,14:24,34-55.48N,139-43.72E,143,18.711,34.656
496,2020/12/19,14:25,34-55.22N,139-43.96E,143,18.723,34.6659
497,2020/12/19,14:26,34-54.96N,139-44.19E,144,18.729,34.6696
498,2020/12/19,14:27,34-54.66N,139-44.44E,144,18.731,34.6605
499,2020/12/19,14:28,34-54.42N,139-44.65E,144,18.736,34.6631
500,2020/12/19,14:29,34-54.15N,139-44.88E,145,18.74,34.6617
501,2020/12/19,14:30,34-53.88N,139-45.11E,145,18.747,34.6667
502,2020/12/19,14:31,34-53.62N,139-45.34E,143,18.755,34.6672
503,2020/12/19,14:32,34-53.36N,139-45.59E,141,18.756,34.6762
504,2020/12/19,14:33,34-53.12N,139-45.84E,136,18.741,34.6741
505,2020/12/19,14:34,34-52.90N,139-46.13E,132,18.749,34.6649
506,2020/12/19,14:35,34-52.68N,139-46.43E,130,18.706,34.663
507,2020/12/19,14:36,34-52.49N,139-46.75E,125,18.583,34.6621
508,2020/12/19,14:37,34-52.30N,139-47.07E,125,18.504,34.652
509,2020/12/19,14:38,34-52.11N,139-47.39E,125,18.43,34.6322
510,2020/12/19,14:39,34-51.93N,139-47.71E,123,18.273,34.6332
511,2020/12/19,14:40,34-51.77N,139-48.02E,119,18.152,34.6273
512,2020/12/19,14:41,34-51.65N,139-48.36E,111,18.096,34.6275
513,2020/12/19,14:42,34-51.55N,139-48.70E,111,18.115,34.6211
514,2020/12/19,14:43,34-51.43N,139-49.03E,113,18.097,34.6267
515,2020/12/19,14:44,34-51.31N,139-49.36E,113,17.969,34.6307
516,2020/12/19,14:45,34-51.21N,139-49.68E,111,17.618,34.6283
517,2020/12/19,14:46,34-51.11N,139-50.01E,107,17.523,34.6445
518,2020/12/19,14:47,34-51.03N,139-50.34E,105,17.536,34.6481
519,2020/12/19,14:48,34-50.95N,139-50.69E,105,17.569,34.645
520,2020/12/19,14:49,34-50.87N,139-51.02E,106,17.589,34.6424
521,2020/12/19,14:50,34-50.79N,139-51.36E,106,17.612,34.6359
522,2020/12/19,14:51,34-50.71N,139-51.69E,105,17.701,34.6421
523,2020/12/19,14:52,34-50.63N,139-52.03E,106,17.851,34.6383
524,2020/12/19,14:53,34-50.55N,139-52.37E,107,17.946,34.6398
525,2020/12/19,14:54,34-50.47N,139-52.70E,106,18.054,34.6468
526,2020/12/19,14:55,34-50.41N,139-53.03E,101,18.072,34.6385
527,2020/12/19,14:56,34-50.37N,139-53.38E,94,18.219,34.6554
528,2020/12/19,14:57,34-50.37N,139-53.71E,89,18.253,34.6497
529,2020/12/19,14:58,34-50.39N,139-54.09E,84,18.166,34.6491
530,2020/12/19,14:59,34-50.49N,139-54.39E,66,18.275,34.6518
531,2020/12/19,15:00,34-50.62N,139-54.69E,61,18.232,34.6566
532,2020/12/19,15:01,34-50.74N,139-54.96E,61,18.03,34.6599
533,2020/12/19,15:02,34-50.87N,139-55.24E,61,17.922,34.6607
534,2020/12/19,15:03,34-51.01N,139-55.57E,62,17.495,34.6531
535,2020/12/19,15:04,34-51.14N,139-55.88E,62,17.462,34.6529
536,2020/12/19,15:05,34-51.27N,139-56.18E,63,17.497,34.6462
537,2020/12/19,15:06,34-51.40N,139-56.48E,63,17.532,34.6431
538,2020/12/19,15:07,34-51.52N,139-56.78E,63,17.504,34.6447
539,2020/12/19,15:08,34-51.62N,139-57.04E,65,17.364,34.6435
540,2020/12/19,15:09,34-51.73N,139-57.35E,65,17.347,34.642
541,2020/12/19,15:10,34-51.84N,139-57.65E,66,17.396,34.6425
542,2020/12/19,15:11,34-51.94N,139-57.95E,68,17.418,34.6478
543,2020/12/19,15:12,34-52.06N,139-58.30E,68,17.267,34.6471
544,2020/12/19,15:13,34-52.16N,139-58.58E,67,17.363,34.6369
545,2020/12/19,15:14,34-52.25N,139-58.85E,67,17.483,34.6301
546,2020/12/19,15:15,34-52.35N,139-59.14E,68,17.523,34.6374
547,2020/12/19,15:16,34-52.45N,139-59.44E,67,17.551,34.6326
548,2020/12/19,15:17,34-52.56N,139-59.77E,67,17.569,34.6398
549,2020/12/19,15:18,34-52.66N,140-00.02E,64,17.581,34.6521
550,2020/12/19,15:19,34-52.77N,140-00.30E,64,17.584,34.6499
551,2020/12/19,15:20,34-52.88N,140-00.59E,64,17.571,34.6538
552,2020/12/19,15:21,34-53.00N,140-00.87E,64,17.552,34.6489
553,2020/12/19,15:22,34-53.12N,140-01.16E,63,17.539,34.6463
554,2020/12/19,15:23,34-53.25N,140-01.44E,60,17.619,34.6401
555,2020/12/19,15:24,34-53.40N,140-01.76E,59,17.66,34.6466
556,2020/12/19,15:25,34-53.54N,140-02.05E,59,17.756,34.6457
557,2020/12/19,15:26,34-53.67N,140-02.34E,60,17.92,34.6465
558,2020/12/19,15:27,34-53.79N,140-02.58E,60,18.01,34.6539
559,2020/12/19,15:28,34-53.92N,140-02.86E,60,18.076,34.6555
560,2020/12/19,15:29,34-54.06N,140-03.14E,59,18.107,34.662
561,2020/12/19,15:30,34-54.20N,140-03.43E,59,18.156,34.6551
562,2020/12/19,15:31,34-54.34N,140-03.72E,59,18.167,34.6502
563,2020/12/19,15:32,34-54.47N,140-04.00E,59,18.176,34.6494
564,2020/12/19,15:33,34-54.62N,140-04.28E,57,18.272,34.646
565,2020/12/19,15:34,34-54.77N,140-04.56E,55,18.406,34.6462
566,2020/12/19,15:35,34-54.92N,140-04.83E,56,18.428,34.6567
567,2020/12/19,15:36,34-55.07N,140-05.11E,57,18.441,34.6634
568,2020/12/19,15:37,34-55.22N,140-05.40E,59,18.491,34.6568
569,2020/12/19,15:38,34-55.37N,140-05.69E,58,18.562,34.6591
570,2020/12/19,15:39,34-55.51N,140-05.98E,58,18.618,34.6657
571,2020/12/19,15:40,34-55.65N,140-06.27E,59,18.667,34.665
572,2020/12/19,15:41,34-55.80N,140-06.56E,59,18.773,34.6807
573,2020/12/19,15:42,34-55.94N,140-06.85E,59,18.849,34.676
574,2020/12/19,15:43,34-56.09N,140-07.13E,57,18.912,34.6766
575,2020/12/19,15:44,34-56.24N,140-07.42E,57,18.948,34.6773
576,2020/12/19,15:45,34-56.39N,140-07.71E,58,18.97,34.6815
577,2020/12/19,15:46,34-56.53N,140-08.00E,59,18.985,34.6735
578,2020/12/19,15:47,34-56.67N,140-08.28E,59,18.994,34.6783
579,2020/12/19,15:48,34-56.81N,140-08.57E,58,18.995,34.6783
580,2020/12/19,15:49,34-56.96N,140-08.86E,59,18.978,34.676
581,2020/12/19,15:50,34-57.10N,140-09.15E,58,18.918,34.6774
582,2020/12/19,15:51,34-57.24N,140-09.44E,59,18.921,34.6816
583,2020/12/19,15:52,34-57.39N,140-09.73E,58,18.97,34.6713
584,2020/12/19,15:53,34-57.53N,140-10.01E,57,19.013,34.6732
585,2020/12/19,15:54,34-57.68N,140-10.30E,58,19.482,34.6785
586,2020/12/19,15:55,34-57.83N,140-10.58E,58,19.808,34.6823
587,2020/12/19,15:56,34-57.97N,140-10.87E,58,19.934,34.7118
588,2020/12/19,15:57,34-58.12N,140-11.17E,58,20.074,34.7127
589,2020/12/19,15:58,34-58.27N,140-11.46E,58,20.187,34.7246
590,2020/12/19,15:59,34-58.42N,140-11.75E,58,20.31,34.7168
591,2020/12/19,16:00,34-58.57N,140-12.04E,58,20.436,34.7281
592,2020/12/19,16:01,34-58.72N,140-12.34E,58,20.538,34.7275
593,2020/12/19,16:02,34-58.87N,140-12.63E,58,20.573,34.7384
594,2020/12/19,16:03,34-59.03N,140-12.93E,58,20.628,34.7396
595,2020/12/19,16:04,34-59.18N,140-13.23E,58,20.69,34.7365
596,2020/12/19,16:05,34-59.33N,140-13.53E,58,20.735,34.7431
597,2020/12/19,16:06,34-59.48N,140-13.83E,58,20.798,34.7334
598,2020/12/19,16:07,34-59.63N,140-14.13E,58,20.877,34.7381
599,2020/12/19,16:08,34-59.79N,140-14.44E,58,20.949,34.7341
600,2020/12/19,16:09,34-59.94N,140-14.74E,58,20.984,34.7327
601,2020/12/19,16:10,35-00.09N,140-15.04E,58,21.002,34.7415
602,2020/12/19,16:11,35-00.25N,140-15.34E,58,21.018,34.7354
603,2020/12/19,16:12,35-00.41N,140-15.65E,58,21.032,34.7467
604,2020/12/19,16:13,35-00.56N,140-15.95E,58,21.057,34.7438
605,2020/12/19,16:14,35-00.72N,140-16.25E,55,21.059,34.7372
606,2020/12/19,16:15,35-00.89N,140-16.54E,54,21.051,34.7438
607,2020/12/19,16:16,35-01.06N,140-16.84E,55,21.063,34.7382
608,2020/12/19,16:17,35-01.23N,140-17.14E,55,21.078,34.7434
609,2020/12/19,16:18,35-01.39N,140-17.43E,56,21.095,34.7349
610,2020/12/19,16:19,35-01.56N,140-17.74E,56,21.102,34.7405
611,2020/12/19,16:20,35-01.73N,140-18.03E,56,21.099,34.7399
612,2020/12/19,16:21,35-01.90N,140-18.34E,56,21.113,34.7394
613,2020/12/19,16:22,35-02.06N,140-18.64E,55,21.112,34.7384
614,2020/12/19,16:23,35-02.23N,140-18.94E,56,21.118,34.7394
615,2020/12/19,16:24,35-02.40N,140-19.25E,57,21.132,34.7408
616,2020/12/19,16:25,35-02.56N,140-19.55E,57,21.133,34.7462
617,2020/12/19,16:26,35-02.72N,140-19.86E,57,21.118,34.7441
618,2020/12/19,16:27,35-02.89N,140-20.17E,57,21.115,34.7525
619,2020/12/19,16:28,35-03.05N,140-20.47E,56,21.098,34.7461
620,2020/12/19,16:29,35-03.22N,140-20.76E,53,21.102,34.7409
621,2020/12/19,16:30,35-03.41N,140-21.06E,53,21.126,34.7504
622,2020/12/19,16:31,35-03.58N,140-21.35E,54,21.141,34.74
623,2020/12/19,16:32,35-03.77N,140-21.67E,55,21.141,34.7519
624,2020/12/19,16:33,35-03.96N,140-22.00E,54,21.147,34.7394
625,2020/12/19,16:34,35-04.13N,140-22.30E,54,21.153,34.7429
626,2020/12/19,16:35,35-04.29N,140-22.57E,54,21.157,34.7448
627,2020/12/19,16:36,35-04.49N,140-22.91E,54,21.16,34.7436
628,2020/12/19,16:37,35-04.66N,140-23.22E,55,21.167,34.7463
629,2020/12/19,16:38,35-04.85N,140-23.51E,52,21.169,34.7427
630,2020/12/19,16:39,35-05.05N,140-23.80E,50,21.175,34.7421
631,2020/12/19,16:40,35-05.24N,140-24.08E,49,21.173,34.7475
632,2020/12/19,16:41,35-05.41N,140-24.33E,50,21.162,34.7439
633,2020/12/19,16:42,35-05.61N,140-24.62E,50,21.156,34.7421
634,2020/12/19,16:43,35-05.80N,140-24.91E,51,21.141,34.7424
635,2020/12/19,16:44,35-06.03N,140-25.25E,50,21.132,34.7465
636,2020/12/19,16:45,35-06.22N,140-25.54E,50,21.125,34.7404
637,2020/12/19,16:46,35-06.42N,140-25.84E,50,21.112,34.7374
638,2020/12/19,16:47,35-06.62N,140-26.12E,50,21.089,34.7414
639,2020/12/19,16:48,35-06.80N,140-26.40E,50,21.07,34.7416
640,2020/12/19,16:49,35-06.99N,140-26.68E,51,21.047,34.7444
641,2020/12/19,16:50,35-07.19N,140-26.99E,51,21.025,34.7413
642,2020/12/19,16:51,35-07.38N,140-27.28E,51,21.007,34.7529
643,2020/12/19,16:52,35-07.60N,140-27.60E,51,20.97,34.7453
644,2020/12/19,16:53,35-07.80N,140-27.92E,51,20.944,34.7401
645,2020/12/19,16:54,35-08.00N,140-28.23E,51,20.91,34.7492
646,2020/12/19,16:55,35-08.19N,140-28.52E,51,20.882,34.7395
647,2020/12/19,16:56,35-08.40N,140-28.83E,51,20.866,34.7398
648,2020/12/19,16:57,35-08.60N,140-29.13E,51,20.853,34.7505
649,2020/12/19,16:58,35-08.80N,140-29.42E,51,20.833,34.7409
650,2020/12/19,16:59,35-09.00N,140-29.73E,52,20.796,34.7552
651,2020/12/19,17:00,35-09.19N,140-30.04E,52,20.743,34.7456
652,2020/12/19,17:01,35-09.39N,140-30.35E,52,20.723,34.7415
653,2020/12/19,17:02,35-09.58N,140-30.65E,52,20.71,34.7476
654,2020/12/19,17:03,35-09.79N,140-30.95E,49,20.487,34.7446
655,2020/12/19,17:04,35-10.00N,140-31.24E,49,20.632,34.743
656,2020/12/19,17:05,35-10.17N,140-31.50E,49,20.642,34.7385
657,2020/12/19,17:06,35-10.38N,140-31.79E,48,20.5,34.7445
658,2020/12/19,17:07,35-10.59N,140-32.07E,47,20.318,34.7429
659,2020/12/19,17:08,35-10.81N,140-32.36E,48,19.892,34.7421
660,2020/12/19,17:09,35-11.02N,140-32.64E,47,19.641,34.7366
661,2020/12/19,17:10,35-11.24N,140-32.93E,47,19.402,34.7236
662,2020/12/19,17:11,35-11.45N,140-33.21E,47,19.259,34.7159
663,2020/12/19,17:12,35-11.66N,140-33.49E,47,19.198,34.7087
664,2020/12/19,17:13,35-11.88N,140-33.77E,47,19.145,34.7002
665,2020/12/19,17:14,35-12.09N,140-34.04E,47,19.09,34.6904
666,2020/12/19,17:15,35-12.31N,140-34.33E,47,19.047,34.6884
667,2020/12/19,17:16,35-12.52N,140-34.60E,46,19.007,34.6921
668,2020/12/19,17:17,35-12.74N,140-34.88E,45,18.691,34.685
669,2020/12/19,17:18,35-12.96N,140-35.14E,43,18.565,34.683
670,2020/12/19,17:19,35-13.19N,140-35.40E,42,18.463,34.6769
671,2020/12/19,17:20,35-13.42N,140-35.64E,40,18.014,34.6808
672,2020/12/19,17:21,35-13.66N,140-35.87E,35,17.746,34.6728
673,2020/12/19,17:22,35-13.91N,140-36.07E,34,17.682,34.6605
674,2020/12/19,17:23,35-14.15N,140-36.28E,34,17.603,34.653
675,2020/12/19,17:24,35-14.39N,140-36.48E,34,17.506,34.6517
676,2020/12/19,17:25,35-14.64N,140-36.68E,33,17.536,34.6419
677,2020/12/19,17:26,35-14.88N,140-36.88E,34,17.526,34.6394
678,2020/12/19,17:27,35-15.13N,140-37.08E,33,17.535,34.6405
679,2020/12/19,17:28,35-15.38N,140-37.28E,33,17.486,34.6303
680,2020/12/19,17:29,35-15.62N,140-37.48E,33,17.443,34.6351
681,2020/12/19,17:30,35-15.87N,140-37.68E,33,17.415,34.6355
682,2020/12/19,17:31,35-16.12N,140-37.88E,33,17.448,34.6382
683,2020/12/19,17:32,35-16.37N,140-38.08E,32,17.244,34.6403
684,2020/12/19,17:33,35-16.62N,140-38.27E,33,17.027,34.6482
685,2020/12/19,17:34,35-16.87N,140-38.47E,33,16.97,34.6211
686,2020/12/19,17:35,35-17.11N,140-38.66E,33,16.98,34.6046
687,2020/12/19,17:36,35-17.36N,140-38.86E,33,16.968,34.6052
688,2020/12/19,17:37,35-17.59N,140-39.05E,33,16.959,34.6071
689,2020/12/19,17:38,35-17.84N,140-39.25E,34,16.965,34.5999
