Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),pH
568,2020/2/6,16:13,35-35.53N,139-47.09E,180,12.184,7.96
569,2020/2/6,16:14,35-35.33N,139-47.20E,144,11.844,7.96
570,2020/2/6,16:16,35-35.15N,139-47.38E,139,11.719,7.97
571,2020/2/6,16:21,35-34.35N,139-48.38E,126,11.421,7.99
572,2020/2/6,16:22,35-34.19N,139-48.63E,128,11.464,7.99
573,2020/2/6,16:28,35-33.06N,139-50.43E,130,11.432,8.02
574,2020/2/6,16:30,35-32.63N,139-50.73E,161,11.46,8.02
575,2020/2/6,16:34,35-31.43N,139-50.92E,177,11.421,8.04
576,2020/2/6,16:38,35-30.21N,139-50.88E,188,11.523,8.06
577,2020/2/6,16:41,35-29.30N,139-50.54E,207,11.327,8.07
578,2020/2/6,16:43,35-28.70N,139-49.89E,230,11.305,8.08
579,2020/2/6,16:44,35-28.43N,139-49.49E,230,11.432,8.08
580,2020/2/6,16:45,35-28.38N,139-49.41E,230,11.445,8.08
581,2020/2/6,16:48,35-27.78N,139-48.46E,233,11.578,8.08
582,2020/2/6,16:50,35-27.44N,139-47.89E,233,11.473,8.08
583,2020/2/6,16:51,35-27.16N,139-47.42E,234,12.068,8.08
584,2020/2/6,16:52,35-26.88N,139-46.94E,234,12.163,8.08
585,2020/2/6,16:55,35-26.32N,139-46.03E,232,12.127,8.08
586,2020/2/6,16:56,35-26.25N,139-45.93E,232,12.112,8.08
587,2020/2/6,16:58,35-25.86N,139-45.31E,232,12.076,8.09
588,2020/2/6,17:00,35-25.39N,139-44.53E,237,11.971,8.1
589,2020/2/6,17:04,35-24.92N,139-43.35E,235,11.946,8.1
590,2020/2/6,17:07,35-24.14N,139-42.56E,214,11.855,8.1
591,2020/2/6,17:08,35-23.85N,139-42.33E,210,11.82,8.1
592,2020/2/6,17:10,35-23.38N,139-42.05E,203,11.833,8.1
593,2020/2/6,17:11,35-22.99N,139-41.89E,195,11.847,8.11
594,2020/2/6,17:13,35-22.27N,139-41.88E,169,11.848,8.11
595,2020/2/6,17:20,35-20.46N,139-42.30E,169,11.61,8.11
596,2020/2/6,17:23,35-19.77N,139-42.50E,152,11.7,8.11
597,2020/2/6,17:28,35-18.84N,139-43.27E,145,12.244,8.1
598,2020/2/6,17:30,35-18.53N,139-43.52E,146,12.537,8.1
599,2020/2/6,17:39,35-16.87N,139-44.92E,146,13.848,8.09
600,2020/2/6,17:42,35-16.36N,139-45.35E,144,13.439,8.1
601,2020/2/6,17:43,35-16.23N,139-45.46E,145,13.476,8.1
602,2020/2/6,17:54,35-13.88N,139-46.26E,179,14.019,8.1
603,2020/2/6,17:56,35-13.45N,139-46.27E,179,14.41,8.1
604,2020/2/6,18:20,35-06.18N,139-44.18E,201,16.004,8.12
605,2020/2/6,18:27,35-03.69N,139-42.67E,205,16.323,8.12
606,2020/2/6,18:40,34-59.15N,139-43.28E,166,16.853,8.13
607,2020/2/6,18:41,34-58.75N,139-43.39E,168,16.868,8.13
608,2020/2/6,18:42,34-58.03N,139-43.53E,171,16.862,8.14
609,2020/2/6,18:48,34-56.15N,139-44.57E,146,16.89,8.14
610,2020/2/6,18:50,34-55.31N,139-45.25E,147,16.894,8.14
611,2020/2/6,18:51,34-54.84N,139-45.61E,148,16.888,8.15
612,2020/2/6,18:54,34-53.79N,139-46.37E,149,16.865,8.15
613,2020/2/6,18:56,34-53.27N,139-46.73E,150,16.75,8.15
614,2020/2/6,19:09,34-50.68N,139-52.06E,115,15.304,8.13
615,2020/2/6,19:10,34-50.51N,139-52.48E,116,15.37,8.13
616,2020/2/6,19:12,34-50.22N,139-53.20E,116,15.436,8.12
617,2020/2/6,19:20,34-50.93N,139-56.81E,71,15.479,8.11
618,2020/2/6,19:24,34-51.33N,139-58.37E,73,15.428,8.11
619,2020/2/6,19:27,34-51.76N,139-59.57E,63,15.03,8.11
620,2020/2/6,19:30,34-52.18N,140-00.51E,61,14.667,8.11
621,2020/2/6,19:37,34-53.44N,140-03.36E,61,14.901,8.09
622,2020/2/6,19:39,34-53.77N,140-04.09E,61,14.952,8.1
623,2020/2/6,19:40,34-53.91N,140-04.40E,61,15.036,8.1
624,2020/2/6,19:43,34-54.54N,140-05.77E,60,15.451,8.1
625,2020/2/6,19:44,34-54.73N,140-06.18E,60,15.549,8.1
626,2020/2/6,19:51,34-56.02N,140-08.75E,53,15.882,8.11
627,2020/2/6,19:52,34-56.36N,140-09.30E,52,15.962,8.12
628,2020/2/6,19:53,34-56.46N,140-09.46E,52,15.971,8.12
629,2020/2/6,19:55,34-56.91N,140-10.19E,53,16.037,8.12
630,2020/2/6,19:57,34-57.39N,140-10.97E,53,16.092,8.13
631,2020/2/6,20:01,34-58.16N,140-12.22E,52,16.083,8.13
632,2020/2/6,20:03,34-58.72N,140-13.12E,53,16.047,8.13
633,2020/2/6,20:08,34-59.78N,140-14.81E,52,16.107,8.12
634,2020/2/6,20:10,35-00.23N,140-15.53E,52,16.115,8.13
635,2020/2/6,20:14,35-01.23N,140-17.15E,53,16.145,8.12
636,2020/2/6,20:16,35-01.65N,140-17.82E,53,16.161,8.12
637,2020/2/6,20:19,35-02.41N,140-19.05E,53,16.17,8.12
638,2020/2/6,20:21,35-02.68N,140-19.49E,53,16.178,8.13
639,2020/2/6,20:23,35-03.18N,140-20.32E,53,16.214,8.13
640,2020/2/6,20:26,35-03.76N,140-21.35E,60,16.224,8.13
641,2020/2/6,20:27,35-03.95N,140-21.81E,63,16.221,8.13
642,2020/2/6,20:28,35-04.17N,140-22.36E,64,16.22,8.13
643,2020/2/6,20:29,35-04.32N,140-22.74E,64,16.238,8.13
644,2020/2/6,20:30,35-04.54N,140-23.31E,64,16.261,8.13
645,2020/2/6,20:32,35-04.77N,140-23.92E,65,16.24,8.13
646,2020/2/6,20:36,35-05.52N,140-25.88E,64,16.191,8.13
647,2020/2/6,20:45,35-06.51N,140-29.58E,78,16.315,8.12
648,2020/2/6,20:46,35-06.65N,140-30.46E,79,16.263,8.12
649,2020/2/6,20:47,35-06.70N,140-30.76E,78,16.262,8.13
650,2020/2/6,20:51,35-06.98N,140-32.51E,78,16.325,8.12
651,2020/2/6,20:54,35-07.23N,140-33.99E,78,16.282,8.12
652,2020/2/6,20:58,35-07.53N,140-35.61E,75,16.573,8.12
653,2020/2/6,21:03,35-08.33N,140-37.84E,43,---,8.13
654,2020/2/6,21:10,35-10.76N,140-39.97E,34,16.508,8.15
655,2020/2/6,21:16,35-12.89N,140-41.43E,24,16.491,8.12
656,2020/2/6,21:17,35-13.06N,140-41.52E,22,16.501,8.13
657,2020/2/6,21:18,35-13.71N,140-41.85E,21,16.518,8.13
658,2020/2/6,21:22,35-14.99N,140-42.49E,22,16.409,8.12
659,2020/2/6,21:24,35-15.70N,140-42.85E,22,16.297,8.12
660,2020/2/6,21:30,35-17.92N,140-43.94E,21,15.134,8.1
661,2020/2/6,21:32,35-18.67N,140-44.31E,21,15.065,8.09
662,2020/2/6,21:33,35-19.09N,140-44.51E,22,15.102,8.09
663,2020/2/6,21:34,35-19.39N,140-44.68E,25,15.143,8.08
664,2020/2/6,21:35,35-19.66N,140-44.84E,25,15.164,8.08
665,2020/2/6,21:36,35-19.91N,140-44.98E,26,15.187,8.08
666,2020/2/6,21:37,35-20.39N,140-45.28E,26,15.214,8.08
667,2020/2/6,21:39,35-21.22N,140-45.78E,26,15.129,8.08
668,2020/2/6,21:41,35-21.70N,140-46.07E,26,15.052,8.08
669,2020/2/6,21:46,35-23.38N,140-47.05E,25,15.036,8.08
670,2020/2/6,21:49,35-24.39N,140-47.61E,24,15.151,8.07
671,2020/2/6,21:51,35-25.06N,140-47.98E,24,15.218,8.07
672,2020/2/6,21:52,35-25.48N,140-48.21E,24,15.295,8.07
673,2020/2/6,21:59,35-27.86N,140-49.52E,24,15.493,8.09
674,2020/2/6,22:06,35-30.10N,140-50.74E,22,14.903,8.1
675,2020/2/6,22:07,35-30.45N,140-50.92E,23,14.876,8.1
676,2020/2/6,22:09,35-31.36N,140-51.41E,23,14.871,8.1
677,2020/2/6,22:14,35-33.03N,140-52.30E,23,14.505,8.1
678,2020/2/6,22:16,35-33.65N,140-52.64E,23,14.214,8.1
679,2020/2/6,22:18,35-34.49N,140-53.08E,23,---,8.1
680,2020/2/6,22:39,35-41.50N,140-56.97E,25,15.09,8.11
681,2020/2/6,22:42,35-42.45N,140-57.37E,7,15.259,8.11
682,2020/2/6,22:48,35-44.63N,140-57.39E,5,15.139,8.12
683,2020/2/6,22:52,35-45.96N,140-57.56E,6,15.228,8.11
684,2020/2/6,22:58,35-48.19N,140-57.86E,6,15.346,8.11
685,2020/2/6,23:03,35-49.99N,140-57.96E,1,15.407,8.1
686,2020/2/6,23:04,35-50.38N,140-57.98E,1,15.41,8.1
687,2020/2/6,23:06,35-51.19N,140-58.01E,2,15.422,8.1
688,2020/2/6,23:07,35-51.44N,140-58.02E,1,15.422,8.1
689,2020/2/6,23:14,35-54.07N,140-58.12E,1,15.568,8.11
690,2020/2/6,23:20,35-56.49N,140-57.92E,353,15.719,8.11
691,2020/2/6,23:24,35-57.93N,140-57.85E,5,16.107,8.11
692,2020/2/6,23:26,35-58.90N,140-58.03E,10,16.364,8.12
693,2020/2/6,23:31,36-00.50N,140-58.47E,13,16.538,8.12
694,2020/2/6,23:41,36-04.50N,140-59.63E,12,16.552,8.11
695,2020/2/6,23:46,36-06.18N,141-00.11E,12,16.679,8.1
696,2020/2/6,23:47,36-06.64N,141-00.25E,12,16.706,8.1
697,2020/2/6,23:50,36-08.06N,141-00.65E,13,16.768,8.1
698,2020/2/6,23:51,36-08.46N,141-00.78E,13,16.771,8.11
699,2020/2/6,23:52,36-08.75N,141-00.86E,13,16.768,8.1
700,2020/2/6,23:53,36-08.94N,141-00.92E,12,16.772,8.1
1,2020/2/7,0:00,36-11.85N,141-01.41E,5,16.785,8.1
2,2020/2/7,0:03,36-12.81N,141-01.53E,5,16.786,8.08
3,2020/2/7,0:04,36-13.24N,141-01.58E,5,16.78,8.09
4,2020/2/7,0:06,36-14.01N,141-01.68E,5,16.773,8.08
5,2020/2/7,0:09,36-15.27N,141-01.84E,5,16.755,8.08
6,2020/2/7,0:11,36-16.04N,141-01.94E,5,16.729,8.08
7,2020/2/7,0:12,36-16.33N,141-01.98E,5,16.714,8.08
8,2020/2/7,0:13,36-16.95N,141-02.07E,6,16.702,8.08
9,2020/2/7,0:15,36-17.80N,141-02.18E,6,16.682,8.08
10,2020/2/7,0:17,36-18.49N,141-02.28E,6,16.688,8.08
11,2020/2/7,0:19,36-19.23N,141-02.39E,6,16.669,8.07
12,2020/2/7,0:27,36-22.33N,141-02.75E,5,16.713,8.08
13,2020/2/7,0:28,36-22.76N,141-02.80E,5,16.714,8.08
14,2020/2/7,0:31,36-23.90N,141-02.93E,5,16.677,8.08
15,2020/2/7,0:33,36-24.80N,141-03.03E,5,16.683,8.08
16,2020/2/7,0:35,36-25.52N,141-03.11E,5,16.693,8.08
17,2020/2/7,0:36,36-25.94N,141-03.16E,4,16.694,8.08
18,2020/2/7,0:37,36-26.16N,141-03.18E,5,16.694,8.08
19,2020/2/7,0:38,36-26.71N,141-03.25E,5,16.685,8.08
20,2020/2/7,0:39,36-26.90N,141-03.27E,4,16.682,8.08
21,2020/2/7,0:41,36-27.53N,141-03.34E,5,16.636,8.09
22,2020/2/7,0:44,36-28.68N,141-03.48E,5,16.473,8.08
23,2020/2/7,0:45,36-29.04N,141-03.52E,5,16.4,8.08
24,2020/2/7,0:46,36-29.38N,141-03.56E,5,16.361,8.09
25,2020/2/7,0:48,36-30.30N,141-03.66E,4,16.213,8.08
26,2020/2/7,0:50,36-30.87N,141-03.74E,5,16.131,8.08
27,2020/2/7,0:51,36-31.21N,141-03.78E,5,16.103,8.09
28,2020/2/7,0:52,36-31.60N,141-03.83E,6,16.084,8.1
29,2020/2/7,0:53,36-32.21N,141-03.92E,6,16.042,8.1
30,2020/2/7,0:55,36-32.81N,141-04.00E,5,15.945,8.1
31,2020/2/7,0:57,36-33.50N,141-04.06E,4,15.777,8.1
32,2020/2/7,0:58,36-33.93N,141-04.10E,4,15.774,8.1
33,2020/2/7,0:59,36-34.30N,141-04.14E,4,15.749,8.1
34,2020/2/7,1:00,36-34.64N,141-04.18E,4,15.732,8.1
35,2020/2/7,1:01,36-35.02N,141-04.22E,4,15.709,8.1
36,2020/2/7,1:03,36-35.63N,141-04.28E,4,15.621,8.1
37,2020/2/7,1:04,36-36.00N,141-04.31E,4,15.592,8.1
38,2020/2/7,1:05,36-36.63N,141-04.37E,3,15.398,8.1
39,2020/2/7,1:06,36-36.79N,141-04.38E,4,15.38,8.1
40,2020/2/7,1:08,36-37.61N,141-04.46E,3,15.185,8.1
41,2020/2/7,1:10,36-38.53N,141-04.52E,3,15.079,8.1
42,2020/2/7,1:12,36-39.24N,141-04.57E,2,15.067,8.1
43,2020/2/7,1:15,36-40.22N,141-04.63E,3,15.073,8.1
44,2020/2/7,1:16,36-40.47N,141-04.65E,2,15.077,8.1
45,2020/2/7,1:17,36-40.72N,141-04.66E,1,15.099,8.1
46,2020/2/7,1:18,36-41.15N,141-04.68E,1,15.178,8.1
47,2020/2/7,1:19,36-41.45N,141-04.69E,2,15.242,8.1
48,2020/2/7,1:20,36-41.99N,141-04.73E,4,15.337,8.1
49,2020/2/7,1:21,36-42.24N,141-04.76E,4,15.373,8.1
50,2020/2/7,1:22,36-42.50N,141-04.78E,4,15.402,8.1
51,2020/2/7,1:24,36-43.29N,141-04.88E,5,15.475,8.1
52,2020/2/7,1:25,36-43.63N,141-04.92E,6,15.505,8.1
53,2020/2/7,1:26,36-44.13N,141-05.00E,6,15.543,8.1
54,2020/2/7,1:27,36-44.34N,141-05.03E,6,15.552,8.1
55,2020/2/7,1:28,36-44.73N,141-05.09E,6,15.566,8.1
56,2020/2/7,1:29,36-45.05N,141-05.13E,6,15.571,8.1
57,2020/2/7,1:33,36-46.69N,141-05.39E,7,---,8.1
58,2020/2/7,1:36,36-47.47N,141-05.52E,7,15.527,8.1
59,2020/2/7,1:37,36-47.96N,141-05.61E,7,15.535,8.1
60,2020/2/7,1:38,36-48.42N,141-05.68E,7,15.548,8.1
61,2020/2/7,1:39,36-48.65N,141-05.72E,7,15.561,8.1
62,2020/2/7,1:40,36-49.05N,141-05.78E,7,15.552,8.1
63,2020/2/7,1:41,36-49.52N,141-05.86E,7,15.523,8.1
64,2020/2/7,1:44,36-50.51N,141-06.02E,7,15.468,8.1
65,2020/2/7,1:45,36-50.79N,141-06.06E,6,15.472,8.1
66,2020/2/7,1:46,36-51.05N,141-06.11E,7,15.477,8.1
67,2020/2/7,1:47,36-51.66N,141-06.20E,7,15.487,8.1
68,2020/2/7,1:49,36-52.39N,141-06.32E,6,15.499,8.1
69,2020/2/7,1:50,36-52.53N,141-06.34E,7,15.501,8.1
70,2020/2/7,1:51,36-53.05N,141-06.43E,7,15.504,8.1
71,2020/2/7,1:52,36-53.12N,141-06.44E,7,15.511,8.1
72,2020/2/7,1:53,36-53.61N,141-06.52E,7,15.558,8.1
73,2020/2/7,1:54,36-53.98N,141-06.58E,7,15.577,8.09
74,2020/2/7,1:55,36-54.20N,141-06.61E,7,15.583,8.09
75,2020/2/7,1:56,36-54.77N,141-06.70E,7,15.586,8.08
76,2020/2/7,1:57,36-55.07N,141-06.76E,8,15.595,8.08
77,2020/2/7,1:58,36-55.46N,141-06.82E,6,15.601,8.08
78,2020/2/7,2:04,36-57.54N,141-07.16E,7,15.523,8.08
79,2020/2/7,2:05,36-58.02N,141-07.24E,7,15.512,8.08
80,2020/2/7,2:06,36-58.25N,141-07.27E,7,15.504,8.08
81,2020/2/7,2:07,36-58.58N,141-07.32E,7,15.49,8.08
82,2020/2/7,2:10,36-59.49N,141-07.47E,7,15.43,8.08
83,2020/2/7,2:13,37-00.42N,141-07.61E,7,15.398,8.07
84,2020/2/7,2:14,37-00.81N,141-07.67E,7,15.387,8.08
85,2020/2/7,2:16,37-01.46N,141-07.77E,7,15.352,8.08
86,2020/2/7,2:20,37-03.01N,141-08.04E,8,15.233,8.09
87,2020/2/7,2:22,37-03.59N,141-08.15E,8,15.171,8.1
88,2020/2/7,2:24,37-04.12N,141-08.24E,8,15.013,8.08
89,2020/2/7,2:28,37-05.63N,141-08.50E,7,14.638,8.1
90,2020/2/7,2:31,37-06.49N,141-08.65E,9,14.46,8.1
91,2020/2/7,2:32,37-07.04N,141-08.78E,11,14.332,8.1
92,2020/2/7,2:34,37-07.63N,141-08.93E,11,14.242,8.08
93,2020/2/7,2:35,37-07.84N,141-08.98E,10,14.083,8.1
94,2020/2/7,2:36,37-08.23N,141-09.05E,9,14.192,8.08
95,2020/2/7,2:38,37-08.74N,141-09.17E,9,14.461,8.08
96,2020/2/7,2:40,37-09.58N,141-09.34E,8,14.633,8.08
97,2020/2/7,2:43,37-10.36N,141-09.49E,8,14.742,8.09
98,2020/2/7,2:44,37-10.90N,141-09.60E,8,14.729,8.08
99,2020/2/7,2:49,37-12.48N,141-09.91E,9,14.478,8.08
100,2020/2/7,2:52,37-13.40N,141-10.09E,9,13.954,8.1
101,2020/2/7,2:53,37-13.99N,141-10.22E,10,13.828,8.08
102,2020/2/7,2:55,37-14.36N,141-10.32E,15,13.847,8.09
103,2020/2/7,2:57,37-14.98N,141-10.58E,19,13.794,8.08
104,2020/2/7,2:58,37-15.42N,141-10.78E,19,13.369,8.1
105,2020/2/7,3:02,37-16.71N,141-11.34E,19,13.768,8.08
106,2020/2/7,3:03,37-17.04N,141-11.49E,19,13.733,8.08
107,2020/2/7,3:04,37-17.43N,141-11.67E,19,13.669,8.1
108,2020/2/7,3:05,37-17.70N,141-11.78E,18,13.548,8.1
109,2020/2/7,3:08,37-18.69N,141-12.20E,19,14.099,8.07
110,2020/2/7,3:11,37-19.59N,141-12.58E,19,14.331,8.08
111,2020/2/7,3:12,37-19.90N,141-12.72E,19,14.373,8.07
112,2020/2/7,3:13,37-20.27N,141-12.88E,18,14.416,8.1
113,2020/2/7,3:14,37-20.41N,141-12.93E,18,14.437,8.08
114,2020/2/7,3:15,37-20.84N,141-13.12E,18,14.473,8.08
115,2020/2/7,3:17,37-21.38N,141-13.35E,18,14.526,8.07
116,2020/2/7,3:18,37-21.73N,141-13.50E,19,14.561,8.07
117,2020/2/7,3:19,37-22.20N,141-13.70E,19,14.622,8.08
118,2020/2/7,3:20,37-22.47N,141-13.82E,18,14.654,8.08
119,2020/2/7,3:21,37-22.76N,141-13.95E,18,14.696,8.08
120,2020/2/7,3:22,37-23.16N,141-14.12E,18,14.737,8.08
121,2020/2/7,3:23,37-23.51N,141-14.27E,18,14.785,8.08
122,2020/2/7,3:24,37-23.54N,141-14.28E,18,14.792,8.08
123,2020/2/7,3:25,37-24.03N,141-14.49E,19,14.841,8.08
124,2020/2/7,3:26,37-24.23N,141-14.58E,19,14.853,8.08
125,2020/2/7,3:27,37-24.47N,141-14.69E,19,14.861,8.08
126,2020/2/7,3:28,37-24.79N,141-14.83E,19,14.857,8.08
127,2020/2/7,3:29,37-25.10N,141-14.97E,19,14.849,8.07
128,2020/2/7,3:30,37-25.52N,141-15.15E,19,14.819,8.08
129,2020/2/7,3:31,37-25.77N,141-15.25E,18,14.811,8.08
130,2020/2/7,3:32,37-26.05N,141-15.38E,19,14.792,8.09
131,2020/2/7,3:33,37-26.57N,141-15.61E,19,14.744,8.11
132,2020/2/7,3:35,37-26.98N,141-15.79E,19,14.696,8.11
133,2020/2/7,3:36,37-27.29N,141-15.93E,19,14.662,8.1
134,2020/2/7,3:37,37-27.74N,141-16.14E,19,14.595,8.1
135,2020/2/7,3:38,37-28.04N,141-16.27E,19,14.57,8.1
136,2020/2/7,3:40,37-28.64N,141-16.54E,19,14.514,8.1
137,2020/2/7,3:41,37-29.06N,141-16.73E,19,14.449,8.09
138,2020/2/7,3:42,37-29.30N,141-16.84E,19,14.418,8.09
139,2020/2/7,3:43,37-29.56N,141-16.95E,19,14.4,8.08
140,2020/2/7,3:44,37-29.83N,141-17.07E,19,14.373,8.09
141,2020/2/7,3:45,37-30.24N,141-17.26E,20,14.318,8.08
142,2020/2/7,3:46,37-30.51N,141-17.39E,20,14.28,8.08
143,2020/2/7,3:47,37-30.80N,141-17.52E,20,14.242,8.08
144,2020/2/7,3:48,37-31.05N,141-17.63E,20,14.162,8.08
145,2020/2/7,3:49,37-31.45N,141-17.82E,19,13.951,8.08
146,2020/2/7,3:50,37-31.77N,141-17.96E,20,13.875,8.08
147,2020/2/7,3:51,37-32.14N,141-18.13E,20,13.634,8.08
148,2020/2/7,3:52,37-32.39N,141-18.25E,20,13.559,8.08
149,2020/2/7,3:53,37-32.82N,141-18.45E,20,13.464,8.08
150,2020/2/7,3:54,37-32.95N,141-18.51E,20,13.423,8.08
151,2020/2/7,3:55,37-33.30N,141-18.67E,20,13.208,8.08
152,2020/2/7,3:57,37-33.88N,141-18.94E,20,12.877,8.07
153,2020/2/7,4:00,37-34.95N,141-19.44E,20,12.444,8.07
154,2020/2/7,4:01,37-35.16N,141-19.53E,20,12.388,8.07
155,2020/2/7,4:02,37-35.43N,141-19.66E,20,12.311,8.07
156,2020/2/7,4:03,37-35.82N,141-19.84E,20,11.924,8.07
157,2020/2/7,4:04,37-36.10N,141-19.97E,19,11.765,8.08
158,2020/2/7,4:06,37-36.72N,141-20.25E,20,11.838,8.08
159,2020/2/7,4:07,37-37.01N,141-20.38E,19,11.906,8.08
160,2020/2/7,4:08,37-37.37N,141-20.53E,18,11.884,8.08
161,2020/2/7,4:09,37-37.67N,141-20.64E,16,11.807,8.08
162,2020/2/7,4:10,37-37.93N,141-20.74E,17,11.621,8.08
163,2020/2/7,4:11,37-38.24N,141-20.86E,17,11.416,8.08
164,2020/2/7,4:12,37-38.76N,141-21.06E,16,11.216,8.08
165,2020/2/7,4:13,37-38.95N,141-21.13E,16,11.184,8.08
166,2020/2/7,4:14,37-39.20N,141-21.22E,16,11.156,8.08
167,2020/2/7,4:15,37-39.77N,141-21.43E,16,11.227,8.09
168,2020/2/7,4:16,37-39.89N,141-21.48E,16,11.214,8.09
169,2020/2/7,4:17,37-40.34N,141-21.65E,16,11.146,8.09
170,2020/2/7,4:18,37-40.51N,141-21.71E,16,11.164,8.09
171,2020/2/7,4:19,37-40.92N,141-21.86E,16,11.213,8.1
172,2020/2/7,4:20,37-41.27N,141-22.00E,16,11.199,8.09
173,2020/2/7,4:21,37-41.57N,141-22.11E,16,11.167,8.09
174,2020/2/7,4:22,37-41.89N,141-22.23E,18,11.135,8.09
175,2020/2/7,4:23,37-42.13N,141-22.34E,18,11.109,8.09
176,2020/2/7,4:24,37-42.48N,141-22.49E,19,11.078,8.09
177,2020/2/7,4:25,37-42.87N,141-22.67E,19,11.07,8.08
178,2020/2/7,4:26,37-43.08N,141-22.76E,20,11.074,8.08
179,2020/2/7,4:27,37-43.53N,141-22.96E,19,11.105,8.08
180,2020/2/7,4:29,37-44.14N,141-23.24E,19,11.137,8.08
181,2020/2/7,4:31,37-44.51N,141-23.40E,19,11.134,8.08
182,2020/2/7,4:32,37-44.89N,141-23.58E,20,11.158,8.08
183,2020/2/7,4:33,37-45.11N,141-23.68E,20,11.137,8.07
184,2020/2/7,4:34,37-45.49N,141-23.85E,19,11.126,8.07
185,2020/2/7,4:35,37-45.71N,141-23.95E,19,11.114,8.07
186,2020/2/7,4:36,37-46.02N,141-24.09E,20,11.097,8.07
187,2020/2/7,4:37,37-46.34N,141-24.23E,19,11.083,8.07
188,2020/2/7,4:38,37-46.68N,141-24.39E,19,11.069,8.07
189,2020/2/7,4:39,37-46.98N,141-24.53E,20,11.051,8.07
190,2020/2/7,4:40,37-47.27N,141-24.66E,20,11.017,8.07
191,2020/2/7,4:41,37-47.55N,141-24.79E,20,10.985,8.08
192,2020/2/7,4:42,37-47.90N,141-24.95E,20,10.946,8.07
193,2020/2/7,4:44,37-48.59N,141-25.26E,19,10.888,8.07
194,2020/2/7,4:45,37-48.91N,141-25.40E,20,10.928,8.08
195,2020/2/7,4:46,37-49.14N,141-25.51E,19,10.938,8.07
196,2020/2/7,4:47,37-49.68N,141-25.75E,19,10.979,8.08
197,2020/2/7,4:48,37-49.72N,141-25.76E,19,10.979,8.07
198,2020/2/7,4:49,37-50.06N,141-25.92E,19,10.993,8.07
199,2020/2/7,4:50,37-50.44N,141-26.09E,19,11.003,8.07
200,2020/2/7,4:52,37-50.98N,141-26.33E,19,10.996,8.07
201,2020/2/7,4:54,37-51.65N,141-26.64E,20,10.99,8.1
202,2020/2/7,4:57,37-52.73N,141-27.14E,20,10.82,8.09
203,2020/2/7,4:58,37-52.91N,141-27.22E,20,10.749,8.08
204,2020/2/7,5:04,37-54.92N,141-28.16E,20,9.777,8.09
205,2020/2/7,5:05,37-55.19N,141-28.28E,18,9.712,8.09
206,2020/2/7,5:06,37-55.35N,141-28.34E,18,9.703,8.1
207,2020/2/7,5:07,37-55.79N,141-28.54E,19,9.712,8.1
208,2020/2/7,5:10,37-56.76N,141-28.97E,19,9.779,8.08
209,2020/2/7,5:11,37-56.93N,141-29.04E,19,9.794,8.08
210,2020/2/7,5:12,37-57.21N,141-29.17E,19,9.784,8.07
211,2020/2/7,5:13,37-57.77N,141-29.41E,19,9.772,8.08
212,2020/2/7,5:14,37-57.90N,141-29.48E,20,9.791,8.08
213,2020/2/7,5:16,37-58.42N,141-29.73E,21,9.821,8.07
214,2020/2/7,5:17,37-58.99N,141-30.02E,21,9.854,8.07
215,2020/2/7,5:19,37-59.56N,141-30.30E,21,9.88,8.07
216,2020/2/7,5:20,37-59.67N,141-30.35E,21,9.884,8.07
217,2020/2/7,5:21,38-00.00N,141-30.52E,21,9.88,8.08
218,2020/2/7,5:23,38-00.77N,141-30.90E,21,9.923,8.08
219,2020/2/7,5:25,38-01.20N,141-31.11E,21,9.951,8.08
220,2020/2/7,5:26,38-01.51N,141-31.27E,21,9.959,8.08
221,2020/2/7,5:27,38-01.82N,141-31.42E,21,9.974,8.08
222,2020/2/7,5:28,38-02.21N,141-31.62E,21,9.993,8.08
223,2020/2/7,5:29,38-02.50N,141-31.76E,21,10.034,8.08
224,2020/2/7,5:30,38-02.78N,141-31.90E,21,10.042,8.08
225,2020/2/7,5:31,38-03.16N,141-32.09E,22,---,8.08
226,2020/2/7,5:33,38-03.76N,141-32.40E,22,10.063,8.07
227,2020/2/7,5:35,38-04.25N,141-32.66E,22,10.073,8.07
228,2020/2/7,5:36,38-04.56N,141-32.83E,24,10.079,8.07
229,2020/2/7,5:37,38-05.00N,141-33.10E,27,10.086,8.07
230,2020/2/7,5:38,38-05.28N,141-33.28E,27,10.095,8.07
231,2020/2/7,5:40,38-05.75N,141-33.61E,28,10.098,8.07
232,2020/2/7,5:41,38-06.18N,141-33.89E,27,10.077,8.08
233,2020/2/7,5:42,38-06.36N,141-34.00E,27,10.075,8.08
234,2020/2/7,5:43,38-06.62N,141-34.18E,27,10.06,8.08
235,2020/2/7,5:44,38-06.94N,141-34.39E,27,10.021,8.08
236,2020/2/7,5:46,38-07.48N,141-34.75E,27,9.863,8.08
237,2020/2/7,5:49,38-08.32N,141-35.24E,22,9.674,8.08
238,2020/2/7,5:50,38-08.61N,141-35.39E,22,9.705,8.08
239,2020/2/7,5:51,38-08.99N,141-35.57E,20,9.797,8.08
240,2020/2/7,5:52,38-09.40N,141-35.77E,20,9.85,8.08
241,2020/2/7,5:53,38-09.53N,141-35.83E,18,9.857,8.08
242,2020/2/7,5:54,38-09.88N,141-35.95E,14,9.883,8.08
243,2020/2/7,5:56,38-10.51N,141-36.15E,13,9.918,8.08
244,2020/2/7,5:57,38-10.93N,141-36.28E,13,9.939,8.08
