Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
666,2020/4/17,11:05,35-35.82N,139-47.24E,207,14.819,27.1285
667,2020/4/17,11:06,35-35.69N,139-47.19E,190,15.006,27.9143
668,2020/4/17,11:07,35-35.54N,139-47.17E,183,14.891,27.6615
669,2020/4/17,11:08,35-35.38N,139-47.21E,160,15.089,26.9128
670,2020/4/17,11:09,35-35.23N,139-47.31E,148,15.041,26.684
671,2020/4/17,11:10,35-35.06N,139-47.45E,141,14.789,25.1319
672,2020/4/17,11:11,35-34.89N,139-47.63E,138,14.683,26.7916
673,2020/4/17,11:12,35-34.72N,139-47.83E,134,14.573,27.857
674,2020/4/17,11:13,35-34.56N,139-48.04E,133,14.475,28.8019
675,2020/4/17,11:14,35-34.41N,139-48.26E,129,14.436,29.2535
676,2020/4/17,11:15,35-34.25N,139-48.50E,128,14.48,29.3276
677,2020/4/17,11:16,35-34.08N,139-48.75E,128,14.53,29.4716
678,2020/4/17,11:17,35-33.92N,139-48.99E,128,14.499,29.4592
679,2020/4/17,11:18,35-33.77N,139-49.23E,128,14.45,29.2085
680,2020/4/17,11:19,35-33.60N,139-49.49E,126,14.451,29.0469
681,2020/4/17,11:20,35-33.42N,139-49.80E,125,14.417,29.0481
682,2020/4/17,11:21,35-33.27N,139-50.07E,124,14.455,29.3169
683,2020/4/17,11:22,35-33.09N,139-50.38E,124,14.435,29.4985
684,2020/4/17,11:23,35-32.89N,139-50.65E,139,14.591,29.423
685,2020/4/17,11:24,35-32.63N,139-50.80E,157,---,29.2981
686,2020/4/17,11:25,35-32.34N,139-50.90E,169,14.6,26.6095
687,2020/4/17,11:26,35-32.04N,139-50.95E,172,14.515,27.387
688,2020/4/17,11:27,35-31.74N,139-51.00E,172,14.517,28.4602
689,2020/4/17,11:28,35-31.44N,139-51.04E,172,14.531,29.1781
690,2020/4/17,11:29,35-31.13N,139-51.09E,172,14.574,29.6367
691,2020/4/17,11:30,35-30.84N,139-51.14E,173,14.513,29.8465
692,2020/4/17,11:31,35-30.53N,139-51.17E,175,14.4,29.9835
693,2020/4/17,11:32,35-30.22N,139-51.09E,200,14.774,30.1426
694,2020/4/17,11:33,35-29.95N,139-50.92E,209,14.624,29.637
695,2020/4/17,11:34,35-29.69N,139-50.71E,213,14.432,28.9461
696,2020/4/17,11:35,35-29.43N,139-50.49E,213,14.411,29.7755
697,2020/4/17,11:36,35-29.19N,139-50.22E,227,14.707,30.197
698,2020/4/17,11:37,35-28.99N,139-49.94E,229,14.456,30.1653
699,2020/4/17,11:38,35-28.79N,139-49.65E,228,14.477,30.1931
700,2020/4/17,11:39,35-28.58N,139-49.35E,229,14.517,30.384
701,2020/4/17,11:40,35-28.37N,139-49.04E,230,14.534,30.53
702,2020/4/17,11:41,35-28.17N,139-48.74E,229,14.502,30.5556
703,2020/4/17,11:42,35-27.96N,139-48.45E,229,14.492,30.6748
704,2020/4/17,11:43,35-27.76N,139-48.14E,230,14.491,30.7444
705,2020/4/17,11:44,35-27.55N,139-47.83E,232,14.495,30.7793
706,2020/4/17,11:45,35-27.37N,139-47.52E,234,14.505,30.7959
707,2020/4/17,11:46,35-27.18N,139-47.19E,234,14.504,30.82
708,2020/4/17,11:47,35-26.99N,139-46.87E,234,14.516,30.8603
709,2020/4/17,11:48,35-26.80N,139-46.53E,235,14.55,30.8719
710,2020/4/17,11:49,35-26.62N,139-46.22E,235,14.574,30.8665
711,2020/4/17,11:50,35-26.43N,139-45.90E,234,14.595,30.8765
712,2020/4/17,11:51,35-26.25N,139-45.57E,234,14.569,30.8664
713,2020/4/17,11:52,35-26.06N,139-45.25E,235,14.573,30.8613
714,2020/4/17,11:53,35-25.88N,139-44.93E,235,14.583,30.855
715,2020/4/17,11:54,35-25.70N,139-44.60E,235,14.615,30.8679
716,2020/4/17,11:55,35-25.52N,139-44.29E,232,14.696,30.8657
717,2020/4/17,11:56,35-25.29N,139-43.95E,229,14.793,30.9014
718,2020/4/17,11:57,35-25.07N,139-43.67E,225,14.805,31.0145
719,2020/4/17,11:58,35-24.84N,139-43.40E,224,14.653,31.0791
720,2020/4/17,11:59,35-24.62N,139-43.13E,224,14.659,31.0335
721,2020/4/17,12:00,35-24.38N,139-42.89E,219,14.71,30.92
722,2020/4/17,12:01,35-24.11N,139-42.65E,214,14.581,30.6013
723,2020/4/17,12:02,35-23.86N,139-42.44E,214,14.5,30.4342
724,2020/4/17,12:03,35-23.60N,139-42.25E,209,14.474,30.4232
725,2020/4/17,12:04,35-23.30N,139-42.09E,204,14.502,30.4276
726,2020/4/17,12:05,35-23.02N,139-41.95E,197,14.5,30.5462
727,2020/4/17,12:06,35-22.72N,139-41.86E,194,14.516,30.5349
728,2020/4/17,12:07,35-22.42N,139-41.80E,189,14.497,30.5874
729,2020/4/17,12:08,35-22.10N,139-41.79E,180,14.553,30.625
730,2020/4/17,12:09,35-21.81N,139-41.85E,169,14.694,30.67
731,2020/4/17,12:10,35-21.51N,139-41.92E,169,14.773,30.6746
732,2020/4/17,12:11,35-21.23N,139-41.98E,169,14.757,30.7538
733,2020/4/17,12:12,35-20.99N,139-42.04E,166,14.647,30.8429
734,2020/4/17,12:13,35-20.77N,139-42.12E,164,14.6,31.0097
735,2020/4/17,12:14,35-20.59N,139-42.18E,164,14.577,31.1301
736,2020/4/17,12:15,35-20.38N,139-42.26E,163,14.554,31.1709
737,2020/4/17,12:16,35-20.19N,139-42.33E,163,14.538,31.1895
738,2020/4/17,12:17,35-19.98N,139-42.40E,163,14.513,31.2179
739,2020/4/17,12:18,35-19.81N,139-42.51E,146,14.496,31.2356
740,2020/4/17,12:19,35-19.64N,139-42.66E,143,14.505,31.2603
741,2020/4/17,12:20,35-19.47N,139-42.82E,143,14.524,31.2787
742,2020/4/17,12:21,35-19.30N,139-42.96E,143,14.527,31.2849
743,2020/4/17,12:22,35-19.13N,139-43.11E,144,14.528,31.2994
744,2020/4/17,12:23,35-18.96N,139-43.26E,145,14.546,31.3062
745,2020/4/17,12:24,35-18.79N,139-43.40E,145,14.576,31.2945
746,2020/4/17,12:25,35-18.62N,139-43.54E,144,14.622,31.2958
747,2020/4/17,12:26,35-18.45N,139-43.68E,145,14.596,31.2908
748,2020/4/17,12:27,35-18.28N,139-43.83E,145,14.587,31.3088
749,2020/4/17,12:28,35-18.10N,139-43.97E,145,14.59,31.3627
750,2020/4/17,12:29,35-17.93N,139-44.12E,144,14.586,31.4294
751,2020/4/17,12:30,35-17.77N,139-44.26E,143,14.658,31.4907
752,2020/4/17,12:31,35-17.60N,139-44.42E,144,14.67,31.526
753,2020/4/17,12:32,35-17.42N,139-44.57E,144,14.663,31.5364
754,2020/4/17,12:33,35-17.25N,139-44.72E,143,14.669,31.5268
755,2020/4/17,12:34,35-17.08N,139-44.87E,144,14.701,31.5146
756,2020/4/17,12:35,35-16.91N,139-45.02E,144,14.652,31.5089
757,2020/4/17,12:36,35-16.74N,139-45.17E,144,14.603,31.5011
758,2020/4/17,12:37,35-16.57N,139-45.31E,144,14.532,31.5002
759,2020/4/17,12:38,35-16.40N,139-45.46E,144,14.607,31.5075
760,2020/4/17,12:39,35-16.23N,139-45.61E,144,14.615,31.4872
761,2020/4/17,12:40,35-16.05N,139-45.76E,145,14.649,31.4709
762,2020/4/17,12:41,35-15.87N,139-45.91E,145,14.659,31.484
763,2020/4/17,12:42,35-15.69N,139-46.07E,145,---,31.475
764,2020/4/17,12:43,35-15.51N,139-46.22E,144,14.641,31.4815
765,2020/4/17,12:44,35-15.27N,139-46.34E,165,14.63,31.4945
766,2020/4/17,12:45,35-15.05N,139-46.34E,178,14.643,31.4657
767,2020/4/17,12:46,35-14.83N,139-46.34E,179,14.631,31.3664
768,2020/4/17,12:47,35-14.62N,139-46.34E,179,14.64,31.4563
769,2020/4/17,12:48,35-14.43N,139-46.35E,179,14.719,31.58
770,2020/4/17,12:49,35-14.21N,139-46.34E,179,14.812,31.6565
771,2020/4/17,12:50,35-13.99N,139-46.34E,180,14.892,31.7482
772,2020/4/17,12:51,35-13.78N,139-46.34E,180,15,31.839
773,2020/4/17,12:52,35-13.56N,139-46.34E,179,15.021,31.9094
774,2020/4/17,12:53,35-13.34N,139-46.34E,180,15.154,31.9804
775,2020/4/17,12:54,35-13.12N,139-46.34E,180,15.134,32.0775
776,2020/4/17,12:55,35-12.91N,139-46.33E,180,15.097,32.137
777,2020/4/17,12:56,35-12.69N,139-46.33E,180,15.142,32.1164
778,2020/4/17,12:57,35-12.39N,139-46.29E,189,14.968,32.132
779,2020/4/17,12:58,35-12.16N,139-46.22E,194,15.05,32.0973
780,2020/4/17,12:59,35-11.93N,139-46.15E,194,15.226,31.9939
781,2020/4/17,13:00,35-11.65N,139-46.07E,193,15.225,32.0522
782,2020/4/17,13:01,35-11.38N,139-45.99E,194,15.051,32.1299
783,2020/4/17,13:02,35-11.10N,139-45.89E,195,15.026,32.0679
784,2020/4/17,13:03,35-10.82N,139-45.79E,196,15.061,31.9438
785,2020/4/17,13:04,35-10.53N,139-45.68E,198,15.122,31.9459
786,2020/4/17,13:05,35-10.27N,139-45.57E,198,15.152,31.996
787,2020/4/17,13:06,35-09.95N,139-45.43E,198,15.104,32.0844
788,2020/4/17,13:07,35-09.71N,139-45.34E,198,15.211,32.0505
789,2020/4/17,13:08,35-09.44N,139-45.23E,198,15.977,32.0818
790,2020/4/17,13:09,35-09.17N,139-45.12E,198,17.087,32.3306
791,2020/4/17,13:10,35-08.88N,139-45.00E,198,17.548,32.9624
792,2020/4/17,13:11,35-08.62N,139-44.89E,198,17.868,33.4629
793,2020/4/17,13:12,35-08.35N,139-44.78E,198,17.922,33.6889
794,2020/4/17,13:13,35-08.05N,139-44.66E,198,18.266,33.8703
795,2020/4/17,13:14,35-07.80N,139-44.56E,198,18.339,34.0286
796,2020/4/17,13:15,35-07.53N,139-44.45E,198,18.4,34.1521
797,2020/4/17,13:16,35-07.26N,139-44.33E,198,18.438,34.2165
798,2020/4/17,13:17,35-06.95N,139-44.21E,199,18.431,34.2473
799,2020/4/17,13:18,35-06.68N,139-44.10E,199,18.411,34.2678
800,2020/4/17,13:19,35-06.44N,139-44.00E,198,18.39,34.2793
801,2020/4/17,13:20,35-06.17N,139-43.89E,198,18.358,34.2894
802,2020/4/17,13:21,35-05.90N,139-43.78E,198,18.326,34.293
803,2020/4/17,13:22,35-05.62N,139-43.67E,198,18.203,34.2909
804,2020/4/17,13:23,35-05.36N,139-43.56E,197,18.195,34.2802
805,2020/4/17,13:24,35-05.09N,139-43.46E,196,18.404,34.262
806,2020/4/17,13:25,35-04.82N,139-43.36E,197,18.608,34.2695
807,2020/4/17,13:26,35-04.55N,139-43.25E,197,18.687,34.2817
808,2020/4/17,13:27,35-04.28N,139-43.16E,195,18.707,34.289
809,2020/4/17,13:28,35-04.00N,139-43.07E,193,18.896,34.2864
810,2020/4/17,13:29,35-03.73N,139-43.00E,191,18.983,34.2963
811,2020/4/17,13:30,35-03.45N,139-42.94E,189,19.015,34.3061
812,2020/4/17,13:31,35-03.16N,139-42.88E,189,19.078,34.3106
813,2020/4/17,13:32,35-02.88N,139-42.83E,189,19.085,34.3208
814,2020/4/17,13:33,35-02.61N,139-42.77E,189,19.056,34.3227
815,2020/4/17,13:34,35-02.32N,139-42.71E,189,19.005,34.3189
816,2020/4/17,13:35,35-02.04N,139-42.65E,189,18.953,34.3192
817,2020/4/17,13:36,35-01.77N,139-42.60E,188,18.925,34.3209
818,2020/4/17,13:37,35-01.48N,139-42.55E,189,18.911,34.3187
819,2020/4/17,13:38,35-01.21N,139-42.49E,190,18.857,34.3208
820,2020/4/17,13:39,35-00.93N,139-42.44E,187,18.904,34.3166
821,2020/4/17,13:40,35-00.66N,139-42.39E,188,18.997,34.3164
822,2020/4/17,13:41,35-00.38N,139-42.34E,188,19.012,34.3134
823,2020/4/17,13:42,35-00.11N,139-42.29E,188,18.959,34.3141
824,2020/4/17,13:43,34-59.83N,139-42.24E,189,18.934,34.3084
825,2020/4/17,13:44,34-59.55N,139-42.19E,188,18.879,34.3038
826,2020/4/17,13:45,34-59.27N,139-42.14E,188,18.834,34.3008
827,2020/4/17,13:46,34-58.99N,139-42.09E,187,18.832,34.2941
828,2020/4/17,13:47,34-58.70N,139-42.05E,185,18.823,34.2963
829,2020/4/17,13:48,34-58.42N,139-42.04E,179,18.819,34.3054
830,2020/4/17,13:49,34-58.14N,139-42.07E,173,18.83,34.3073
831,2020/4/17,13:50,34-57.86N,139-42.13E,168,18.84,34.3073
832,2020/4/17,13:51,34-57.59N,139-42.22E,161,18.882,34.3105
833,2020/4/17,13:52,34-57.32N,139-42.35E,157,18.908,34.3132
834,2020/4/17,13:53,34-57.06N,139-42.51E,152,18.895,34.317
835,2020/4/17,13:54,34-56.80N,139-42.68E,150,18.877,34.3191
836,2020/4/17,13:55,34-56.55N,139-42.86E,150,18.859,34.3191
837,2020/4/17,13:56,34-56.29N,139-43.04E,149,18.833,34.3186
838,2020/4/17,13:57,34-56.03N,139-43.23E,148,18.81,34.3177
839,2020/4/17,13:58,34-55.77N,139-43.41E,148,18.798,34.3154
840,2020/4/17,13:59,34-55.52N,139-43.60E,148,18.769,34.3161
841,2020/4/17,14:00,34-55.26N,139-43.79E,148,18.767,34.3088
842,2020/4/17,14:01,34-55.00N,139-43.99E,148,18.773,34.3033
843,2020/4/17,14:02,34-54.74N,139-44.18E,148,18.822,34.3011
844,2020/4/17,14:03,34-54.48N,139-44.37E,149,18.842,34.3001
845,2020/4/17,14:04,34-54.22N,139-44.56E,148,18.836,34.3039
846,2020/4/17,14:05,34-53.96N,139-44.77E,146,18.811,34.3112
847,2020/4/17,14:06,34-53.70N,139-44.98E,146,18.853,34.3125
848,2020/4/17,14:07,34-53.44N,139-45.18E,145,18.855,34.315
849,2020/4/17,14:08,34-53.15N,139-45.43E,145,18.852,34.3175
850,2020/4/17,14:09,34-52.91N,139-45.63E,144,18.826,34.3169
851,2020/4/17,14:10,34-52.67N,139-45.84E,144,18.806,34.3231
852,2020/4/17,14:11,34-52.39N,139-46.07E,145,18.787,34.3241
853,2020/4/17,14:12,34-52.13N,139-46.29E,144,18.783,34.3213
854,2020/4/17,14:13,34-51.89N,139-46.52E,140,18.788,34.3218
855,2020/4/17,14:14,34-51.67N,139-46.74E,140,18.792,34.3218
856,2020/4/17,14:15,34-51.45N,139-46.98E,136,18.827,34.321
857,2020/4/17,14:16,34-51.25N,139-47.26E,127,18.839,34.3223
858,2020/4/17,14:17,34-51.10N,139-47.57E,114,18.839,34.3226
859,2020/4/17,14:18,34-51.02N,139-47.91E,103,18.894,34.3221
860,2020/4/17,14:19,34-50.96N,139-48.25E,102,18.978,34.3213
861,2020/4/17,14:20,34-50.89N,139-48.62E,101,18.863,34.3252
862,2020/4/17,14:21,34-50.84N,139-48.96E,98,18.674,34.3237
863,2020/4/17,14:22,34-50.82N,139-49.32E,93,18.34,34.3107
864,2020/4/17,14:23,34-50.81N,139-49.68E,90,18.186,34.2883
865,2020/4/17,14:24,34-50.81N,139-50.04E,89,18.002,34.2699
866,2020/4/17,14:25,34-50.81N,139-50.41E,89,17.571,34.259
867,2020/4/17,14:26,34-50.82N,139-50.76E,89,17.349,34.248
868,2020/4/17,14:27,34-50.83N,139-51.12E,87,17.287,34.2396
869,2020/4/17,14:28,34-50.85N,139-51.47E,86,17.32,34.2206
870,2020/4/17,14:29,34-50.87N,139-51.83E,85,17.309,34.2191
871,2020/4/17,14:30,34-50.89N,139-52.23E,85,17.358,34.219
872,2020/4/17,14:31,34-50.91N,139-52.60E,86,17.464,34.218
873,2020/4/17,14:32,34-50.93N,139-52.95E,86,17.496,34.2243
874,2020/4/17,14:33,34-50.95N,139-53.30E,86,17.624,34.2274
875,2020/4/17,14:34,34-50.97N,139-53.67E,86,17.596,34.2291
876,2020/4/17,14:35,34-50.99N,139-54.02E,86,17.626,34.2316
877,2020/4/17,14:36,34-51.01N,139-54.38E,85,17.705,34.2282
878,2020/4/17,14:37,34-51.04N,139-54.74E,84,17.868,34.2288
879,2020/4/17,14:38,34-51.08N,139-55.10E,82,17.96,34.2371
880,2020/4/17,14:39,34-51.12N,139-55.46E,82,18.021,34.242
881,2020/4/17,14:40,34-51.16N,139-55.82E,81,18.17,34.2465
882,2020/4/17,14:41,34-51.21N,139-56.13E,81,18.367,34.2497
883,2020/4/17,14:42,34-51.25N,139-56.49E,81,18.554,34.2605
884,2020/4/17,14:43,34-51.30N,139-56.84E,81,18.757,34.2713
885,2020/4/17,14:44,34-51.34N,139-57.21E,81,18.909,34.2846
886,2020/4/17,14:45,34-51.39N,139-57.56E,81,19.036,34.2958
887,2020/4/17,14:46,34-51.44N,139-57.96E,78,19.141,34.3065
888,2020/4/17,14:47,34-51.53N,139-58.31E,73,19.177,34.3158
889,2020/4/17,14:48,34-51.63N,139-58.65E,69,19.128,34.3239
890,2020/4/17,14:49,34-51.73N,139-58.95E,67,19.042,34.3281
891,2020/4/17,14:50,34-51.85N,139-59.28E,64,18.903,34.3288
892,2020/4/17,14:51,34-51.98N,139-59.60E,64,18.839,34.3259
893,2020/4/17,14:52,34-52.11N,139-59.94E,66,18.8,34.3266
894,2020/4/17,14:53,34-52.22N,140-00.27E,68,18.764,34.3251
895,2020/4/17,14:54,34-52.32N,140-00.62E,71,18.749,34.3233
896,2020/4/17,14:55,34-52.42N,140-00.95E,71,18.758,34.3209
897,2020/4/17,14:56,34-52.51N,140-01.29E,71,18.782,34.3227
898,2020/4/17,14:57,34-52.60N,140-01.63E,72,18.8,34.323
899,2020/4/17,14:58,34-52.70N,140-01.98E,72,18.805,34.3227
900,2020/4/17,14:59,34-52.79N,140-02.33E,71,18.833,34.3216
901,2020/4/17,15:00,34-52.89N,140-02.67E,71,18.863,34.323
902,2020/4/17,15:01,34-52.99N,140-03.02E,71,18.903,34.3232
903,2020/4/17,15:02,34-53.08N,140-03.36E,71,18.94,34.3247
904,2020/4/17,15:03,34-53.18N,140-03.69E,70,18.971,34.3253
905,2020/4/17,15:04,34-53.28N,140-04.04E,69,18.99,34.3253
906,2020/4/17,15:05,34-53.40N,140-04.42E,69,18.998,34.3262
907,2020/4/17,15:06,34-53.51N,140-04.77E,68,19.018,34.3262
908,2020/4/17,15:07,34-53.62N,140-05.07E,67,19.024,34.3254
909,2020/4/17,15:08,34-53.74N,140-05.40E,66,19.037,34.3247
910,2020/4/17,15:09,34-53.86N,140-05.74E,64,19.048,34.3247
911,2020/4/17,15:10,34-54.01N,140-06.06E,60,19.05,34.3244
912,2020/4/17,15:11,34-54.16N,140-06.38E,58,19.035,34.3257
913,2020/4/17,15:12,34-54.33N,140-06.69E,57,19.001,34.3247
914,2020/4/17,15:13,34-54.50N,140-07.00E,55,18.922,34.3239
915,2020/4/17,15:14,34-54.67N,140-07.30E,55,18.853,34.3244
916,2020/4/17,15:15,34-54.85N,140-07.61E,55,18.679,34.3196
917,2020/4/17,15:16,34-55.04N,140-07.92E,55,18.504,34.3151
918,2020/4/17,15:17,34-55.21N,140-08.22E,54,18.11,34.3063
919,2020/4/17,15:18,34-55.38N,140-08.51E,53,17.833,34.3014
920,2020/4/17,15:19,34-55.56N,140-08.80E,54,17.778,34.2933
921,2020/4/17,15:20,34-55.72N,140-09.09E,54,17.816,34.2931
922,2020/4/17,15:21,34-55.90N,140-09.38E,54,17.855,34.2862
923,2020/4/17,15:22,34-56.07N,140-09.68E,54,17.915,34.2908
924,2020/4/17,15:23,34-56.24N,140-09.97E,54,17.974,34.2937
925,2020/4/17,15:24,34-56.42N,140-10.28E,55,18.023,34.2965
926,2020/4/17,15:25,34-56.58N,140-10.56E,55,18.028,34.2975
927,2020/4/17,15:26,34-56.75N,140-10.86E,55,17.985,34.294
928,2020/4/17,15:27,34-56.93N,140-11.16E,55,17.819,34.2922
929,2020/4/17,15:28,34-57.09N,140-11.45E,55,17.524,34.2839
930,2020/4/17,15:29,34-57.26N,140-11.75E,55,17.423,34.2736
931,2020/4/17,15:30,34-57.43N,140-12.03E,55,17.389,34.262
932,2020/4/17,15:31,34-57.59N,140-12.32E,55,17.39,34.2558
933,2020/4/17,15:32,34-57.76N,140-12.61E,55,17.378,34.2558
934,2020/4/17,15:33,34-57.93N,140-12.90E,55,17.345,34.2539
935,2020/4/17,15:34,34-58.10N,140-13.19E,54,17.303,34.2536
936,2020/4/17,15:35,34-58.26N,140-13.46E,54,17.274,34.2554
937,2020/4/17,15:36,34-58.43N,140-13.75E,55,17.259,34.2529
938,2020/4/17,15:37,34-58.59N,140-14.04E,54,17.215,34.2536
939,2020/4/17,15:38,34-58.76N,140-14.32E,54,17.16,34.2531
940,2020/4/17,15:39,34-58.92N,140-14.60E,53,17.09,34.2497
941,2020/4/17,15:40,34-59.09N,140-14.88E,53,17.053,34.2438
942,2020/4/17,15:41,34-59.26N,140-15.15E,53,17.053,34.2393
943,2020/4/17,15:42,34-59.43N,140-15.44E,53,17.041,34.2352
944,2020/4/17,15:43,34-59.60N,140-15.72E,53,17.018,34.2352
945,2020/4/17,15:44,34-59.77N,140-15.99E,53,16.929,34.2405
946,2020/4/17,15:45,34-59.94N,140-16.28E,54,16.844,34.2397
947,2020/4/17,15:46,35-00.11N,140-16.57E,53,16.757,34.236
948,2020/4/17,15:47,35-00.29N,140-16.85E,53,16.776,34.2328
949,2020/4/17,15:48,35-00.46N,140-17.14E,53,16.824,34.2309
950,2020/4/17,15:49,35-00.65N,140-17.46E,53,16.857,34.2332
951,2020/4/17,15:50,35-00.81N,140-17.71E,53,16.864,34.2375
952,2020/4/17,15:51,35-00.98N,140-17.99E,52,16.858,34.2385
953,2020/4/17,15:52,35-01.16N,140-18.27E,51,16.893,34.2357
954,2020/4/17,15:53,35-01.35N,140-18.55E,50,16.94,34.2376
955,2020/4/17,15:54,35-01.54N,140-18.83E,51,16.965,34.2446
956,2020/4/17,15:55,35-01.72N,140-19.11E,50,17.007,34.2501
957,2020/4/17,15:56,35-01.92N,140-19.42E,51,16.945,34.2521
958,2020/4/17,15:57,35-02.12N,140-19.71E,50,16.935,34.252
959,2020/4/17,15:58,35-02.31N,140-19.99E,50,16.927,34.2475
960,2020/4/17,15:59,35-02.46N,140-20.22E,51,16.918,34.2456
961,2020/4/17,16:00,35-02.64N,140-20.50E,51,16.879,34.2465
962,2020/4/17,16:01,35-02.83N,140-20.78E,51,16.884,34.2453
963,2020/4/17,16:02,35-03.01N,140-21.06E,51,16.913,34.2459
964,2020/4/17,16:03,35-03.19N,140-21.32E,50,16.833,34.2489
965,2020/4/17,16:04,35-03.37N,140-21.59E,50,16.775,34.2465
966,2020/4/17,16:05,35-03.56N,140-21.87E,51,16.737,34.2436
967,2020/4/17,16:06,35-03.74N,140-22.14E,51,16.757,34.2405
968,2020/4/17,16:07,35-03.92N,140-22.42E,51,16.758,34.2406
969,2020/4/17,16:08,35-04.11N,140-22.70E,50,16.766,34.2418
970,2020/4/17,16:09,35-04.30N,140-22.98E,50,16.782,34.2427
971,2020/4/17,16:10,35-04.48N,140-23.26E,50,16.797,34.2429
972,2020/4/17,16:11,35-04.67N,140-23.53E,51,16.649,34.2445
973,2020/4/17,16:12,35-04.85N,140-23.81E,51,16.653,34.2404
974,2020/4/17,16:13,35-05.04N,140-24.10E,51,16.698,34.2345
975,2020/4/17,16:14,35-05.22N,140-24.37E,50,16.759,34.2344
976,2020/4/17,16:15,35-05.43N,140-24.68E,50,16.828,34.2388
977,2020/4/17,16:16,35-05.63N,140-24.96E,49,16.931,34.2435
978,2020/4/17,16:17,35-05.79N,140-25.21E,50,17.034,34.282
979,2020/4/17,16:18,35-05.98N,140-25.49E,50,17.144,34.289
980,2020/4/17,16:19,35-06.20N,140-25.81E,50,17.248,34.2975
981,2020/4/17,16:20,35-06.39N,140-26.08E,50,17.344,34.303
982,2020/4/17,16:21,35-06.58N,140-26.37E,49,17.492,34.3077
983,2020/4/17,16:22,35-06.77N,140-26.64E,50,17.581,34.3142
984,2020/4/17,16:23,35-06.94N,140-26.90E,49,17.629,34.3212
985,2020/4/17,16:24,35-07.13N,140-27.17E,50,17.62,34.3257
986,2020/4/17,16:25,35-07.32N,140-27.45E,49,17.607,34.3259
987,2020/4/17,16:26,35-07.52N,140-27.74E,49,17.582,34.3255
988,2020/4/17,16:27,35-07.72N,140-28.02E,49,17.6,34.3252
989,2020/4/17,16:28,35-07.93N,140-28.32E,49,17.635,34.3247
990,2020/4/17,16:29,35-08.14N,140-28.61E,48,17.636,34.3262
991,2020/4/17,16:30,35-08.34N,140-28.89E,49,17.655,34.3267
992,2020/4/17,16:31,35-08.53N,140-29.19E,49,17.691,34.3272
993,2020/4/17,16:32,35-08.70N,140-29.43E,49,17.718,34.3291
994,2020/4/17,16:33,35-08.89N,140-29.70E,48,17.707,34.3304
995,2020/4/17,16:34,35-09.09N,140-29.98E,49,17.659,34.3305
996,2020/4/17,16:35,35-09.29N,140-30.26E,49,17.601,34.3283
997,2020/4/17,16:36,35-09.48N,140-30.54E,49,17.648,34.3252
998,2020/4/17,16:37,35-09.69N,140-30.83E,49,17.682,34.3259
999,2020/4/17,16:38,35-09.89N,140-31.11E,46,17.692,34.3281
1000,2020/4/17,16:39,35-10.12N,140-31.36E,41,17.71,34.3277
1001,2020/4/17,16:40,35-10.35N,140-31.60E,40,17.667,34.3288
1002,2020/4/17,16:41,35-10.60N,140-31.86E,39,17.606,34.3294
1003,2020/4/17,16:42,35-10.83N,140-32.09E,39,17.544,34.3253
1004,2020/4/17,16:43,35-11.08N,140-32.33E,38,17.512,34.3228
1005,2020/4/17,16:44,35-11.32N,140-32.57E,38,17.357,34.3193
1006,2020/4/17,16:45,35-11.56N,140-32.80E,38,17.268,34.316
1007,2020/4/17,16:46,35-11.80N,140-33.04E,39,17.163,34.3062
1008,2020/4/17,16:47,35-12.03N,140-33.27E,38,17.165,34.298
1009,2020/4/17,16:48,35-12.28N,140-33.51E,38,17.188,34.2966
1010,2020/4/17,16:49,35-12.52N,140-33.74E,39,17.195,34.2965
1011,2020/4/17,16:50,35-12.76N,140-33.99E,39,17.225,34.2975
1012,2020/4/17,16:51,35-13.03N,140-34.26E,39,17.245,34.2962
1013,2020/4/17,16:52,35-13.28N,140-34.50E,39,17.243,34.298
1014,2020/4/17,16:53,35-13.51N,140-34.73E,39,17.227,34.298
1015,2020/4/17,16:54,35-13.76N,140-34.97E,38,17.223,34.2998
1016,2020/4/17,16:55,35-14.00N,140-35.21E,39,17.239,34.3007
1017,2020/4/17,16:56,35-14.24N,140-35.45E,38,17.263,34.2995
1018,2020/4/17,16:57,35-14.48N,140-35.68E,39,17.256,34.3007
1019,2020/4/17,16:58,35-14.73N,140-35.93E,39,17.24,34.3017
1020,2020/4/17,16:59,35-14.97N,140-36.16E,38,17.214,34.3024
1021,2020/4/17,17:00,35-15.21N,140-36.40E,39,17.202,34.3025
1022,2020/4/17,17:01,35-15.45N,140-36.63E,38,17.199,34.3011
1023,2020/4/17,17:02,35-15.70N,140-36.87E,38,17.21,34.3029
1024,2020/4/17,17:03,35-15.94N,140-37.11E,39,17.178,34.3045
1025,2020/4/17,17:04,35-16.20N,140-37.36E,38,17.159,34.3049
1026,2020/4/17,17:05,35-16.42N,140-37.57E,38,17.144,34.3028
1027,2020/4/17,17:06,35-16.66N,140-37.79E,37,17.127,34.3024
1028,2020/4/17,17:07,35-16.89N,140-38.00E,37,17.164,34.3016
1029,2020/4/17,17:08,35-17.12N,140-38.22E,37,17.176,34.3035
1030,2020/4/17,17:09,35-17.37N,140-38.47E,38,17.193,34.3043
1031,2020/4/17,17:10,35-17.59N,140-38.69E,38,17.193,34.3042
1032,2020/4/17,17:11,35-17.81N,140-38.91E,39,17.162,34.3055
