Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
726,2020/3/9,12:05,35-35.75N,139-47.16E,213,13.239,31.4925,8.02
727,2020/3/9,12:06,35-35.58N,139-47.11E,184,13.225,31.5407,8.02
728,2020/3/9,12:07,35-35.36N,139-47.17E,158,13.273,31.5482,8.02
729,2020/3/9,12:08,35-35.19N,139-47.33E,141,13.3,31.532,8.02
730,2020/3/9,12:09,35-35.02N,139-47.51E,139,13.326,31.5597,8.02
731,2020/3/9,12:10,35-34.84N,139-47.70E,138,13.35,31.5519,8.02
732,2020/3/9,12:11,35-34.66N,139-47.90E,139,13.38,31.5551,8.02
733,2020/3/9,12:12,35-34.50N,139-48.11E,127,13.232,31.6226,8.01
734,2020/3/9,12:13,35-34.36N,139-48.35E,126,13.123,31.6222,8.02
735,2020/3/9,12:14,35-34.18N,139-48.63E,127,13.025,31.5899,8.02
736,2020/3/9,12:15,35-34.01N,139-48.91E,128,12.903,31.5921,8.03
737,2020/3/9,12:16,35-33.86N,139-49.15E,127,12.853,31.5526,8.04
738,2020/3/9,12:17,35-33.67N,139-49.44E,127,12.797,31.4927,8.05
739,2020/3/9,12:18,35-33.49N,139-49.73E,127,12.688,31.4678,8.07
740,2020/3/9,12:19,35-33.31N,139-50.02E,127,12.738,31.5064,8.08
741,2020/3/9,12:20,35-33.12N,139-50.32E,127,12.736,31.5175,8.1
742,2020/3/9,12:21,35-32.90N,139-50.58E,142,12.72,31.5249,8.11
743,2020/3/9,12:22,35-32.62N,139-50.73E,164,12.698,31.5804,8.12
744,2020/3/9,12:23,35-32.32N,139-50.80E,169,12.683,31.6387,8.13
745,2020/3/9,12:24,35-32.01N,139-50.87E,169,12.678,31.679,8.14
746,2020/3/9,12:25,35-31.70N,139-50.94E,169,12.674,31.6982,8.14
747,2020/3/9,12:26,35-31.39N,139-51.01E,169,12.654,31.7032,8.14
748,2020/3/9,12:27,35-31.07N,139-51.05E,180,12.6,31.7148,8.15
749,2020/3/9,12:28,35-30.76N,139-50.99E,189,12.542,31.7996,8.15
750,2020/3/9,12:29,35-30.45N,139-50.93E,190,12.515,31.8539,8.15
751,2020/3/9,12:30,35-30.13N,139-50.86E,190,12.531,31.8807,8.16
752,2020/3/9,12:31,35-29.81N,139-50.79E,190,12.483,31.9045,8.16
753,2020/3/9,12:32,35-29.50N,139-50.67E,199,12.464,31.9442,8.17
754,2020/3/9,12:33,35-29.21N,139-50.52E,208,12.457,31.978,8.17
755,2020/3/9,12:34,35-28.97N,139-50.25E,229,12.433,31.9829,8.18
756,2020/3/9,12:35,35-28.77N,139-49.94E,231,12.448,31.9893,8.18
757,2020/3/9,12:36,35-28.57N,139-49.63E,231,12.478,32.0162,8.18
758,2020/3/9,12:37,35-28.37N,139-49.32E,231,12.506,32.0192,8.18
759,2020/3/9,12:38,35-28.16N,139-49.01E,231,12.524,32.0193,8.18
760,2020/3/9,12:39,35-27.96N,139-48.69E,232,12.535,32.0229,8.19
761,2020/3/9,12:40,35-27.76N,139-48.37E,233,12.51,32.0269,8.19
762,2020/3/9,12:41,35-27.57N,139-48.05E,234,12.539,32.061,8.19
763,2020/3/9,12:42,35-27.38N,139-47.72E,233,12.559,32.0928,8.19
764,2020/3/9,12:43,35-27.19N,139-47.40E,234,12.541,32.1063,8.19
765,2020/3/9,12:44,35-27.00N,139-47.07E,234,12.528,32.1008,8.19
766,2020/3/9,12:45,35-26.81N,139-46.74E,235,12.548,32.1387,8.19
767,2020/3/9,12:46,35-26.63N,139-46.41E,235,12.554,32.1511,8.19
768,2020/3/9,12:47,35-26.45N,139-46.08E,236,12.572,32.1312,8.19
769,2020/3/9,12:48,35-26.27N,139-45.75E,236,12.561,32.1374,8.19
770,2020/3/9,12:49,35-26.09N,139-45.41E,236,12.561,32.1388,8.19
771,2020/3/9,12:50,35-25.91N,139-45.08E,236,12.575,32.1488,8.19
772,2020/3/9,12:51,35-25.73N,139-44.75E,236,12.562,32.141,8.19
773,2020/3/9,12:52,35-25.55N,139-44.42E,234,12.555,32.1357,8.2
774,2020/3/9,12:53,35-25.35N,139-44.10E,231,12.558,32.161,8.19
775,2020/3/9,12:54,35-25.14N,139-43.79E,230,12.538,32.1883,8.19
776,2020/3/9,12:55,35-24.93N,139-43.48E,229,12.554,32.2056,8.19
777,2020/3/9,12:56,35-24.70N,139-43.20E,225,12.591,32.2157,8.19
778,2020/3/9,12:57,35-24.45N,139-42.97E,208,12.609,32.2274,8.19
779,2020/3/9,12:58,35-24.16N,139-42.81E,205,12.611,32.2238,8.19
780,2020/3/9,12:59,35-23.87N,139-42.64E,205,12.67,32.253,8.19
781,2020/3/9,13:00,35-23.57N,139-42.47E,205,12.749,32.2838,8.18
782,2020/3/9,13:01,35-23.28N,139-42.30E,205,12.762,32.3242,8.18
783,2020/3/9,13:02,35-22.98N,139-42.16E,192,12.753,32.3708,8.18
784,2020/3/9,13:03,35-22.67N,139-42.14E,178,12.815,32.3522,8.18
785,2020/3/9,13:04,35-22.36N,139-42.17E,175,12.848,32.3336,8.18
786,2020/3/9,13:05,35-22.04N,139-42.20E,176,12.843,32.3494,8.17
787,2020/3/9,13:06,35-21.72N,139-42.22E,176,12.841,32.3544,8.18
788,2020/3/9,13:07,35-21.39N,139-42.25E,176,12.894,32.3367,8.17
789,2020/3/9,13:08,35-21.09N,139-42.27E,176,12.865,32.3525,8.17
790,2020/3/9,13:09,35-20.81N,139-42.29E,177,12.928,32.3663,8.18
791,2020/3/9,13:10,35-20.55N,139-42.31E,175,12.888,32.3928,8.17
792,2020/3/9,13:11,35-20.31N,139-42.34E,175,12.886,32.4193,8.17
793,2020/3/9,13:12,35-20.08N,139-42.36E,176,12.865,32.3572,8.16
794,2020/3/9,13:13,35-19.85N,139-42.38E,171,12.887,32.3312,8.17
795,2020/3/9,13:14,35-19.66N,139-42.48E,151,12.891,32.3212,8.16
796,2020/3/9,13:15,35-19.49N,139-42.61E,148,12.921,32.3221,8.17
797,2020/3/9,13:16,35-19.32N,139-42.75E,145,12.986,32.3418,8.17
798,2020/3/9,13:17,35-19.15N,139-42.90E,144,13.179,32.3767,8.16
799,2020/3/9,13:18,35-18.97N,139-43.05E,144,13.105,32.3488,8.16
800,2020/3/9,13:19,35-18.79N,139-43.21E,143,13.09,32.3742,8.15
801,2020/3/9,13:20,35-18.61N,139-43.36E,146,13.102,32.4444,8.15
802,2020/3/9,13:21,35-18.43N,139-43.51E,145,13.124,32.4963,8.15
803,2020/3/9,13:22,35-18.25N,139-43.66E,145,13.218,32.5216,8.14
804,2020/3/9,13:23,35-18.07N,139-43.81E,145,13.322,32.6266,8.14
805,2020/3/9,13:24,35-17.89N,139-43.97E,144,13.403,32.7166,8.13
806,2020/3/9,13:25,35-17.70N,139-44.13E,144,13.478,32.8271,8.13
807,2020/3/9,13:26,35-17.53N,139-44.30E,140,13.533,32.9106,8.12
808,2020/3/9,13:27,35-17.35N,139-44.47E,141,13.612,32.9582,8.12
809,2020/3/9,13:28,35-17.18N,139-44.65E,140,13.663,33.014,8.12
810,2020/3/9,13:29,35-17.01N,139-44.82E,140,13.681,33.0554,8.12
811,2020/3/9,13:30,35-16.83N,139-44.99E,142,13.701,33.0957,8.11
812,2020/3/9,13:31,35-16.66N,139-45.15E,143,13.721,33.1064,8.11
813,2020/3/9,13:32,35-16.48N,139-45.31E,143,13.752,33.1246,8.11
814,2020/3/9,13:33,35-16.31N,139-45.47E,143,13.774,33.14,8.12
815,2020/3/9,13:34,35-16.13N,139-45.63E,142,13.742,33.1556,8.12
816,2020/3/9,13:35,35-15.96N,139-45.79E,143,13.689,33.1526,8.11
817,2020/3/9,13:36,35-15.78N,139-45.94E,144,13.646,33.1283,8.12
818,2020/3/9,13:37,35-15.61N,139-46.10E,143,13.611,33.1017,8.12
819,2020/3/9,13:38,35-15.42N,139-46.24E,152,13.539,33.0862,8.12
820,2020/3/9,13:39,35-15.21N,139-46.31E,170,13.36,33.0698,8.12
821,2020/3/9,13:40,35-14.99N,139-46.33E,176,13.193,32.9804,8.13
822,2020/3/9,13:41,35-14.78N,139-46.34E,177,13.214,32.8321,8.13
823,2020/3/9,13:42,35-14.56N,139-46.35E,178,13.158,32.7678,8.13
824,2020/3/9,13:43,35-14.33N,139-46.35E,179,13.135,32.7385,8.13
825,2020/3/9,13:44,35-14.11N,139-46.35E,180,13.146,32.7007,8.13
826,2020/3/9,13:45,35-13.89N,139-46.35E,180,13.117,32.6967,8.14
827,2020/3/9,13:46,35-13.66N,139-46.34E,182,13.109,32.6882,8.14
828,2020/3/9,13:47,35-13.44N,139-46.32E,183,13.113,32.6718,8.15
829,2020/3/9,13:48,35-13.21N,139-46.30E,184,13.146,32.6571,8.14
830,2020/3/9,13:49,35-12.99N,139-46.28E,184,13.176,32.6563,8.15
831,2020/3/9,13:50,35-12.77N,139-46.24E,188,13.12,32.6834,8.15
832,2020/3/9,13:51,35-12.53N,139-46.19E,192,13.115,32.6799,8.15
833,2020/3/9,13:52,35-12.27N,139-46.11E,196,13.147,32.6652,8.15
834,2020/3/9,13:53,35-11.99N,139-46.01E,195,13.28,32.6536,8.15
835,2020/3/9,13:54,35-11.69N,139-45.91E,195,13.444,32.7164,8.15
836,2020/3/9,13:55,35-11.38N,139-45.80E,196,13.587,32.8129,8.15
837,2020/3/9,13:56,35-11.07N,139-45.69E,197,13.733,32.941,8.15
838,2020/3/9,13:57,35-10.76N,139-45.56E,197,13.887,33.0324,8.14
839,2020/3/9,13:58,35-10.44N,139-45.43E,197,13.922,33.1393,8.13
840,2020/3/9,13:59,35-10.12N,139-45.31E,197,13.928,33.2215,8.13
841,2020/3/9,14:00,35-09.79N,139-45.19E,196,13.995,33.2503,8.13
842,2020/3/9,14:01,35-09.47N,139-45.09E,195,13.977,33.2652,8.13
843,2020/3/9,14:02,35-09.15N,139-44.98E,195,14.075,33.3398,8.13
844,2020/3/9,14:03,35-08.83N,139-44.87E,195,14.266,33.3933,8.13
845,2020/3/9,14:04,35-08.51N,139-44.76E,195,14.502,33.5295,8.13
846,2020/3/9,14:05,35-08.20N,139-44.66E,195,14.829,33.6404,8.13
847,2020/3/9,14:06,35-07.88N,139-44.55E,193,15.266,33.7766,8.13
848,2020/3/9,14:07,35-07.57N,139-44.46E,194,16.047,33.9166,8.13
849,2020/3/9,14:08,35-07.26N,139-44.36E,194,16.219,34.1482,8.13
850,2020/3/9,14:09,35-06.96N,139-44.24E,201,16.275,34.2877,8.13
851,2020/3/9,14:10,35-06.68N,139-44.05E,211,16.344,34.3375,8.12
852,2020/3/9,14:11,35-06.42N,139-43.83E,216,16.419,34.3629,8.12
853,2020/3/9,14:12,35-06.16N,139-43.60E,215,16.47,34.3732,8.12
854,2020/3/9,14:13,35-05.91N,139-43.38E,215,16.494,34.3814,8.12
855,2020/3/9,14:14,35-05.65N,139-43.16E,215,16.521,34.3906,8.12
856,2020/3/9,14:15,35-05.40N,139-42.94E,215,16.531,34.3954,8.13
857,2020/3/9,14:16,35-05.15N,139-42.71E,215,16.555,34.3997,8.13
858,2020/3/9,14:17,35-04.89N,139-42.48E,216,16.564,34.401,8.12
859,2020/3/9,14:18,35-04.63N,139-42.25E,216,16.565,34.4001,8.13
860,2020/3/9,14:19,35-04.38N,139-42.02E,216,16.537,34.4004,8.13
861,2020/3/9,14:20,35-04.12N,139-41.79E,216,16.481,34.4024,8.13
862,2020/3/9,14:21,35-03.88N,139-41.57E,216,16.54,34.4021,8.13
863,2020/3/9,14:22,35-03.63N,139-41.35E,214,16.641,34.4001,8.13
864,2020/3/9,14:23,35-03.36N,139-41.13E,212,16.818,34.4044,8.13
865,2020/3/9,14:24,35-03.09N,139-40.94E,209,16.983,34.4115,8.13
866,2020/3/9,14:25,35-02.81N,139-40.76E,207,17.325,34.4166,8.13
867,2020/3/9,14:26,35-02.53N,139-40.57E,207,17.378,34.425,8.13
868,2020/3/9,14:27,35-02.24N,139-40.47E,189,17.641,34.434,8.13
869,2020/3/9,14:28,35-01.95N,139-40.52E,164,17.782,34.4387,8.14
870,2020/3/9,14:29,35-01.66N,139-40.64E,161,17.804,34.4426,8.15
871,2020/3/9,14:30,35-01.36N,139-40.74E,164,17.721,34.446,8.15
872,2020/3/9,14:31,35-01.05N,139-40.85E,164,17.795,34.4449,8.15
873,2020/3/9,14:32,35-00.75N,139-40.95E,163,17.919,34.4413,8.15
874,2020/3/9,14:33,35-00.43N,139-41.06E,163,18.016,34.4427,8.15
875,2020/3/9,14:34,35-00.13N,139-41.16E,164,18.057,34.4465,8.15
876,2020/3/9,14:35,34-59.83N,139-41.26E,165,18.054,34.4476,8.15
877,2020/3/9,14:36,34-59.53N,139-41.36E,165,18.094,34.4475,8.15
878,2020/3/9,14:37,34-59.22N,139-41.45E,165,18.207,34.4477,8.15
879,2020/3/9,14:38,34-58.92N,139-41.54E,166,18.28,34.4482,8.15
880,2020/3/9,14:39,34-58.62N,139-41.64E,165,18.277,34.4522,8.15
881,2020/3/9,14:40,34-58.31N,139-41.74E,163,18.237,34.4544,8.15
882,2020/3/9,14:41,34-58.01N,139-41.88E,157,18.212,34.4565,8.15
883,2020/3/9,14:42,34-57.70N,139-42.07E,150,18.191,34.4574,8.15
884,2020/3/9,14:43,34-57.43N,139-42.30E,143,18.122,34.4549,8.15
885,2020/3/9,14:44,34-57.18N,139-42.54E,141,18.163,34.4525,8.15
886,2020/3/9,14:45,34-56.97N,139-42.75E,141,18.317,34.4518,8.15
887,2020/3/9,14:46,34-56.72N,139-42.99E,141,18.378,34.4515,8.14
888,2020/3/9,14:47,34-56.46N,139-43.23E,142,18.406,34.4541,8.15
889,2020/3/9,14:48,34-56.21N,139-43.47E,141,18.372,34.4544,8.15
890,2020/3/9,14:49,34-55.96N,139-43.71E,141,18.418,34.4558,8.15
891,2020/3/9,14:50,34-55.69N,139-43.94E,146,18.524,34.4561,8.15
892,2020/3/9,14:51,34-55.41N,139-44.14E,150,18.625,34.456,8.15
893,2020/3/9,14:52,34-55.12N,139-44.32E,152,18.539,34.4575,8.15
894,2020/3/9,14:53,34-54.83N,139-44.50E,153,18.546,34.4595,8.15
895,2020/3/9,14:54,34-54.54N,139-44.66E,154,18.594,34.46,8.15
896,2020/3/9,14:55,34-54.25N,139-44.83E,154,18.595,34.4598,8.15
897,2020/3/9,14:56,34-53.96N,139-44.99E,155,18.575,34.4614,8.15
898,2020/3/9,14:57,34-53.69N,139-45.15E,155,18.579,34.4623,8.15
899,2020/3/9,14:58,34-53.41N,139-45.30E,156,18.563,34.4619,8.15
900,2020/3/9,14:59,34-53.12N,139-45.45E,156,18.567,34.4615,8.15
901,2020/3/9,15:00,34-52.85N,139-45.60E,154,18.582,34.4622,8.15
902,2020/3/9,15:01,34-52.56N,139-45.75E,156,18.574,34.462,8.15
903,2020/3/9,15:02,34-52.27N,139-45.89E,158,18.565,34.4628,8.15
904,2020/3/9,15:03,34-52.01N,139-46.03E,153,18.442,34.4636,8.15
905,2020/3/9,15:04,34-51.77N,139-46.23E,142,18.461,34.4625,8.15
906,2020/3/9,15:05,34-51.54N,139-46.48E,134,18.558,34.4608,8.15
907,2020/3/9,15:06,34-51.34N,139-46.75E,132,18.547,34.4615,8.15
908,2020/3/9,15:07,34-51.15N,139-47.02E,131,18.509,34.4614,8.15
909,2020/3/9,15:08,34-50.95N,139-47.28E,132,18.51,34.461,8.14
910,2020/3/9,15:09,34-50.76N,139-47.55E,128,18.52,34.4603,8.15
911,2020/3/9,15:10,34-50.59N,139-47.82E,125,18.435,34.4609,8.15
912,2020/3/9,15:11,34-50.45N,139-48.07E,123,18.32,34.4615,8.14
913,2020/3/9,15:12,34-50.31N,139-48.33E,119,18.169,34.462,8.15
914,2020/3/9,15:13,34-50.24N,139-48.60E,100,18.092,34.4593,8.15
915,2020/3/9,15:14,34-50.22N,139-48.89E,95,18.082,34.4558,8.15
916,2020/3/9,15:15,34-50.22N,139-49.17E,85,17.969,34.4553,8.15
917,2020/3/9,15:16,34-50.28N,139-49.45E,70,17.615,34.4539,8.14
918,2020/3/9,15:17,34-50.36N,139-49.70E,70,17.338,34.4525,8.14
919,2020/3/9,15:18,34-50.43N,139-49.99E,72,17.359,34.453,8.14
920,2020/3/9,15:19,34-50.50N,139-50.28E,75,17.442,34.4578,8.13
921,2020/3/9,15:20,34-50.56N,139-50.58E,76,17.366,34.4595,8.13
922,2020/3/9,15:21,34-50.61N,139-50.88E,77,17.397,34.459,8.13
923,2020/3/9,15:22,34-50.67N,139-51.17E,76,17.554,34.4604,8.13
924,2020/3/9,15:23,34-50.72N,139-51.45E,78,17.618,34.462,8.12
925,2020/3/9,15:24,34-50.77N,139-51.72E,78,17.636,34.4664,8.12
926,2020/3/9,15:25,34-50.82N,139-52.02E,78,17.665,34.4688,8.12
927,2020/3/9,15:26,34-50.87N,139-52.31E,78,17.693,34.4705,8.12
928,2020/3/9,15:27,34-50.92N,139-52.59E,77,17.659,34.4724,8.12
929,2020/3/9,15:28,34-50.96N,139-52.87E,79,17.575,34.4743,8.12
930,2020/3/9,15:29,34-51.01N,139-53.13E,79,17.604,34.4717,8.13
931,2020/3/9,15:30,34-51.05N,139-53.40E,78,17.629,34.47,8.12
932,2020/3/9,15:31,34-51.10N,139-53.68E,80,17.711,34.469,8.12
933,2020/3/9,15:32,34-51.14N,139-53.96E,79,17.78,34.4706,8.12
934,2020/3/9,15:33,34-51.18N,139-54.25E,79,17.742,34.4739,8.12
935,2020/3/9,15:34,34-51.23N,139-54.55E,78,17.611,34.4756,8.12
936,2020/3/9,15:35,34-51.28N,139-54.86E,78,17.604,34.4742,8.12
937,2020/3/9,15:36,34-51.33N,139-55.16E,78,17.493,34.471,8.12
938,2020/3/9,15:37,34-51.39N,139-55.47E,78,17.465,34.4679,8.12
939,2020/3/9,15:38,34-51.44N,139-55.78E,78,17.43,34.4644,8.12
940,2020/3/9,15:39,34-51.50N,139-56.09E,77,17.362,34.462,8.12
941,2020/3/9,15:40,34-51.55N,139-56.40E,75,17.325,34.4607,8.12
942,2020/3/9,15:41,34-51.65N,139-56.67E,61,17.277,34.4572,8.12
943,2020/3/9,15:42,34-51.79N,139-56.93E,56,17.161,34.4554,8.12
944,2020/3/9,15:43,34-51.93N,139-57.19E,57,17.088,34.4522,8.11
945,2020/3/9,15:44,34-52.06N,139-57.46E,58,17.061,34.4471,8.12
946,2020/3/9,15:45,34-52.20N,139-57.74E,59,16.976,34.4435,8.11
947,2020/3/9,15:46,34-52.33N,139-58.02E,61,16.857,34.4414,8.12
948,2020/3/9,15:47,34-52.45N,139-58.29E,59,16.729,34.4375,8.11
949,2020/3/9,15:48,34-52.57N,139-58.55E,62,16.599,34.4318,8.11
950,2020/3/9,15:49,34-52.69N,139-58.82E,61,16.436,34.4265,8.11
951,2020/3/9,15:50,34-52.82N,139-59.09E,60,16.22,34.4212,8.11
952,2020/3/9,15:51,34-52.94N,139-59.36E,61,16.172,34.4141,8.11
953,2020/3/9,15:52,34-53.07N,139-59.64E,62,16.138,34.4081,8.11
954,2020/3/9,15:53,34-53.19N,139-59.93E,62,16.133,34.4035,8.11
955,2020/3/9,15:54,34-53.32N,140-00.21E,60,16.171,34.4013,8.1
956,2020/3/9,15:55,34-53.45N,140-00.48E,60,16.199,34.401,8.1
957,2020/3/9,15:56,34-53.57N,140-00.74E,60,16.216,34.4015,8.1
958,2020/3/9,15:57,34-53.69N,140-01.00E,61,16.252,34.4027,8.1
959,2020/3/9,15:58,34-53.81N,140-01.26E,60,16.261,34.4033,8.1
960,2020/3/9,15:59,34-53.94N,140-01.52E,58,16.293,34.4041,8.1
961,2020/3/9,16:00,34-54.07N,140-01.77E,58,17.164,34.4046,8.1
962,2020/3/9,16:01,34-54.20N,140-02.02E,59,17.275,34.4144,8.1
963,2020/3/9,16:02,34-54.31N,140-02.26E,58,17.324,34.441,8.1
964,2020/3/9,16:03,34-54.44N,140-02.51E,59,17.514,34.4516,8.1
965,2020/3/9,16:04,34-54.55N,140-02.75E,60,17.471,34.4594,8.11
966,2020/3/9,16:05,34-54.68N,140-03.01E,58,17.263,34.467,8.11
967,2020/3/9,16:06,34-54.81N,140-03.27E,59,17.48,34.4642,8.11
968,2020/3/9,16:07,34-54.94N,140-03.55E,58,17.651,34.4626,8.12
969,2020/3/9,16:08,34-55.08N,140-03.83E,59,17.753,34.468,8.12
970,2020/3/9,16:09,34-55.22N,140-04.11E,58,17.728,34.4739,8.12
971,2020/3/9,16:10,34-55.35N,140-04.38E,60,17.66,34.4786,8.12
972,2020/3/9,16:11,34-55.48N,140-04.65E,59,17.562,34.4793,8.13
973,2020/3/9,16:12,34-55.61N,140-04.91E,59,17.502,34.477,8.13
974,2020/3/9,16:13,34-55.73N,140-05.18E,59,17.508,34.4744,8.13
975,2020/3/9,16:14,34-55.87N,140-05.45E,60,17.53,34.4715,8.13
976,2020/3/9,16:15,34-56.00N,140-05.73E,59,17.571,34.4704,8.13
977,2020/3/9,16:16,34-56.12N,140-06.00E,61,17.686,34.4717,8.13
978,2020/3/9,16:17,34-56.25N,140-06.28E,60,17.786,34.4749,8.13
979,2020/3/9,16:18,34-56.38N,140-06.56E,60,17.823,34.4798,8.13
980,2020/3/9,16:19,34-56.51N,140-06.83E,60,17.815,34.4834,8.13
981,2020/3/9,16:20,34-56.64N,140-07.09E,58,17.862,34.4849,8.13
982,2020/3/9,16:21,34-56.77N,140-07.35E,59,17.781,34.4842,8.13
983,2020/3/9,16:22,34-56.89N,140-07.61E,57,17.678,34.486,8.13
984,2020/3/9,16:23,34-57.02N,140-07.85E,58,17.669,34.4853,8.13
985,2020/3/9,16:24,34-57.13N,140-08.10E,60,17.614,34.4828,8.13
986,2020/3/9,16:25,34-57.26N,140-08.35E,59,17.409,34.4814,8.13
987,2020/3/9,16:26,34-57.39N,140-08.62E,60,16.831,34.4783,8.13
988,2020/3/9,16:27,34-57.52N,140-08.88E,59,16.777,34.4602,8.13
989,2020/3/9,16:28,34-57.64N,140-09.16E,60,16.681,34.4447,8.13
990,2020/3/9,16:29,34-57.77N,140-09.42E,60,16.578,34.4345,8.12
991,2020/3/9,16:30,34-57.89N,140-09.69E,60,16.571,34.4257,8.12
992,2020/3/9,16:31,34-58.02N,140-09.95E,59,16.586,34.4205,8.11
993,2020/3/9,16:32,34-58.14N,140-10.22E,59,16.599,34.4189,8.11
994,2020/3/9,16:33,34-58.27N,140-10.48E,59,16.608,34.4184,8.11
995,2020/3/9,16:34,34-58.39N,140-10.74E,60,16.626,34.4185,8.11
996,2020/3/9,16:35,34-58.51N,140-11.02E,61,16.641,34.4186,8.11
997,2020/3/9,16:36,34-58.63N,140-11.29E,61,16.645,34.4201,8.1
998,2020/3/9,16:37,34-58.76N,140-11.57E,61,16.661,34.4205,8.11
999,2020/3/9,16:38,34-58.88N,140-11.85E,61,16.677,34.4217,8.11
1000,2020/3/9,16:39,34-59.00N,140-12.13E,62,16.708,34.4223,8.11
1001,2020/3/9,16:40,34-59.12N,140-12.40E,61,16.723,34.4229,8.11
1002,2020/3/9,16:41,34-59.23N,140-12.65E,62,16.702,34.4243,8.1
1003,2020/3/9,16:42,34-59.34N,140-12.90E,63,16.715,34.4245,8.1
1004,2020/3/9,16:43,34-59.44N,140-13.17E,64,16.72,34.4253,8.11
1005,2020/3/9,16:44,34-59.55N,140-13.45E,63,16.696,34.4264,8.1
1006,2020/3/9,16:45,34-59.65N,140-13.69E,64,16.664,34.4268,8.11
1007,2020/3/9,16:46,34-59.76N,140-13.95E,64,16.643,34.4243,8.11
1008,2020/3/9,16:47,34-59.86N,140-14.22E,65,16.612,34.4212,8.11
1009,2020/3/9,16:48,34-59.96N,140-14.48E,64,16.602,34.4183,8.11
1010,2020/3/9,16:49,35-00.06N,140-14.73E,63,16.207,34.419,8.11
1011,2020/3/9,16:50,35-00.17N,140-14.99E,65,15.897,34.4149,8.11
1012,2020/3/9,16:51,35-00.27N,140-15.26E,65,15.88,34.3599,8.11
1013,2020/3/9,16:52,35-00.36N,140-15.51E,63,15.918,34.3385,8.11
1014,2020/3/9,16:53,35-00.48N,140-15.76E,61,15.81,34.338,8.11
1015,2020/3/9,16:54,35-00.59N,140-16.02E,61,15.809,34.3725,8.11
1016,2020/3/9,16:55,35-00.71N,140-16.29E,62,15.806,34.3847,8.11
1017,2020/3/9,16:56,35-00.82N,140-16.56E,61,15.795,34.3883,8.11
1018,2020/3/9,16:57,35-00.94N,140-16.82E,61,15.759,34.3896,8.1
1019,2020/3/9,16:58,35-01.06N,140-17.10E,61,15.758,34.3884,8.1
1020,2020/3/9,16:59,35-01.20N,140-17.39E,59,15.878,34.388,8.1
1021,2020/3/9,17:00,35-01.34N,140-17.67E,60,16.084,34.3885,8.1
1022,2020/3/9,17:01,35-01.48N,140-17.97E,59,16.287,34.393,8.1
1023,2020/3/9,17:02,35-01.62N,140-18.26E,59,16.486,34.3992,8.1
1024,2020/3/9,17:03,35-01.77N,140-18.56E,59,16.65,34.4092,8.1
1025,2020/3/9,17:04,35-01.92N,140-18.85E,58,16.957,34.4151,8.1
1026,2020/3/9,17:05,35-02.08N,140-19.15E,55,17.667,34.4256,8.11
1027,2020/3/9,17:06,35-02.24N,140-19.46E,58,18.069,34.4372,8.11
1028,2020/3/9,17:07,35-02.41N,140-19.77E,58,18.166,34.461,8.11
1029,2020/3/9,17:08,35-02.57N,140-20.09E,57,18.305,34.4777,8.12
1030,2020/3/9,17:09,35-02.73N,140-20.40E,58,18.314,34.4847,8.13
1031,2020/3/9,17:10,35-02.89N,140-20.71E,58,18.348,34.4896,8.13
1032,2020/3/9,17:11,35-03.05N,140-21.03E,57,18.36,34.4913,8.13
1033,2020/3/9,17:12,35-03.21N,140-21.33E,57,18.352,34.492,8.14
1034,2020/3/9,17:13,35-03.37N,140-21.64E,58,18.365,34.4919,8.15
1035,2020/3/9,17:14,35-03.53N,140-21.96E,57,18.393,34.4921,8.15
1036,2020/3/9,17:15,35-03.70N,140-22.28E,58,18.416,34.4923,8.15
1037,2020/3/9,17:16,35-03.86N,140-22.61E,57,18.44,34.4928,8.15
1038,2020/3/9,17:17,35-04.02N,140-22.93E,58,18.457,34.494,8.15
1039,2020/3/9,17:18,35-04.19N,140-23.26E,59,18.476,34.4949,8.15
1040,2020/3/9,17:19,35-04.35N,140-23.58E,58,18.491,34.4957,8.15
1041,2020/3/9,17:20,35-04.50N,140-23.88E,59,18.503,34.4973,8.15
1042,2020/3/9,17:21,35-04.65N,140-24.19E,59,18.517,34.4973,8.15
1043,2020/3/9,17:22,35-04.80N,140-24.50E,58,18.535,34.4978,8.15
1044,2020/3/9,17:23,35-04.95N,140-24.80E,58,18.553,34.4994,8.15
1045,2020/3/9,17:24,35-05.10N,140-25.11E,60,18.564,34.4992,8.15
1046,2020/3/9,17:25,35-05.26N,140-25.41E,56,18.573,34.4999,8.15
1047,2020/3/9,17:26,35-05.45N,140-25.72E,54,18.588,34.501,8.16
1048,2020/3/9,17:27,35-05.64N,140-26.02E,52,18.596,34.5021,8.16
1049,2020/3/9,17:28,35-05.83N,140-26.34E,53,18.61,34.5018,8.15
1050,2020/3/9,17:29,35-06.01N,140-26.65E,53,18.619,34.5027,8.15
1051,2020/3/9,17:30,35-06.20N,140-26.95E,53,18.624,34.5029,8.15
1052,2020/3/9,17:31,35-06.39N,140-27.25E,52,18.628,34.5034,8.15
1053,2020/3/9,17:32,35-06.58N,140-27.56E,54,18.63,34.5045,8.15
1054,2020/3/9,17:33,35-06.76N,140-27.87E,53,18.636,34.505,8.15
1055,2020/3/9,17:34,35-06.95N,140-28.18E,53,18.636,34.5055,8.16
1056,2020/3/9,17:35,35-07.14N,140-28.49E,53,18.619,34.5066,8.15
