Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
393,1/27/2020,8:11,42-36.85N,141-36.99E,214,3.237,,8
394,1/27/2020,8:12,42-36.69N,141-36.85E,211,3.339,,7.99
395,1/27/2020,8:13,42-36.46N,141-36.76E,190,3.33,,7.99
396,1/27/2020,8:14,42-36.14N,141-36.87E,154,3.197,,8
397,1/27/2020,8:15,42-35.89N,141-37.09E,145,3.261,,8
398,1/27/2020,8:16,42-35.71N,141-37.26E,143,3.387,,8
399,1/27/2020,8:17,42-35.47N,141-37.51E,142,3.453,,8.01
400,1/27/2020,8:18,42-35.25N,141-37.73E,142,3.461,,8.01
401,1/27/2020,8:19,42-35.01N,141-37.97E,143,3.475,,8.01
402,1/27/2020,8:20,42-34.60N,141-38.38E,144,3.447,,8.01
403,1/27/2020,8:22,42-34.16N,141-38.81E,144,3.184,,8.01
404,1/27/2020,8:23,42-33.86N,141-39.09E,144,3.117,,8.01
405,1/27/2020,8:24,42-33.51N,141-39.43E,143,3.168,,8.02
406,1/27/2020,8:25,42-33.19N,141-39.76E,143,3.215,,8.02
407,1/27/2020,8:26,42-33.13N,141-39.82E,143,3.228,,8.02
408,1/27/2020,8:27,42-32.70N,141-40.24E,143,3.257,,8.02
409,1/27/2020,8:28,42-32.38N,141-40.56E,143,3.188,,8.02
410,1/27/2020,8:29,42-32.09N,141-40.84E,143,3.157,,8.02
411,1/27/2020,8:30,42-31.88N,141-41.06E,143,3.124,,8.02
412,1/27/2020,8:32,42-31.40N,141-41.53E,143,3.123,,8.01
413,1/27/2020,8:33,42-30.91N,141-42.02E,143,3.149,,8.02
414,1/27/2020,8:34,42-30.71N,141-42.18E,151,3.159,,8.01
415,1/27/2020,8:35,42-30.31N,141-42.49E,146,3.172,,8.01
416,1/27/2020,8:36,42-30.02N,141-42.79E,141,3.188,,8.02
417,1/27/2020,8:38,42-29.59N,141-43.23E,142,3.158,,8.01
418,1/27/2020,8:39,42-29.14N,141-43.70E,142,3.16,,8.01
419,1/27/2020,8:40,42-28.74N,141-44.10E,143,3.12,,8.02
420,1/27/2020,8:41,42-28.48N,141-44.36E,143,3.108,,8.01
421,1/27/2020,8:42,42-28.38N,141-44.45E,143,3.105,,8.01
422,1/27/2020,8:43,42-28.03N,141-44.79E,143,3.108,,8.02
423,1/27/2020,8:44,42-27.71N,141-45.11E,143,3.125,,8.02
424,1/27/2020,8:45,42-27.11N,141-45.70E,143,3.117,,8.02
425,1/27/2020,8:46,42-27.08N,141-45.74E,143,3.117,,8.02
426,1/27/2020,8:47,42-26.76N,141-46.05E,143,3.119,,8.02
427,1/27/2020,8:48,42-26.35N,141-46.45E,144,3.127,,8.02
428,1/27/2020,8:49,42-26.04N,141-46.75E,144,3.131,,8.02
429,1/27/2020,8:50,42-25.84N,141-46.99E,134,3.129,,8.02
430,1/27/2020,8:51,42-25.64N,141-47.41E,119,3.134,,8.02
431,1/27/2020,8:52,42-25.43N,141-47.95E,117,3.152,,8.03
432,1/27/2020,8:53,42-25.25N,141-48.42E,117,3.175,,8.03
433,1/27/2020,8:54,42-25.08N,141-48.85E,118,3.187,,8.02
434,1/27/2020,8:55,42-24.83N,141-49.44E,119,3.209,,8.02
435,1/27/2020,8:57,42-24.46N,141-50.28E,121,3.323,,8.02
436,1/27/2020,8:59,42-23.99N,141-51.27E,122,3.358,,8.03
437,1/27/2020,9:00,42-23.71N,141-51.85E,122,3.338,,8.03
438,1/27/2020,9:01,42-23.62N,141-52.04E,122,3.336,,8.03
439,1/27/2020,9:02,42-23.20N,141-52.91E,122,3.365,,8.03
440,1/27/2020,9:04,42-22.88N,141-53.58E,123,3.36,,8.04
441,1/27/2020,9:05,42-22.58N,141-54.21E,122,3.387,,8.04
442,1/27/2020,9:09,42-21.86N,141-55.68E,123,3.389,,8.04
443,1/27/2020,9:10,42-21.60N,141-56.22E,123,3.35,,8.04
444,1/27/2020,9:11,42-21.39N,141-56.66E,122,3.269,,8.04
445,1/27/2020,9:12,42-21.13N,141-57.21E,123,3.159,,8.04
446,1/27/2020,9:13,42-20.94N,141-57.59E,123,3.114,,8.04
447,1/27/2020,9:16,42-20.22N,141-59.07E,122,3.14,,8.04
448,1/27/2020,9:18,42-19.74N,142-00.07E,122,3.238,,8.05
449,1/27/2020,9:20,42-19.36N,142-00.87E,122,3.169,,8.05
450,1/27/2020,9:22,42-19.03N,142-01.55E,122,3.228,,8.05
451,1/27/2020,9:23,42-18.79N,142-02.06E,122,3.221,,8.05
452,1/27/2020,9:24,42-18.56N,142-02.55E,122,3.206,,8.05
453,1/27/2020,9:25,42-18.23N,142-03.26E,122,3.2,,8.05
454,1/27/2020,9:26,42-18.16N,142-03.39E,122,3.2,,8.05
455,1/27/2020,9:27,42-17.90N,142-03.93E,122,3.195,,8.05
456,1/27/2020,9:28,42-17.67N,142-04.41E,122,3.172,,8.05
457,1/27/2020,9:30,42-17.21N,142-05.39E,122,3.125,,8.05
458,1/27/2020,9:33,42-16.70N,142-06.46E,122,3.076,,8.04
459,1/27/2020,9:35,42-16.24N,142-07.45E,122,3.032,,8.04
460,1/27/2020,9:36,42-16.11N,142-07.71E,122,3.026,,8.04
461,1/27/2020,9:38,42-15.73N,142-08.54E,122,3.005,,8.04
462,1/27/2020,9:40,42-15.32N,142-09.42E,122,3.014,,8.05
463,1/27/2020,9:43,42-14.92N,142-10.26E,122,3.023,,8.04
464,1/27/2020,9:45,42-14.55N,142-11.06E,122,3.032,,8.04
465,1/27/2020,9:47,42-14.22N,142-11.76E,122,3.029,,8.04
466,1/27/2020,9:48,42-14.08N,142-12.05E,122,3.02,,8.04
467,1/27/2020,9:55,42-12.67N,142-14.93E,120,2.982,,8.04
468,1/27/2020,9:57,42-12.48N,142-15.36E,119,2.998,,8.04
469,1/27/2020,9:59,42-12.10N,142-16.27E,119,3.008,,8.04
470,1/27/2020,10:00,42-11.86N,142-16.81E,119,3.04,,8.04
471,1/27/2020,10:01,42-11.83N,142-16.89E,119,3.049,,8.04
472,1/27/2020,10:06,42-10.96N,142-18.94E,119,3.132,,8.04
473,1/27/2020,10:10,42-10.35N,142-20.37E,120,3.017,,8.04
474,1/27/2020,10:12,42-10.08N,142-21.00E,119,3.007,,8.05
475,1/27/2020,10:15,42-09.53N,142-22.28E,119,2.906,,8.05
476,1/27/2020,10:16,42-09.42N,142-22.52E,120,2.902,,8.05
477,1/27/2020,10:17,42-09.28N,142-22.87E,120,2.903,,8.05
478,1/27/2020,10:18,42-09.01N,142-23.49E,120,2.901,,8.05
479,1/27/2020,10:23,42-08.22N,142-25.28E,120,2.71,,8.05
480,1/27/2020,10:28,42-07.41N,142-27.13E,120,2.917,,8.05
481,1/27/2020,10:29,42-07.23N,142-27.52E,120,3.013,,8.05
482,1/27/2020,10:32,42-06.70N,142-28.73E,120,4.024,,8.05
483,1/27/2020,10:33,42-06.51N,142-29.18E,120,4.128,,8.05
484,1/27/2020,10:35,42-06.18N,142-29.94E,119,4.144,,8.05
485,1/27/2020,10:36,42-06.00N,142-30.36E,119,4.043,,8.05
486,1/27/2020,10:38,42-05.72N,142-31.03E,119,4.132,,8.06
487,1/27/2020,10:39,42-05.54N,142-31.44E,119,4.367,,8.05
488,1/27/2020,10:41,42-05.13N,142-32.40E,120,5.518,,8.05
489,1/27/2020,10:42,42-05.07N,142-32.54E,120,5.711,,8.06
490,1/27/2020,10:43,42-04.94N,142-32.84E,120,5.866,,8.05
491,1/27/2020,10:48,42-04.00N,142-35.00E,120,3.257,,8.08
492,1/27/2020,10:51,42-03.61N,142-35.89E,119,3.136,,8.07
493,1/27/2020,10:59,42-02.31N,142-39.07E,114,3.12,,8.05
494,1/27/2020,11:00,42-02.27N,142-39.20E,114,3.137,,8.05
495,1/27/2020,11:02,42-01.94N,142-40.20E,113,3.194,,8.04
496,1/27/2020,11:04,42-01.70N,142-40.89E,114,3.196,,8.04
497,1/27/2020,11:07,42-01.38N,142-41.85E,114,2.895,,8.05
498,1/27/2020,11:08,42-01.23N,142-42.29E,113,2.835,,8.05
499,1/27/2020,11:13,42-00.59N,142-44.28E,113,2.533,,8.05
500,1/27/2020,11:14,42-00.47N,142-44.68E,113,2.459,,8.04
501,1/27/2020,11:19,41-59.84N,142-46.60E,113,2.316,,8.04
502,1/27/2020,11:20,41-59.77N,142-46.83E,113,2.305,,8.04
503,1/27/2020,11:23,41-59.36N,142-48.08E,113,2.301,,8.04
504,1/27/2020,11:25,41-59.08N,142-48.93E,114,2.301,,8.04
505,1/27/2020,11:36,41-57.54N,142-53.36E,115,2.536,,8.04
506,1/27/2020,11:37,41-57.34N,142-53.91E,115,2.601,,8.04
507,1/27/2020,11:41,41-56.79N,142-55.48E,115,2.036,,8.04
508,1/27/2020,11:44,41-56.39N,142-56.73E,113,2.33,,8.04
509,1/27/2020,11:45,41-56.28N,142-57.08E,113,2.084,,8.04
510,1/27/2020,11:48,41-55.85N,142-58.38E,114,1.809,,8.04
511,1/27/2020,11:50,41-55.62N,142-59.05E,114,1.806,,8.04
512,1/27/2020,11:51,41-55.39N,142-59.70E,115,1.774,,8.04
513,1/27/2020,11:52,41-55.29N,143-00.00E,115,1.771,,8.04
514,1/27/2020,11:53,41-55.15N,143-00.39E,115,1.768,,8.04
515,1/27/2020,11:54,41-55.02N,143-00.75E,115,1.782,,8.04
516,1/27/2020,11:55,41-54.89N,143-01.13E,114,1.825,,8.04
517,1/27/2020,11:57,41-54.55N,143-02.13E,115,1.782,,8.04
518,1/27/2020,11:58,41-54.41N,143-02.52E,115,1.766,,8.04
519,1/27/2020,11:59,41-54.19N,143-03.15E,115,1.775,,8.04
520,1/27/2020,12:02,41-53.88N,143-04.05E,115,1.682,,8.04
521,1/27/2020,12:07,41-53.08N,143-06.32E,114,1.569,,8.04
522,1/27/2020,12:10,41-52.62N,143-07.64E,114,1.603,,8.04
523,1/27/2020,12:13,41-52.29N,143-08.61E,114,1.659,,8.04
524,1/27/2020,12:15,41-51.92N,143-09.67E,115,1.587,,8.04
525,1/27/2020,12:16,41-51.74N,143-10.16E,115,1.513,,8.04
526,1/27/2020,12:18,41-51.47N,143-10.92E,115,1.463,,8.04
527,1/27/2020,12:24,41-50.54N,143-13.48E,116,1.349,,8.04
528,1/27/2020,12:25,41-50.40N,143-13.86E,116,1.355,,8.05
529,1/27/2020,12:28,41-50.01N,143-14.91E,116,1.407,,8.05
530,1/27/2020,12:30,41-50.07N,143-15.94E,75,1.433,,8.04
531,1/27/2020,12:31,41-50.17N,143-16.47E,75,1.412,,8.04
532,1/27/2020,12:32,41-50.27N,143-16.78E,60,1.416,,8.04
533,1/27/2020,12:34,41-50.58N,143-17.36E,53,1.381,,8.04
534,1/27/2020,12:36,41-51.00N,143-18.11E,52,1.546,,8.05
535,1/27/2020,12:41,41-52.05N,143-19.89E,45,1.517,,8.04
536,1/27/2020,12:45,41-52.99N,143-20.88E,34,1.469,,8.04
537,1/27/2020,12:48,41-53.93N,143-21.67E,30,1.484,,8.04
538,1/27/2020,12:52,41-55.20N,143-22.68E,30,1.478,,8.04
539,1/27/2020,12:53,41-55.25N,143-22.72E,30,1.487,,8.04
540,1/27/2020,12:54,41-55.59N,143-22.99E,30,1.496,,8.04
541,1/27/2020,12:56,41-56.28N,143-23.54E,31,1.54,,8.04
542,1/27/2020,13:02,41-57.82N,143-24.79E,30,1.599,,8.04
543,1/27/2020,13:05,41-58.54N,143-25.38E,31,1.586,,8.04
544,1/27/2020,13:06,41-58.87N,143-25.64E,30,1.553,,8.04
545,1/27/2020,13:07,41-59.25N,143-25.94E,30,1.547,,8.04
546,1/27/2020,13:10,41-59.90N,143-26.45E,30,1.554,,8.04
547,1/27/2020,13:11,42-00.11N,143-26.62E,30,1.555,,8.04
548,1/27/2020,13:12,42-00.50N,143-26.94E,30,1.559,,8.04
549,1/27/2020,13:16,42-01.55N,143-27.76E,30,1.675,,8.04
550,1/27/2020,13:24,42-03.76N,143-29.50E,29,1.252,,8.04
551,1/27/2020,13:27,42-04.58N,143-30.15E,30,1.044,,8.04
552,1/27/2020,13:32,42-05.82N,143-31.13E,30,0.989,,8.04
553,1/27/2020,13:35,42-06.80N,143-31.90E,30,0.908,,8.05
554,1/27/2020,13:49,42-10.43N,143-34.75E,30,0.869,,8.05
555,1/27/2020,13:57,42-12.57N,143-36.46E,30,0.843,,8.05
556,1/27/2020,13:59,42-13.05N,143-36.83E,29,0.834,,8.05
557,1/27/2020,14:07,42-15.30N,143-38.46E,27,0.895,,8.04
558,1/27/2020,14:08,42-15.64N,143-38.70E,27,0.912,,8.04
559,1/27/2020,14:10,42-16.13N,143-39.04E,28,0.911,,8.04
560,1/27/2020,14:11,42-16.46N,143-39.28E,28,0.9,,8.04
561,1/27/2020,14:12,42-16.68N,143-39.44E,28,0.894,,8.04
562,1/27/2020,14:14,42-17.28N,143-39.87E,28,0.858,,8.04
563,1/27/2020,14:15,42-17.37N,143-39.94E,28,0.856,,8.04
564,1/27/2020,14:16,42-17.69N,143-40.17E,28,0.838,,8.04
565,1/27/2020,14:17,42-17.83N,143-40.27E,27,0.823,,8.04
566,1/27/2020,14:18,42-18.26N,143-40.57E,27,0.802,,8.04
567,1/27/2020,14:28,42-20.75N,143-42.53E,32,0.773,,8.07
568,1/27/2020,14:30,42-21.28N,143-42.99E,33,0.774,,8.07
569,1/27/2020,14:43,42-24.48N,143-45.89E,33,0.744,,8.05
570,1/27/2020,14:46,42-25.13N,143-46.48E,33,0.751,,8.05
571,1/27/2020,14:51,42-26.47N,143-47.68E,33,0.76,,8.04
572,1/27/2020,14:54,42-27.05N,143-48.20E,33,0.77,,8.04
573,1/27/2020,15:02,42-29.13N,143-50.06E,33,0.718,,8.04
574,1/27/2020,15:04,42-29.61N,143-50.48E,33,0.726,,8.04
575,1/27/2020,15:07,42-30.47N,143-51.25E,33,0.665,,8.04
576,1/27/2020,15:19,42-33.27N,143-53.78E,35,0.65,,8.04
577,1/27/2020,15:22,42-33.98N,143-54.47E,35,0.637,,8.04
578,1/27/2020,15:33,42-36.78N,143-57.38E,39,0.652,,8.05
579,1/27/2020,15:56,42-42.49N,144-02.69E,29,0.611,,8.06
580,1/27/2020,16:02,42-44.22N,144-04.03E,29,0.526,,8.06
581,1/27/2020,16:32,42-52.33N,144-10.35E,29,0.516,,8.06
582,1/27/2020,16:34,42-52.75N,144-10.67E,29,0.498,,8.07
583,1/27/2020,16:50,42-56.91N,144-14.22E,32,0.47,,8.06
584,1/27/2020,16:54,42-57.79N,144-15.06E,42,0.632,,8.06
585,1/27/2020,16:56,42-58.04N,144-15.39E,44,0.67,,8.06
586,1/27/2020,16:58,42-58.49N,144-16.03E,48,-0.138,,8.06
589,1/27/2020,22:19,42-54.13N,144-12.98E,210,0.426,,8.05
590,1/27/2020,22:52,42-44.42N,144-05.56E,210,0.495,,8.04
591,1/27/2020,23:09,42-39.41N,144-01.70E,209,0.442,,8.04
592,1/27/2020,23:10,42-39.22N,144-01.55E,209,0.461,,8.04
593,1/27/2020,23:24,42-35.22N,143-58.54E,209,0.517,,8.04
594,1/27/2020,23:27,42-34.44N,143-57.96E,208,0.521,,8.04
595,1/27/2020,23:30,42-33.38N,143-57.17E,208,0.504,,8.04
596,1/27/2020,23:35,42-32.21N,143-55.84E,223,0.465,,8.04
597,1/27/2020,23:37,42-31.74N,143-55.25E,223,0.469,,8.04
598,1/27/2020,23:38,42-31.41N,143-54.82E,223,0.47,,8.04
599,1/27/2020,23:40,42-30.92N,143-54.19E,223,0.481,,8.04
600,1/27/2020,23:41,42-30.72N,143-53.93E,223,0.484,,8.04
601,1/27/2020,23:42,42-30.49N,143-53.63E,223,0.479,,8.03
602,1/27/2020,23:54,42-27.65N,143-50.04E,223,0.576,,8.02
603,1/27/2020,23:56,42-27.05N,143-49.27E,223,0.583,,8.03
604,1/27/2020,23:59,42-26.28N,143-48.29E,223,0.616,,8.02
1,1/28/2020,0:00,42-26.17N,143-48.15E,223,0.621,,8.02
2,1/28/2020,0:02,42-25.61N,143-47.43E,222,0.626,,8.02
3,1/28/2020,0:05,42-24.91N,143-46.51E,224,0.679,,8.01
4,1/28/2020,0:06,42-24.69N,143-46.22E,224,0.693,,8.02
5,1/28/2020,0:08,42-24.12N,143-45.45E,225,0.734,,8.01
6,1/28/2020,0:09,42-24.06N,143-45.37E,225,0.726,,8.01
7,1/28/2020,0:15,42-22.57N,143-43.36E,225,0.662,,8.01
8,1/28/2020,0:17,42-22.23N,143-42.89E,225,0.654,,8.01
9,1/28/2020,0:19,42-21.79N,143-42.29E,225,0.655,,8.01
10,1/28/2020,0:20,42-21.45N,143-41.83E,225,0.668,,8.01
11,1/28/2020,0:22,42-20.87N,143-41.14E,214,0.674,,8.01
12,1/28/2020,0:23,42-20.60N,143-40.91E,210,0.67,,8.01
13,1/28/2020,0:27,42-19.66N,143-40.18E,209,0.687,,8.01
14,1/28/2020,0:29,42-19.25N,143-39.86E,209,0.678,,8.01
15,1/28/2020,0:32,42-18.43N,143-39.24E,209,0.661,,8
16,1/28/2020,0:43,42-15.53N,143-37.76E,199,0.742,,8
17,1/28/2020,0:44,42-15.17N,143-37.60E,198,0.762,,8
18,1/28/2020,0:45,42-14.79N,143-37.42E,199,0.784,,8
19,1/28/2020,0:51,42-13.23N,143-36.72E,198,0.796,,8
20,1/28/2020,0:53,42-12.56N,143-36.42E,198,0.757,,8
21,1/28/2020,0:55,42-12.13N,143-36.22E,198,0.748,,8
22,1/28/2020,0:56,42-11.70N,143-36.03E,198,0.735,,8
23,1/28/2020,1:01,42-10.31N,143-35.36E,202,0.779,,8
24,1/28/2020,1:02,42-10.04N,143-35.21E,203,0.807,,8
25,1/28/2020,1:11,42-07.68N,143-33.82E,203,0.812,,8
26,1/28/2020,1:12,42-07.33N,143-33.61E,204,0.829,,8
27,1/28/2020,1:14,42-06.90N,143-33.35E,203,0.845,,8
28,1/28/2020,1:18,42-05.69N,143-32.63E,203,0.876,,8
29,1/28/2020,1:22,42-04.81N,143-32.19E,202,0.851,,8
30,1/28/2020,1:23,42-04.52N,143-32.02E,203,0.865,,8
31,1/28/2020,1:24,42-04.27N,143-31.87E,203,0.844,,8
32,1/28/2020,1:26,42-03.67N,143-31.51E,204,0.854,,8
33,1/28/2020,1:29,42-02.86N,143-31.02E,204,0.861,,8.01
34,1/28/2020,1:32,42-02.10N,143-30.50E,209,0.981,,8
35,1/28/2020,1:37,42-00.87N,143-29.59E,209,0.902,,8
36,1/28/2020,1:38,42-00.65N,143-29.43E,209,0.921,,8
37,1/28/2020,1:42,41-59.48N,143-28.57E,208,0.965,,8
38,1/28/2020,1:44,41-59.02N,143-28.22E,209,0.923,,8
39,1/28/2020,1:45,41-58.72N,143-28.00E,209,0.935,,8
40,1/28/2020,1:46,41-58.53N,143-27.85E,209,0.932,,8
41,1/28/2020,1:50,41-57.53N,143-27.05E,214,0.973,,8
42,1/28/2020,1:51,41-57.14N,143-26.68E,215,1.023,,8
43,1/28/2020,1:57,41-55.77N,143-25.29E,219,1.609,,7.99
44,1/28/2020,1:58,41-55.53N,143-25.03E,218,1.652,,7.99
45,1/28/2020,1:59,41-55.33N,143-24.81E,219,1.608,,7.99
46,1/28/2020,2:00,41-55.18N,143-24.65E,219,1.583,,7.99
47,1/28/2020,2:03,41-54.54N,143-23.95E,219,1.465,,8
48,1/28/2020,2:04,41-54.32N,143-23.70E,222,1.388,,8
49,1/28/2020,2:07,41-53.77N,143-22.90E,228,1.428,,7.99
50,1/28/2020,2:08,41-53.44N,143-22.35E,236,1.473,,8
51,1/28/2020,2:09,41-53.34N,143-22.13E,237,1.48,,8
52,1/28/2020,2:10,41-53.23N,143-21.88E,238,1.497,,7.99
53,1/28/2020,2:11,41-53.06N,143-21.50E,239,1.497,,7.99
54,1/28/2020,2:13,41-52.82N,143-20.97E,238,1.51,,7.99
55,1/28/2020,2:14,41-52.65N,143-20.61E,238,1.542,,7.99
56,1/28/2020,2:15,41-52.43N,143-20.11E,239,1.548,,7.99
57,1/28/2020,2:16,41-52.33N,143-19.89E,239,1.546,,7.99
58,1/28/2020,2:17,41-52.09N,143-19.35E,238,1.541,,7.99
59,1/28/2020,2:18,41-51.99N,143-19.12E,239,1.538,,7.99
60,1/28/2020,2:19,41-51.87N,143-18.86E,239,1.534,,7.99
61,1/28/2020,2:20,41-51.65N,143-18.35E,239,1.53,,7.99
62,1/28/2020,2:21,41-51.56N,143-18.15E,239,1.523,,7.99
63,1/28/2020,2:22,41-51.44N,143-17.87E,239,1.524,,7.99
64,1/28/2020,2:24,41-51.09N,143-17.07E,239,1.519,,7.99
65,1/28/2020,2:25,41-51.04N,143-16.94E,242,1.515,,7.99
66,1/28/2020,2:26,41-50.88N,143-16.44E,248,---,,7.99
67,1/28/2020,2:27,41-50.79N,143-16.11E,249,1.498,,7.99
68,1/28/2020,2:28,41-50.69N,143-15.76E,249,1.488,,7.99
69,1/28/2020,2:29,41-50.56N,143-15.28E,249,1.482,,7.99
70,1/28/2020,2:31,41-50.35N,143-14.53E,248,1.48,,7.99
71,1/28/2020,2:32,41-50.28N,143-14.30E,248,1.476,,7.99
72,1/28/2020,2:33,41-50.18N,143-13.97E,248,1.476,,7.99
73,1/28/2020,2:34,41-50.07N,143-13.59E,248,1.469,,7.99
74,1/28/2020,2:36,41-49.83N,143-12.73E,250,1.453,,7.99
75,1/28/2020,2:37,41-49.76N,143-12.45E,250,1.458,,7.99
76,1/28/2020,2:38,41-49.62N,143-11.96E,250,1.427,,7.99
77,1/28/2020,2:39,41-49.49N,143-11.46E,250,1.391,,7.99
78,1/28/2020,2:40,41-49.43N,143-11.25E,250,1.382,,7.99
79,1/28/2020,2:41,41-49.33N,143-10.87E,250,1.388,,7.99
80,1/28/2020,2:43,41-49.12N,143-10.06E,250,1.413,,7.99
81,1/28/2020,2:44,41-49.04N,143-09.75E,250,1.42,,7.99
82,1/28/2020,2:45,41-48.95N,143-09.43E,250,1.432,,7.99
83,1/28/2020,2:46,41-48.79N,143-08.75E,252,1.466,,7.99
84,1/28/2020,2:47,41-48.74N,143-08.54E,254,1.484,,7.98
85,1/28/2020,2:48,41-48.67N,143-08.20E,255,1.491,,7.99
86,1/28/2020,2:49,41-48.57N,143-07.65E,255,1.554,,7.99
87,1/28/2020,2:50,41-48.55N,143-07.53E,255,1.588,,7.98
88,1/28/2020,2:51,41-48.46N,143-07.05E,255,1.604,,7.99
89,1/28/2020,2:53,41-48.32N,143-06.37E,255,---,,7.99
90,1/28/2020,2:54,41-48.22N,143-05.85E,255,1.668,,7.98
91,1/28/2020,2:55,41-48.11N,143-05.32E,255,1.677,,7.99
92,1/28/2020,2:57,41-47.96N,143-04.57E,254,1.733,,7.99
93,1/28/2020,2:58,41-47.90N,143-04.27E,255,1.75,,7.99
94,1/28/2020,2:59,41-47.87N,143-04.09E,256,1.761,,7.99
95,1/28/2020,3:00,41-47.78N,143-03.61E,256,1.72,,7.99
96,1/28/2020,3:01,41-47.71N,143-03.20E,255,1.671,,7.99
97,1/28/2020,3:02,41-47.66N,143-02.96E,255,1.656,,7.99
98,1/28/2020,3:03,41-47.58N,143-02.54E,255,1.679,,7.99
99,1/28/2020,3:04,41-47.52N,143-02.20E,256,1.694,,7.99
100,1/28/2020,3:05,41-47.44N,143-01.47E,263,1.686,,7.99
101,1/28/2020,3:06,41-47.43N,143-01.41E,263,1.684,,7.98
102,1/28/2020,3:07,41-47.40N,143-00.94E,264,1.666,,7.99
103,1/28/2020,3:08,41-47.37N,143-00.60E,264,1.66,,7.98
104,1/28/2020,3:09,41-47.34N,143-00.13E,264,1.653,,7.98
105,1/28/2020,3:10,41-47.32N,142-59.83E,264,1.657,,7.98
106,1/28/2020,3:11,41-47.29N,142-59.43E,264,1.648,,7.99
107,1/28/2020,3:12,41-47.25N,142-58.92E,264,1.643,,7.98
108,1/28/2020,3:13,41-47.22N,142-58.52E,264,1.661,,7.99
109,1/28/2020,3:14,41-47.20N,142-58.18E,263,1.707,,7.99
110,1/28/2020,3:15,41-47.17N,142-57.83E,264,1.729,,7.99
111,1/28/2020,3:16,41-47.14N,142-57.39E,264,1.725,,7.99
112,1/28/2020,3:17,41-47.12N,142-57.05E,264,1.71,,7.98
113,1/28/2020,3:18,41-47.08N,142-56.46E,264,1.706,,7.99
114,1/28/2020,3:19,41-47.07N,142-56.31E,264,1.705,,7.98
115,1/28/2020,3:20,41-47.02N,142-55.68E,264,1.711,,7.98
116,1/28/2020,3:21,41-47.01N,142-55.52E,264,1.706,,7.98
117,1/28/2020,3:22,41-46.97N,142-55.01E,263,1.712,,7.98
118,1/28/2020,3:23,41-46.94N,142-54.68E,263,1.743,,7.99
119,1/28/2020,3:24,41-46.92N,142-54.28E,264,1.753,,7.98
120,1/28/2020,3:25,41-46.88N,142-53.76E,264,1.76,,7.98
121,1/28/2020,3:26,41-46.86N,142-53.58E,264,1.764,,7.98
122,1/28/2020,3:27,41-46.83N,142-53.13E,264,1.785,,7.98
123,1/28/2020,3:28,41-46.81N,142-52.74E,264,1.793,,7.98
124,1/28/2020,3:29,41-46.77N,142-52.22E,264,1.808,,7.98
125,1/28/2020,3:30,41-46.74N,142-51.88E,264,1.8,,7.99
126,1/28/2020,3:31,41-46.72N,142-51.59E,264,1.802,,7.99
127,1/28/2020,3:32,41-46.69N,142-51.11E,264,1.803,,7.99
128,1/28/2020,3:33,41-46.67N,142-50.81E,264,1.786,,7.98
129,1/28/2020,3:34,41-46.65N,142-50.44E,264,1.79,,7.98
130,1/28/2020,3:35,41-46.61N,142-49.91E,264,1.784,,7.99
131,1/28/2020,3:36,41-46.58N,142-49.44E,264,1.779,,7.99
132,1/28/2020,3:37,41-46.56N,142-49.15E,264,1.791,,7.99
133,1/28/2020,3:38,41-46.52N,142-48.67E,264,1.797,,7.99
134,1/28/2020,3:39,41-46.51N,142-48.48E,264,1.797,,7.99
135,1/28/2020,3:40,41-46.48N,142-48.13E,264,1.806,,7.99
136,1/28/2020,3:41,41-46.45N,142-47.71E,264,1.816,,7.99
137,1/28/2020,3:42,41-46.42N,142-47.32E,263,1.813,,7.99
138,1/28/2020,3:43,41-46.39N,142-46.86E,264,1.811,,7.99
139,1/28/2020,3:44,41-46.36N,142-46.53E,263,1.799,,7.99
140,1/28/2020,3:45,41-46.33N,142-46.12E,263,1.789,,7.99
141,1/28/2020,3:46,41-46.30N,142-45.68E,263,1.78,,7.99
142,1/28/2020,3:47,41-46.25N,142-45.16E,263,1.776,,7.99
143,1/28/2020,3:48,41-46.24N,142-45.00E,263,1.777,,7.99
144,1/28/2020,3:49,41-46.21N,142-44.61E,263,1.783,,7.99
145,1/28/2020,3:50,41-46.18N,142-44.25E,264,1.786,,7.99
146,1/28/2020,3:51,41-46.15N,142-43.86E,263,1.79,,7.99
147,1/28/2020,3:52,41-46.11N,142-43.40E,263,1.789,,7.99
148,1/28/2020,3:53,41-46.07N,142-42.87E,264,1.807,,7.99
149,1/28/2020,3:54,41-46.04N,142-42.41E,264,1.858,,7.99
150,1/28/2020,3:55,41-46.02N,142-42.14E,264,1.902,,7.99
151,1/28/2020,3:56,41-45.99N,142-41.83E,264,1.941,,7.99
152,1/28/2020,3:57,41-45.96N,142-41.43E,264,1.967,,7.99
153,1/28/2020,3:58,41-45.93N,142-41.02E,263,2.001,,7.99
154,1/28/2020,3:59,41-45.90N,142-40.59E,264,2.067,,7.99
155,1/28/2020,4:00,41-45.86N,142-40.21E,263,2.18,,7.99
156,1/28/2020,4:01,41-45.83N,142-39.79E,263,2.266,,7.99
157,1/28/2020,4:02,41-45.79N,142-39.36E,264,2.271,,7.99
158,1/28/2020,4:03,41-45.77N,142-38.97E,264,2.27,,7.98
159,1/28/2020,4:04,41-45.73N,142-38.56E,263,2.279,,7.98
