Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
548,2020/3/14,9:28,42-36.56N,141-36.87E,189,2.281,31.5445,8.22
549,2020/3/14,9:29,42-36.39N,141-36.88E,175,2.256,31.653,8.22
550,2020/3/14,9:31,42-35.70N,141-36.96E,174,2.009,32.0923,8.21
551,2020/3/14,9:32,42-35.42N,141-36.99E,174,1.877,32.1115,8.19
552,2020/3/14,9:34,42-34.95N,141-37.04E,175,1.743,32.0539,8.18
553,2020/3/14,9:36,42-34.39N,141-37.10E,175,1.739,31.9847,8.19
554,2020/3/14,9:37,42-34.31N,141-37.11E,176,1.749,31.9751,8.19
555,2020/3/14,9:38,42-33.81N,141-37.13E,178,1.779,31.9446,8.21
556,2020/3/14,9:39,42-33.76N,141-37.13E,178,1.78,31.9427,8.21
557,2020/3/14,9:41,42-33.19N,141-37.14E,179,1.737,31.9491,8.23
558,2020/3/14,9:42,42-32.87N,141-37.15E,179,1.746,31.9555,8.24
559,2020/3/14,9:43,42-32.57N,141-37.16E,179,1.722,31.9642,8.24
560,2020/3/14,9:44,42-32.42N,141-37.16E,179,1.714,31.9679,8.25
561,2020/3/14,9:47,42-31.52N,141-37.17E,179,1.715,31.999,8.27
562,2020/3/14,9:48,42-31.23N,141-37.17E,179,1.728,32.0044,8.28
563,2020/3/14,9:50,42-30.71N,141-37.17E,179,1.693,32.0157,8.28
564,2020/3/14,9:52,42-30.16N,141-37.16E,181,1.661,32.035,8.29
565,2020/3/14,9:53,42-29.88N,141-37.14E,184,1.676,32.0453,8.29
566,2020/3/14,9:54,42-29.53N,141-37.09E,186,1.729,32.0621,8.29
567,2020/3/14,9:56,42-28.86N,141-36.98E,186,1.858,32.0946,8.29
568,2020/3/14,9:57,42-28.79N,141-36.96E,186,1.906,32.101,8.29
569,2020/3/14,9:58,42-28.51N,141-36.92E,186,2.089,32.1271,8.29
570,2020/3/14,10:00,42-27.84N,141-36.82E,186,2.473,32.2378,8.28
571,2020/3/14,10:02,42-27.39N,141-36.75E,186,2.329,32.3033,8.27
572,2020/3/14,10:06,42-26.20N,141-36.54E,188,1.233,32.1959,8.26
573,2020/3/14,10:07,42-26.06N,141-36.51E,187,1.15,32.1657,8.26
574,2020/3/14,10:08,42-25.75N,141-36.45E,188,1.099,32.1185,8.26
575,2020/3/14,10:10,42-25.30N,141-36.37E,188,1.031,32.0801,8.25
576,2020/3/14,10:13,42-24.45N,141-36.18E,190,0.996,32.0609,8.24
577,2020/3/14,10:14,42-24.09N,141-36.08E,192,1.027,32.0574,8.23
578,2020/3/14,10:15,42-23.97N,141-36.04E,192,1.031,32.0562,8.23
579,2020/3/14,10:16,42-23.65N,141-35.96E,191,1.032,32.0546,8.22
580,2020/3/14,10:17,42-23.29N,141-35.88E,187,1.049,32.0534,8.22
581,2020/3/14,10:20,42-22.59N,141-35.81E,183,1.027,32.0578,8.22
582,2020/3/14,10:22,42-22.09N,141-35.77E,183,1.036,32.0594,8.21
583,2020/3/14,10:24,42-21.45N,141-35.73E,181,---,32.0617,8.21
584,2020/3/14,10:25,42-21.14N,141-35.73E,178,1.017,32.066,8.21
585,2020/3/14,10:26,42-20.83N,141-35.74E,178,1.044,32.0669,8.21
586,2020/3/14,10:30,42-19.79N,141-35.78E,178,1.184,32.073,8.21
587,2020/3/14,10:32,42-19.33N,141-35.79E,178,1.238,32.0834,8.21
588,2020/3/14,10:33,42-18.94N,141-35.80E,178,1.273,32.09,8.21
589,2020/3/14,10:34,42-18.71N,141-35.81E,178,1.289,32.0932,8.22
590,2020/3/14,10:37,42-17.88N,141-35.83E,178,1.366,32.1075,8.22
591,2020/3/14,10:40,42-17.01N,141-35.86E,179,0.895,32.0659,8.22
592,2020/3/14,10:42,42-16.56N,141-35.87E,178,0.823,32.0495,8.24
593,2020/3/14,10:43,42-16.22N,141-35.88E,178,0.776,32.0379,8.23
594,2020/3/14,10:53,42-13.42N,141-35.95E,178,0.819,32.0565,8.22
595,2020/3/14,10:54,42-13.18N,141-35.96E,178,0.804,32.0467,8.22
596,2020/3/14,10:55,42-13.01N,141-35.97E,178,0.794,32.04,8.22
597,2020/3/14,11:13,42-08.19N,141-35.98E,180,0.955,32.0212,8.25
598,2020/3/14,11:18,42-06.71N,141-35.96E,180,0.764,32.0291,8.24
599,2020/3/14,11:25,42-04.72N,141-35.92E,180,0.896,32.0298,8.24
600,2020/3/14,11:32,42-02.93N,141-35.87E,181,1.049,32.0609,8.25
601,2020/3/14,11:33,42-02.56N,141-35.87E,180,1.231,32.0754,8.24
602,2020/3/14,11:35,42-02.05N,141-35.86E,181,1.245,32.0981,8.24
603,2020/3/14,11:46,41-59.14N,141-35.79E,181,0.942,32.1173,8.21
604,2020/3/14,11:48,41-58.49N,141-35.77E,181,0.938,32.12,8.21
605,2020/3/14,11:51,41-57.72N,141-35.75E,181,0.918,32.1214,8.21
606,2020/3/14,11:55,41-56.57N,141-35.71E,181,0.951,32.1238,8.21
607,2020/3/14,11:59,41-55.42N,141-35.66E,182,1.033,32.1322,8.21
608,2020/3/14,12:00,41-55.31N,141-35.66E,182,1.052,32.1349,8.21
609,2020/3/14,12:03,41-54.43N,141-35.62E,181,1.229,32.1528,8.2
610,2020/3/14,12:04,41-54.14N,141-35.60E,181,1.32,32.1653,8.2
611,2020/3/14,12:05,41-53.74N,141-35.58E,182,1.487,32.1826,8.19
612,2020/3/14,12:10,41-52.37N,141-35.51E,181,1.83,32.2529,8.2
613,2020/3/14,12:18,41-50.20N,141-35.43E,180,3.218,32.4483,8.19
614,2020/3/14,12:19,41-49.83N,141-35.42E,180,3.325,32.4867,8.2
615,2020/3/14,12:32,41-46.43N,141-35.43E,178,5.045,32.8276,8.2
616,2020/3/14,12:37,41-45.08N,141-35.50E,176,4.457,32.9892,8.19
617,2020/3/14,12:41,41-43.81N,141-35.60E,175,4.099,32.7783,8.19
618,2020/3/14,12:42,41-43.68N,141-35.61E,175,3.952,32.7572,8.19
619,2020/3/14,12:44,41-43.03N,141-35.67E,175,4.917,32.7197,8.19
620,2020/3/14,12:46,41-42.51N,141-35.72E,175,4.372,32.8416,8.17
621,2020/3/14,12:49,41-41.57N,141-35.85E,175,6.763,33.1969,8.15
622,2020/3/14,13:00,41-38.47N,141-36.24E,175,8.202,33.4922,8.14
623,2020/3/14,13:08,41-36.28N,141-36.42E,177,8.445,33.5656,8.14
624,2020/3/14,13:10,41-35.56N,141-36.47E,177,8.577,33.5821,8.15
625,2020/3/14,13:12,41-35.08N,141-36.49E,177,8.562,33.5956,8.15
626,2020/3/14,13:13,41-34.65N,141-36.52E,177,8.585,33.5945,8.15
627,2020/3/14,13:14,41-34.53N,141-36.53E,177,8.591,33.595,8.15
628,2020/3/14,13:20,41-32.72N,141-36.60E,178,8.75,33.6175,8.15
629,2020/3/14,13:21,41-32.29N,141-36.61E,178,8.819,33.6308,8.15
630,2020/3/14,13:28,41-30.24N,141-36.67E,178,8.883,33.6573,8.15
631,2020/3/14,13:29,41-29.96N,141-36.68E,178,8.889,33.6579,8.15
632,2020/3/14,13:30,41-29.81N,141-36.68E,179,8.897,33.6582,8.15
633,2020/3/14,13:33,41-28.94N,141-36.70E,178,8.891,33.6578,8.15
634,2020/3/14,13:34,41-28.47N,141-36.71E,179,8.89,33.6569,8.15
635,2020/3/14,13:40,41-26.94N,141-36.72E,179,8.864,33.6542,8.15
636,2020/3/14,13:42,41-26.40N,141-36.72E,179,8.849,33.6527,8.15
637,2020/3/14,13:43,41-25.90N,141-36.73E,179,8.837,33.6508,8.15
638,2020/3/14,13:44,41-25.72N,141-36.73E,179,8.83,33.6503,8.15
639,2020/3/14,13:47,41-24.95N,141-36.76E,173,8.688,33.6462,8.16
640,2020/3/14,13:48,41-24.64N,141-36.82E,168,8.74,33.6372,8.15
641,2020/3/14,13:51,41-23.64N,141-37.15E,164,7.901,33.5785,8.15
642,2020/3/14,13:56,41-22.40N,141-37.64E,163,8.831,33.5391,8.16
643,2020/3/14,13:57,41-22.08N,141-37.77E,163,8.862,33.5952,8.16
644,2020/3/14,13:58,41-21.75N,141-37.90E,163,8.876,33.6175,8.16
645,2020/3/14,14:00,41-21.27N,141-38.09E,163,8.859,33.6284,8.16
646,2020/3/14,14:07,41-19.48N,141-38.76E,164,8.841,33.616,8.16
647,2020/3/14,14:10,41-18.56N,141-39.09E,164,8.774,33.6242,8.16
648,2020/3/14,14:11,41-18.33N,141-39.17E,164,8.757,33.6224,8.16
649,2020/3/14,14:17,41-16.42N,141-39.85E,163,8.659,33.6285,8.16
650,2020/3/14,14:22,41-15.10N,141-40.33E,164,8.836,33.6368,8.15
651,2020/3/14,14:23,41-14.84N,141-40.42E,164,8.828,33.6389,8.16
652,2020/3/14,14:25,41-14.17N,141-40.65E,165,8.806,33.6387,8.16
653,2020/3/14,14:26,41-14.00N,141-40.71E,165,8.804,33.6366,8.16
654,2020/3/14,14:27,41-13.76N,141-40.79E,165,8.773,33.6339,8.16
655,2020/3/14,14:28,41-13.51N,141-40.87E,166,8.761,33.6316,8.16
656,2020/3/14,14:39,41-10.37N,141-41.96E,164,5.556,33.0765,8.18
657,2020/3/14,14:40,41-10.01N,141-42.09E,164,5.568,33.0482,8.18
658,2020/3/14,14:41,41-09.84N,141-42.15E,164,5.566,33.0371,8.18
659,2020/3/14,14:42,41-09.49N,141-42.27E,166,5.609,33.0256,8.18
660,2020/3/14,14:43,41-09.37N,141-42.31E,166,5.653,33.0252,8.18
661,2020/3/14,14:44,41-09.09N,141-42.39E,166,5.755,33.0278,8.18
662,2020/3/14,14:49,41-07.50N,141-42.83E,169,7.468,33.3526,8.16
663,2020/3/14,14:50,41-07.27N,141-42.89E,169,7.145,33.3674,8.15
664,2020/3/14,14:53,41-06.66N,141-43.04E,169,6.857,33.3192,8.15
665,2020/3/14,14:54,41-06.14N,141-43.17E,169,6.723,33.2826,8.15
666,2020/3/14,14:58,41-05.04N,141-43.44E,169,6.408,33.2316,8.14
667,2020/3/14,14:59,41-04.80N,141-43.50E,169,6.345,33.21,8.15
668,2020/3/14,15:01,41-04.34N,141-43.61E,169,6.194,33.181,8.15
669,2020/3/14,15:05,41-03.24N,141-43.88E,168,6.047,33.1339,8.15
670,2020/3/14,15:08,41-02.41N,141-44.13E,165,5.984,33.1151,8.16
671,2020/3/14,15:09,41-02.18N,141-44.21E,164,5.97,33.1088,8.16
672,2020/3/14,15:11,41-01.60N,141-44.42E,165,5.935,33.097,8.16
673,2020/3/14,15:12,41-01.21N,141-44.55E,165,5.866,33.0952,8.16
674,2020/3/14,15:13,41-01.01N,141-44.63E,164,5.715,33.094,8.16
675,2020/3/14,15:14,41-00.81N,141-44.70E,163,5.717,33.0925,8.16
676,2020/3/14,15:15,41-00.51N,141-44.81E,164,5.877,33.0997,8.16
677,2020/3/14,15:16,41-00.19N,141-44.93E,164,5.906,33.1217,8.15
678,2020/3/14,15:19,40-59.52N,141-45.17E,163,5.97,33.1487,8.14
679,2020/3/14,15:24,40-58.07N,141-45.67E,165,4.632,33.0684,8.13
680,2020/3/14,15:27,40-57.31N,141-45.93E,165,4.533,32.9404,8.13
681,2020/3/14,15:28,40-56.81N,141-46.11E,164,4.568,32.9252,8.13
682,2020/3/14,15:31,40-56.10N,141-46.35E,164,4.765,32.9261,8.13
683,2020/3/14,15:32,40-55.91N,141-46.42E,165,4.924,32.9302,8.13
684,2020/3/14,15:33,40-55.55N,141-46.54E,165,5.101,32.9452,8.13
685,2020/3/14,15:34,40-55.37N,141-46.61E,165,5.405,32.9555,8.13
686,2020/3/14,15:35,40-55.13N,141-46.69E,164,6.402,32.9744,8.13
687,2020/3/14,15:40,40-53.74N,141-47.18E,164,8.245,33.4382,8.1
688,2020/3/14,15:41,40-53.45N,141-47.29E,164,8.431,33.4815,8.1
689,2020/3/14,15:42,40-53.10N,141-47.41E,164,8.565,33.5406,8.1
690,2020/3/14,15:43,40-52.90N,141-47.49E,164,8.633,33.5625,8.1
691,2020/3/14,15:44,40-52.61N,141-47.59E,164,8.735,33.5883,8.1
692,2020/3/14,15:47,40-51.69N,141-47.93E,163,8.918,33.6474,8.1
693,2020/3/14,15:48,40-51.34N,141-48.06E,164,8.989,33.6594,8.1
694,2020/3/14,15:54,40-49.79N,141-48.62E,164,9.315,33.7216,8.1
695,2020/3/14,16:01,40-47.86N,141-49.32E,165,8.07,33.613,8.11
696,2020/3/14,16:02,40-47.50N,141-49.45E,165,7.535,33.5614,8.11
697,2020/3/14,16:03,40-47.17N,141-49.56E,165,7.409,33.4908,8.11
698,2020/3/14,16:06,40-46.41N,141-49.84E,164,7.394,33.4105,8.13
699,2020/3/14,16:12,40-44.78N,141-50.38E,166,7.423,33.4213,8.13
700,2020/3/14,16:15,40-43.80N,141-50.69E,166,7.437,33.4228,8.15
701,2020/3/14,16:17,40-43.39N,141-50.82E,166,7.385,33.424,8.15
702,2020/3/14,16:18,40-42.94N,141-50.96E,166,7.37,33.4206,8.15
703,2020/3/14,16:21,40-42.18N,141-51.20E,166,7.345,33.412,8.15
704,2020/3/14,16:24,40-41.23N,141-51.48E,167,7.184,33.4005,8.15
705,2020/3/14,16:31,40-39.38N,141-51.91E,171,6.889,33.3432,8.15
706,2020/3/14,16:34,40-38.54N,141-52.07E,173,6.485,33.2905,8.15
707,2020/3/14,16:36,40-37.86N,141-52.14E,176,6.33,33.2399,8.15
708,2020/3/14,16:39,40-36.95N,141-52.22E,176,6.284,33.2104,8.15
709,2020/3/14,16:40,40-36.68N,141-52.24E,175,6.464,33.2074,8.15
710,2020/3/14,16:44,40-35.56N,141-52.43E,167,8.215,33.3875,8.15
711,2020/3/14,16:47,40-34.79N,141-52.74E,161,8.45,33.4973,8.15
712,2020/3/14,16:48,40-34.57N,141-52.84E,161,8.49,33.5106,8.15
713,2020/3/14,16:49,40-34.32N,141-52.95E,161,8.496,33.5216,8.15
714,2020/3/14,16:52,40-33.48N,141-53.32E,161,8.523,33.5349,8.16
715,2020/3/14,16:57,40-32.05N,141-53.96E,161,8.645,33.5497,8.15
716,2020/3/14,16:58,40-31.84N,141-54.05E,161,8.65,33.5517,8.15
717,2020/3/14,17:06,40-29.81N,141-54.94E,161,8.569,33.5369,8.16
718,2020/3/14,17:07,40-29.53N,141-55.07E,161,8.569,33.537,8.16
719,2020/3/14,17:09,40-28.95N,141-55.33E,161,8.63,33.5386,8.16
720,2020/3/14,17:10,40-28.69N,141-55.44E,161,8.664,33.5405,8.16
721,2020/3/14,17:11,40-28.38N,141-55.58E,161,8.666,33.5439,8.16
722,2020/3/14,17:12,40-28.18N,141-55.67E,161,8.661,33.5454,8.16
723,2020/3/14,17:13,40-27.87N,141-55.80E,161,8.664,33.5477,8.16
724,2020/3/14,17:14,40-27.59N,141-55.93E,161,8.655,33.549,8.16
725,2020/3/14,17:17,40-26.74N,141-56.31E,160,8.638,33.5481,8.17
726,2020/3/14,17:18,40-26.38N,141-56.46E,161,8.644,33.5465,8.17
727,2020/3/14,17:19,40-26.08N,141-56.59E,161,8.638,33.5465,8.16
728,2020/3/14,17:21,40-25.67N,141-56.77E,161,8.642,33.5462,8.17
729,2020/3/14,17:22,40-25.41N,141-56.88E,162,8.639,33.5462,8.16
730,2020/3/14,17:23,40-25.17N,141-56.97E,164,8.638,33.5458,8.17
731,2020/3/14,17:24,40-24.82N,141-57.10E,164,8.643,33.5468,8.17
732,2020/3/14,17:25,40-24.58N,141-57.18E,165,8.639,33.5464,8.17
733,2020/3/14,17:26,40-24.11N,141-57.35E,164,8.67,33.5464,8.17
734,2020/3/14,17:28,40-23.69N,141-57.50E,164,8.646,33.5462,8.17
735,2020/3/14,17:29,40-23.50N,141-57.56E,164,8.641,33.5458,8.17
736,2020/3/14,17:30,40-23.19N,141-57.67E,165,8.626,33.5435,8.17
737,2020/3/14,17:31,40-22.89N,141-57.77E,165,8.596,33.54,8.17
738,2020/3/14,17:32,40-22.68N,141-57.85E,165,8.569,33.5354,8.17
739,2020/3/14,17:33,40-22.40N,141-57.94E,165,8.546,33.5311,8.17
740,2020/3/14,17:34,40-22.01N,141-58.08E,165,8.516,33.5249,8.17
741,2020/3/14,17:35,40-21.82N,141-58.14E,164,8.522,33.5213,8.17
742,2020/3/14,17:37,40-21.19N,141-58.37E,164,8.587,33.5176,8.17
743,2020/3/14,17:38,40-21.02N,141-58.43E,164,8.609,33.5195,8.17
744,2020/3/14,17:39,40-20.50N,141-58.61E,164,8.711,33.5322,8.17
745,2020/3/14,17:40,40-20.38N,141-58.65E,164,8.731,33.5345,8.17
746,2020/3/14,17:41,40-20.12N,141-58.75E,164,8.744,33.5472,8.17
747,2020/3/14,17:42,40-19.75N,141-58.88E,164,8.754,33.5616,8.17
748,2020/3/14,17:43,40-19.60N,141-58.93E,164,8.754,33.5646,8.17
749,2020/3/14,17:44,40-19.37N,141-59.01E,164,8.755,33.5673,8.17
750,2020/3/14,17:45,40-19.03N,141-59.13E,164,8.742,33.5685,8.17
751,2020/3/14,17:46,40-18.72N,141-59.25E,164,8.683,33.5677,8.16
752,2020/3/14,17:47,40-18.37N,141-59.38E,163,8.65,33.5636,8.16
753,2020/3/14,17:48,40-18.15N,141-59.46E,164,8.659,33.5543,8.16
754,2020/3/14,17:49,40-17.87N,141-59.56E,164,8.688,33.5436,8.17
755,2020/3/14,17:51,40-17.36N,141-59.75E,164,8.694,33.539,8.17
756,2020/3/14,17:53,40-16.89N,141-59.92E,163,8.679,33.5354,8.17
757,2020/3/14,17:54,40-16.55N,142-00.05E,163,8.681,33.5333,8.17
758,2020/3/14,17:55,40-16.34N,142-00.13E,163,8.687,33.5341,8.17
759,2020/3/14,17:56,40-15.83N,142-00.32E,164,8.676,33.5316,8.17
760,2020/3/14,17:57,40-15.73N,142-00.36E,164,8.674,33.5301,8.17
761,2020/3/14,17:58,40-15.49N,142-00.45E,164,8.667,33.53,8.17
762,2020/3/14,17:59,40-15.20N,142-00.56E,164,8.654,33.5285,8.17
763,2020/3/14,18:00,40-14.95N,142-00.65E,164,8.638,33.5281,8.17
764,2020/3/14,18:01,40-14.66N,142-00.75E,164,8.646,33.5277,8.17
765,2020/3/14,18:02,40-14.42N,142-00.83E,165,8.652,33.5268,8.17
766,2020/3/14,18:03,40-14.09N,142-00.94E,165,8.633,33.5271,8.16
767,2020/3/14,18:04,40-13.81N,142-01.04E,165,8.594,33.529,8.17
768,2020/3/14,18:05,40-13.57N,142-01.12E,166,8.567,33.5295,8.16
769,2020/3/14,18:06,40-13.29N,142-01.20E,166,8.555,33.5271,8.16
770,2020/3/14,18:07,40-13.01N,142-01.28E,167,8.551,33.5253,8.16
771,2020/3/14,18:08,40-12.75N,142-01.36E,167,8.562,33.5225,8.16
772,2020/3/14,18:09,40-12.43N,142-01.45E,167,8.581,33.523,8.16
773,2020/3/14,18:10,40-12.18N,142-01.53E,166,8.558,33.5219,8.16
774,2020/3/14,18:11,40-11.88N,142-01.62E,167,8.502,33.5219,8.16
775,2020/3/14,18:12,40-11.60N,142-01.70E,166,8.509,33.5193,8.16
776,2020/3/14,18:13,40-11.34N,142-01.78E,166,8.622,33.514,8.16
777,2020/3/14,18:14,40-11.07N,142-01.87E,167,8.643,33.514,8.16
778,2020/3/14,18:15,40-10.77N,142-01.95E,167,8.631,33.5163,8.16
779,2020/3/14,18:16,40-10.45N,142-02.04E,167,8.617,33.5171,8.16
780,2020/3/14,18:17,40-10.22N,142-02.11E,167,8.598,33.5172,8.17
781,2020/3/14,18:18,40-09.95N,142-02.19E,167,8.564,33.5161,8.17
782,2020/3/14,18:19,40-09.67N,142-02.27E,167,8.541,33.516,8.16
783,2020/3/14,18:20,40-09.35N,142-02.36E,167,8.529,33.5144,8.17
784,2020/3/14,18:21,40-09.11N,142-02.43E,166,8.531,33.5134,8.17
785,2020/3/14,18:22,40-08.80N,142-02.53E,166,8.571,33.5124,8.17
786,2020/3/14,18:23,40-08.55N,142-02.61E,165,8.579,33.5137,8.16
787,2020/3/14,18:24,40-08.28N,142-02.70E,165,8.554,33.5161,8.17
788,2020/3/14,18:25,40-07.98N,142-02.81E,164,8.567,33.5175,8.17
789,2020/3/14,18:26,40-07.73N,142-02.90E,164,8.564,33.5165,8.17
790,2020/3/14,18:27,40-07.46N,142-03.00E,164,8.527,33.5182,8.17
791,2020/3/14,18:28,40-07.16N,142-03.11E,164,8.515,33.5176,8.17
792,2020/3/14,18:29,40-06.84N,142-03.22E,164,8.465,33.5136,8.17
793,2020/3/14,18:30,40-06.63N,142-03.30E,164,8.404,33.5135,8.17
794,2020/3/14,18:31,40-06.36N,142-03.39E,164,8.395,33.5076,8.17
795,2020/3/14,18:32,40-06.03N,142-03.51E,164,8.383,33.4972,8.17
796,2020/3/14,18:33,40-05.81N,142-03.59E,164,8.363,33.4928,8.17
797,2020/3/14,18:34,40-05.52N,142-03.70E,163,8.346,33.4916,8.17
798,2020/3/14,18:35,40-05.23N,142-03.81E,164,8.311,33.4908,8.18
799,2020/3/14,18:36,40-04.98N,142-03.90E,164,8.297,33.4887,8.17
800,2020/3/14,18:37,40-04.71N,142-04.00E,164,8.282,33.4851,8.17
801,2020/3/14,18:38,40-04.43N,142-04.10E,164,8.247,33.4829,8.17
802,2020/3/14,18:39,40-04.13N,142-04.21E,164,8.236,33.4787,8.17
803,2020/3/14,18:40,40-03.87N,142-04.30E,163,8.252,33.4759,8.17
804,2020/3/14,18:41,40-03.61N,142-04.40E,163,8.255,33.4738,8.17
805,2020/3/14,18:42,40-03.30N,142-04.52E,163,8.273,33.4721,8.17
806,2020/3/14,18:43,40-03.06N,142-04.61E,163,8.268,33.4698,8.17
807,2020/3/14,18:44,40-02.77N,142-04.72E,163,8.256,33.4654,8.17
808,2020/3/14,18:45,40-02.50N,142-04.82E,164,8.235,33.4619,8.17
809,2020/3/14,18:46,40-02.23N,142-04.92E,163,8.19,33.4581,8.17
810,2020/3/14,18:47,40-01.91N,142-05.05E,163,8.186,33.4522,8.18
811,2020/3/14,18:48,40-01.69N,142-05.13E,163,8.218,33.4455,8.18
812,2020/3/14,18:49,40-01.35N,142-05.25E,164,8.238,33.4387,8.18
813,2020/3/14,18:50,40-01.13N,142-05.33E,165,8.246,33.4375,8.18
814,2020/3/14,18:51,40-00.81N,142-05.43E,165,8.292,33.4361,8.18
815,2020/3/14,18:52,40-00.54N,142-05.52E,165,8.362,33.4359,8.18
816,2020/3/14,18:53,40-00.28N,142-05.61E,165,8.392,33.4392,8.18
817,2020/3/14,18:54,40-00.02N,142-05.70E,165,8.391,33.4466,8.18
818,2020/3/14,18:55,39-59.75N,142-05.79E,165,8.391,33.4526,8.18
819,2020/3/14,18:56,39-59.47N,142-05.88E,165,8.405,33.4553,8.18
820,2020/3/14,18:57,39-59.21N,142-05.97E,165,8.412,33.4576,8.18
821,2020/3/14,18:58,39-58.92N,142-06.07E,165,8.416,33.4605,8.18
822,2020/3/14,18:59,39-58.64N,142-06.16E,165,8.427,33.463,8.18
823,2020/3/14,19:00,39-58.38N,142-06.25E,165,8.423,33.4654,8.18
824,2020/3/14,19:01,39-58.09N,142-06.34E,165,8.417,33.4681,8.18
825,2020/3/14,19:02,39-57.82N,142-06.43E,166,8.445,33.4697,8.18
826,2020/3/14,19:03,39-57.55N,142-06.51E,168,8.495,33.4723,8.18
827,2020/3/14,19:04,39-57.26N,142-06.56E,172,8.534,33.479,8.18
828,2020/3/14,19:05,39-56.97N,142-06.61E,173,8.534,33.4903,8.18
829,2020/3/14,19:06,39-56.67N,142-06.65E,174,8.529,33.4971,8.18
830,2020/3/14,19:07,39-56.40N,142-06.68E,174,8.525,33.4997,8.18
831,2020/3/14,19:08,39-56.13N,142-06.72E,173,8.525,33.5003,8.18
832,2020/3/14,19:09,39-55.85N,142-06.76E,172,8.542,33.5009,8.18
833,2020/3/14,19:10,39-55.57N,142-06.82E,169,8.565,33.5023,8.18
834,2020/3/14,19:11,39-55.30N,142-06.90E,167,8.574,33.5052,8.18
835,2020/3/14,19:12,39-55.00N,142-06.98E,167,8.57,33.5076,8.18
836,2020/3/14,19:13,39-54.70N,142-07.07E,167,8.571,33.5113,8.18
837,2020/3/14,19:14,39-54.44N,142-07.15E,167,8.551,33.5133,8.18
838,2020/3/14,19:15,39-54.16N,142-07.22E,168,8.55,33.5161,8.18
839,2020/3/14,19:16,39-53.89N,142-07.29E,168,8.527,33.5171,8.18
840,2020/3/14,19:17,39-53.61N,142-07.37E,168,8.422,33.5173,8.18
841,2020/3/14,19:18,39-53.32N,142-07.45E,167,8.296,33.514,8.18
842,2020/3/14,19:19,39-53.04N,142-07.53E,167,8.16,33.5067,8.18
843,2020/3/14,19:20,39-52.77N,142-07.60E,167,8.029,33.4962,8.18
844,2020/3/14,19:21,39-52.47N,142-07.69E,167,7.942,33.4802,8.18
845,2020/3/14,19:22,39-52.19N,142-07.76E,167,7.864,33.4649,8.18
846,2020/3/14,19:23,39-51.91N,142-07.84E,168,7.765,33.4543,8.18
847,2020/3/14,19:24,39-51.63N,142-07.91E,168,7.653,33.4428,8.18
848,2020/3/14,19:25,39-51.36N,142-07.99E,168,7.593,33.4327,8.17
849,2020/3/14,19:26,39-51.06N,142-08.07E,167,7.572,33.4208,8.17
850,2020/3/14,19:27,39-50.78N,142-08.15E,167,7.531,33.4108,8.17
851,2020/3/14,19:28,39-50.46N,142-08.23E,168,7.47,33.4031,8.17
852,2020/3/14,19:29,39-50.22N,142-08.30E,168,7.436,33.4008,8.16
853,2020/3/14,19:30,39-49.94N,142-08.38E,168,7.417,33.3942,8.16
854,2020/3/14,19:31,39-49.67N,142-08.45E,168,7.378,33.3882,8.16
855,2020/3/14,19:32,39-49.37N,142-08.53E,168,7.349,33.384,8.16
856,2020/3/14,19:33,39-49.09N,142-08.60E,168,7.324,33.3809,8.16
857,2020/3/14,19:34,39-48.80N,142-08.68E,168,7.31,33.3769,8.16
858,2020/3/14,19:35,39-48.51N,142-08.76E,168,7.315,33.373,8.15
859,2020/3/14,19:36,39-48.22N,142-08.83E,168,7.286,33.3704,8.16
860,2020/3/14,19:37,39-47.96N,142-08.90E,168,7.277,33.3685,8.15
861,2020/3/14,19:38,39-47.67N,142-08.98E,170,7.258,33.3663,8.15
862,2020/3/14,19:39,39-47.39N,142-09.02E,173,7.242,33.364,8.15
863,2020/3/14,19:40,39-47.09N,142-09.06E,174,7.231,33.3599,8.15
864,2020/3/14,19:41,39-46.80N,142-09.09E,175,7.216,33.3586,8.15
865,2020/3/14,19:42,39-46.49N,142-09.12E,175,7.185,33.3564,8.15
866,2020/3/14,19:43,39-46.19N,142-09.16E,175,7.106,33.3548,8.15
867,2020/3/14,19:44,39-45.93N,142-09.19E,175,7.022,33.3517,8.15
868,2020/3/14,19:45,39-45.60N,142-09.22E,175,6.982,33.3435,8.15
869,2020/3/14,19:46,39-45.34N,142-09.25E,174,7.01,33.3357,8.15
870,2020/3/14,19:47,39-45.03N,142-09.28E,174,7.005,33.3303,8.15
871,2020/3/14,19:48,39-44.75N,142-09.32E,175,6.991,33.3294,8.15
872,2020/3/14,19:49,39-44.44N,142-09.35E,175,6.98,33.3287,8.15
873,2020/3/14,19:50,39-44.16N,142-09.38E,175,6.964,33.327,8.15
874,2020/3/14,19:51,39-43.87N,142-09.41E,176,6.893,33.3271,8.15
875,2020/3/14,19:52,39-43.46N,142-09.43E,178,6.832,33.3208,8.14
876,2020/3/14,19:53,39-43.29N,142-09.42E,182,6.878,33.318,8.15
877,2020/3/14,19:54,39-43.01N,142-09.37E,189,7.074,33.3151,8.14
878,2020/3/14,19:55,39-42.70N,142-09.28E,192,7.212,33.3246,8.13
879,2020/3/14,19:56,39-42.42N,142-09.25E,181,7.297,33.3474,8.14
880,2020/3/14,19:57,39-42.08N,142-09.25E,179,7.417,33.3674,8.13
