Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
481,2020/5/29,8:00,42-36.92N,141-37.10E,208,10.392,31.2383
482,2020/5/29,8:01,42-36.68N,141-36.93E,208,10.572,31.2682
483,2020/5/29,8:02,42-36.44N,141-36.81E,194,10.665,31.198
484,2020/5/29,8:03,42-36.19N,141-36.83E,177,11.343,31.16
485,2020/5/29,8:04,42-35.92N,141-36.88E,171,11.308,31.1962
486,2020/5/29,8:05,42-35.65N,141-36.94E,170,12.498,31.0831
487,2020/5/29,8:06,42-35.38N,141-37.00E,171,11.812,31.1938
488,2020/5/29,8:07,42-35.16N,141-37.06E,170,11.121,31.3288
489,2020/5/29,8:08,42-34.83N,141-37.13E,170,11.152,31.5568
490,2020/5/29,8:09,42-34.57N,141-37.20E,170,11.484,31.7724
491,2020/5/29,8:10,42-34.28N,141-37.26E,171,11.537,31.9197
492,2020/5/29,8:11,42-34.06N,141-37.32E,170,11.953,32.0189
493,2020/5/29,8:12,42-33.79N,141-37.37E,171,12.145,32.0683
494,2020/5/29,8:13,42-33.51N,141-37.43E,170,11.676,32.1254
495,2020/5/29,8:14,42-33.24N,141-37.49E,170,11.533,32.1592
496,2020/5/29,8:15,42-32.96N,141-37.54E,173,11.246,32.2133
497,2020/5/29,8:16,42-32.68N,141-37.58E,175,10.963,32.231
498,2020/5/29,8:17,42-32.40N,141-37.60E,176,11.004,32.2709
499,2020/5/29,8:18,42-32.13N,141-37.62E,176,10.63,32.3008
500,2020/5/29,8:19,42-31.85N,141-37.65E,176,10.702,32.2954
501,2020/5/29,8:20,42-31.56N,141-37.68E,176,10.825,32.3086
502,2020/5/29,8:21,42-31.29N,141-37.70E,176,10.802,32.295
503,2020/5/29,8:22,42-31.01N,141-37.72E,175,10.587,32.3044
504,2020/5/29,8:23,42-30.73N,141-37.75E,175,10.538,32.3739
505,2020/5/29,8:24,42-30.45N,141-37.78E,175,10.464,32.4487
506,2020/5/29,8:25,42-30.17N,141-37.82E,175,10.296,32.5169
507,2020/5/29,8:26,42-29.89N,141-37.84E,175,9.857,32.5548
508,2020/5/29,8:27,42-29.62N,141-37.87E,175,9.593,32.5362
509,2020/5/29,8:28,42-29.34N,141-37.90E,175,9.521,32.5003
510,2020/5/29,8:29,42-29.06N,141-37.93E,176,9.478,32.4903
511,2020/5/29,8:30,42-28.79N,141-37.95E,177,9.343,32.4721
512,2020/5/29,8:31,42-28.51N,141-37.96E,177,9.529,32.4598
513,2020/5/29,8:32,42-28.23N,141-37.97E,180,9.626,32.4692
514,2020/5/29,8:33,42-27.96N,141-37.95E,183,9.601,32.4672
515,2020/5/29,8:34,42-27.68N,141-37.92E,185,9.476,32.4276
516,2020/5/29,8:35,42-27.41N,141-37.88E,185,9.332,32.4037
517,2020/5/29,8:36,42-27.14N,141-37.86E,184,9.22,32.3948
518,2020/5/29,8:37,42-26.87N,141-37.83E,183,9.205,32.4212
519,2020/5/29,8:38,42-26.59N,141-37.81E,182,9.234,32.4379
520,2020/5/29,8:39,42-26.32N,141-37.79E,182,9.28,32.4523
521,2020/5/29,8:40,42-26.04N,141-37.78E,181,9.336,32.4843
522,2020/5/29,8:41,42-25.77N,141-37.77E,180,9.487,32.5343
523,2020/5/29,8:42,42-25.50N,141-37.77E,180,9.459,32.5803
524,2020/5/29,8:43,42-25.21N,141-37.77E,180,9.422,32.6291
525,2020/5/29,8:44,42-24.94N,141-37.77E,179,9.367,32.6805
526,2020/5/29,8:45,42-24.67N,141-37.77E,179,9.407,32.746
527,2020/5/29,8:46,42-24.38N,141-37.76E,181,9.454,32.8026
528,2020/5/29,8:47,42-24.10N,141-37.75E,181,9.613,32.8481
529,2020/5/29,8:48,42-23.83N,141-37.74E,181,9.933,32.9062
530,2020/5/29,8:49,42-23.55N,141-37.73E,181,10.291,32.9411
531,2020/5/29,8:50,42-23.26N,141-37.72E,181,10.343,32.9979
532,2020/5/29,8:51,42-22.98N,141-37.71E,181,10.328,33.0359
533,2020/5/29,8:52,42-22.71N,141-37.70E,181,10.416,33.0638
534,2020/5/29,8:53,42-22.43N,141-37.69E,181,10.409,33.0492
535,2020/5/29,8:54,42-22.15N,141-37.68E,181,10.415,33.0475
536,2020/5/29,8:55,42-21.87N,141-37.67E,181,10.29,33.0721
537,2020/5/29,8:56,42-21.59N,141-37.66E,181,10.249,33.108
538,2020/5/29,8:57,42-21.27N,141-37.65E,181,10.278,33.1238
539,2020/5/29,8:58,42-20.98N,141-37.64E,181,10.401,33.165
540,2020/5/29,8:59,42-20.69N,141-37.63E,181,10.575,33.2143
541,2020/5/29,9:00,42-20.43N,141-37.62E,181,10.668,33.2277
542,2020/5/29,9:01,42-20.17N,141-37.61E,180,10.697,33.2282
543,2020/5/29,9:02,42-19.89N,141-37.62E,177,10.761,33.2152
544,2020/5/29,9:03,42-19.60N,141-37.65E,176,10.677,33.1905
545,2020/5/29,9:04,42-19.31N,141-37.67E,175,10.559,33.1506
546,2020/5/29,9:05,42-18.98N,141-37.71E,175,10.437,33.1134
547,2020/5/29,9:06,42-18.69N,141-37.74E,175,10.123,33.0602
548,2020/5/29,9:07,42-18.40N,141-37.76E,176,9.985,33.0095
549,2020/5/29,9:08,42-18.12N,141-37.79E,176,9.85,32.9501
550,2020/5/29,9:09,42-17.82N,141-37.81E,176,9.851,32.9175
551,2020/5/29,9:10,42-17.58N,141-37.83E,176,10.002,32.8893
552,2020/5/29,9:11,42-17.27N,141-37.86E,176,10.065,32.8748
553,2020/5/29,9:12,42-16.99N,141-37.88E,176,10.131,32.859
554,2020/5/29,9:13,42-16.71N,141-37.90E,176,10.184,32.842
555,2020/5/29,9:14,42-16.38N,141-37.92E,176,10.194,32.8217
556,2020/5/29,9:15,42-16.08N,141-37.95E,176,10.232,32.8071
557,2020/5/29,9:16,42-15.81N,141-37.97E,176,10.257,32.7918
558,2020/5/29,9:17,42-15.51N,141-37.99E,176,10.304,32.7867
559,2020/5/29,9:18,42-15.26N,141-38.00E,176,10.347,32.7865
560,2020/5/29,9:19,42-14.98N,141-38.02E,176,10.344,32.7881
561,2020/5/29,9:20,42-14.69N,141-38.04E,176,10.35,32.7806
562,2020/5/29,9:21,42-14.40N,141-38.06E,176,10.4,32.771
563,2020/5/29,9:22,42-14.11N,141-38.09E,176,10.369,32.761
564,2020/5/29,9:23,42-13.78N,141-38.11E,176,10.367,32.748
565,2020/5/29,9:24,42-13.49N,141-38.13E,176,10.429,32.724
566,2020/5/29,9:25,42-13.20N,141-38.14E,176,10.392,32.7048
567,2020/5/29,9:26,42-12.91N,141-38.15E,179,10.365,32.6974
568,2020/5/29,9:27,42-12.62N,141-38.13E,182,10.38,32.6954
569,2020/5/29,9:28,42-12.37N,141-38.12E,182,10.362,32.7074
570,2020/5/29,9:29,42-12.09N,141-38.10E,183,10.299,32.7136
571,2020/5/29,9:30,42-11.80N,141-38.07E,183,10.378,32.7216
572,2020/5/29,9:31,42-11.50N,141-38.04E,183,10.499,32.7242
573,2020/5/29,9:32,42-11.21N,141-38.02E,183,10.547,32.7129
574,2020/5/29,9:33,42-10.92N,141-37.99E,183,10.577,32.6981
575,2020/5/29,9:34,42-10.64N,141-37.97E,183,10.604,32.6886
576,2020/5/29,9:35,42-10.35N,141-37.94E,184,10.605,32.6899
577,2020/5/29,9:36,42-10.06N,141-37.91E,183,10.6,32.6977
578,2020/5/29,9:37,42-09.77N,141-37.88E,183,10.565,32.7091
579,2020/5/29,9:38,42-09.49N,141-37.86E,184,10.426,32.735
580,2020/5/29,9:39,42-09.20N,141-37.83E,184,10.359,32.7767
581,2020/5/29,9:40,42-08.91N,141-37.79E,184,10.38,32.7927
582,2020/5/29,9:41,42-08.61N,141-37.77E,183,10.459,32.8038
583,2020/5/29,9:42,42-08.32N,141-37.74E,183,10.474,32.8058
584,2020/5/29,9:43,42-08.03N,141-37.71E,183,10.436,32.8152
585,2020/5/29,9:44,42-07.74N,141-37.68E,183,10.348,32.8217
586,2020/5/29,9:45,42-07.45N,141-37.66E,183,10.295,32.8239
587,2020/5/29,9:46,42-07.14N,141-37.63E,183,10.431,32.8226
588,2020/5/29,9:47,42-06.83N,141-37.60E,183,10.499,32.8199
589,2020/5/29,9:48,42-06.59N,141-37.58E,184,10.554,32.8163
590,2020/5/29,9:49,42-06.30N,141-37.55E,183,10.542,32.8135
591,2020/5/29,9:50,42-06.02N,141-37.53E,183,10.401,32.81
592,2020/5/29,9:51,42-05.69N,141-37.50E,183,10.332,32.8012
593,2020/5/29,9:52,42-05.40N,141-37.48E,183,10.385,32.7807
594,2020/5/29,9:53,42-05.16N,141-37.46E,183,10.459,32.7641
595,2020/5/29,9:54,42-04.88N,141-37.43E,183,10.485,32.7576
596,2020/5/29,9:55,42-04.59N,141-37.41E,183,10.47,32.7546
597,2020/5/29,9:56,42-04.27N,141-37.38E,183,10.483,32.7505
598,2020/5/29,9:57,42-03.99N,141-37.36E,183,10.477,32.75
599,2020/5/29,9:58,42-03.73N,141-37.33E,183,10.426,32.7481
600,2020/5/29,9:59,42-03.46N,141-37.31E,183,10.413,32.7467
601,2020/5/29,10:00,42-03.19N,141-37.28E,183,10.408,32.7521
602,2020/5/29,10:01,42-02.91N,141-37.25E,184,10.464,32.7627
603,2020/5/29,10:02,42-02.62N,141-37.22E,184,10.473,32.7716
604,2020/5/29,10:03,42-02.35N,141-37.19E,184,10.49,32.7762
605,2020/5/29,10:04,42-02.06N,141-37.16E,184,10.513,32.7811
606,2020/5/29,10:05,42-01.76N,141-37.13E,184,10.521,32.7852
607,2020/5/29,10:06,42-01.46N,141-37.10E,184,10.519,32.7883
608,2020/5/29,10:07,42-01.19N,141-37.07E,184,10.516,32.7923
609,2020/5/29,10:08,42-00.92N,141-37.05E,184,10.468,32.7964
610,2020/5/29,10:09,42-00.64N,141-37.02E,184,----------,32.7922
611,2020/5/29,10:10,42-00.36N,141-36.98E,184,10.439,32.785
612,2020/5/29,10:11,42-00.07N,141-36.95E,184,10.412,32.7691
613,2020/5/29,10:12,41-59.84N,141-36.92E,184,10.412,32.7622
614,2020/5/29,10:13,41-59.52N,141-36.90E,184,10.451,32.7596
615,2020/5/29,10:14,41-59.28N,141-36.86E,184,10.435,32.7571
616,2020/5/29,10:15,41-59.00N,141-36.83E,184,10.452,32.7566
617,2020/5/29,10:16,41-58.66N,141-36.80E,183,10.328,32.759
618,2020/5/29,10:17,41-58.41N,141-36.77E,183,10.309,32.7595
619,2020/5/29,10:18,41-58.14N,141-36.74E,184,10.363,32.7469
620,2020/5/29,10:19,41-57.89N,141-36.71E,184,10.411,32.748
621,2020/5/29,10:20,41-57.55N,141-36.68E,184,10.317,32.747
622,2020/5/29,10:21,41-57.34N,141-36.67E,184,10.317,32.7447
623,2020/5/29,10:22,41-57.05N,141-36.64E,184,10.307,32.7522
624,2020/5/29,10:23,41-56.79N,141-36.61E,183,10.305,32.7656
625,2020/5/29,10:24,41-56.50N,141-36.58E,183,10.252,32.7701
626,2020/5/29,10:25,41-56.21N,141-36.56E,183,10.207,32.7753
627,2020/5/29,10:26,41-55.89N,141-36.53E,183,10.151,32.7803
628,2020/5/29,10:27,41-55.62N,141-36.51E,183,----------,32.7833
629,2020/5/29,10:28,41-55.34N,141-36.49E,183,9.968,32.7844
630,2020/5/29,10:29,41-55.09N,141-36.46E,183,9.96,32.789
631,2020/5/29,10:30,41-54.82N,141-36.44E,183,9.956,32.7909
632,2020/5/29,10:31,41-54.53N,141-36.41E,182,9.966,32.7896
633,2020/5/29,10:32,41-54.27N,141-36.40E,182,9.943,32.7901
634,2020/5/29,10:33,41-53.99N,141-36.38E,183,9.881,32.7863
635,2020/5/29,10:34,41-53.72N,141-36.36E,182,9.816,32.7929
636,2020/5/29,10:35,41-53.44N,141-36.34E,182,9.783,32.7983
637,2020/5/29,10:36,41-53.16N,141-36.33E,182,9.757,32.8087
638,2020/5/29,10:37,41-52.89N,141-36.31E,181,9.702,32.8188
639,2020/5/29,10:38,41-52.62N,141-36.30E,181,9.632,32.8204
640,2020/5/29,10:39,41-52.34N,141-36.30E,180,9.59,32.8319
641,2020/5/29,10:40,41-52.06N,141-36.30E,179,9.539,32.8418
642,2020/5/29,10:41,41-51.79N,141-36.30E,179,9.531,32.8533
643,2020/5/29,10:42,41-51.51N,141-36.30E,179,9.564,32.8667
644,2020/5/29,10:43,41-51.23N,141-36.30E,179,9.595,32.8757
645,2020/5/29,10:44,41-50.97N,141-36.30E,179,9.616,32.8898
646,2020/5/29,10:45,41-50.65N,141-36.31E,179,9.627,32.8909
647,2020/5/29,10:46,41-50.40N,141-36.31E,179,9.649,32.888
648,2020/5/29,10:47,41-50.10N,141-36.31E,179,9.661,32.89
649,2020/5/29,10:48,41-49.84N,141-36.31E,179,9.678,32.8911
650,2020/5/29,10:49,41-49.57N,141-36.32E,179,9.685,32.8913
651,2020/5/29,10:50,41-49.30N,141-36.33E,179,9.674,32.8893
652,2020/5/29,10:51,41-49.00N,141-36.34E,179,9.669,32.8871
653,2020/5/29,10:52,41-48.74N,141-36.33E,179,9.658,32.8875
654,2020/5/29,10:53,41-48.45N,141-36.34E,178,9.651,32.8881
655,2020/5/29,10:54,41-48.18N,141-36.35E,178,9.654,32.8932
656,2020/5/29,10:55,41-47.90N,141-36.36E,179,9.659,32.8972
657,2020/5/29,10:56,41-47.62N,141-36.37E,178,9.663,32.9029
658,2020/5/29,10:57,41-47.33N,141-36.38E,177,9.668,32.9084
659,2020/5/29,10:58,41-47.05N,141-36.39E,177,9.672,32.9186
660,2020/5/29,10:59,41-46.78N,141-36.41E,176,9.691,32.9273
661,2020/5/29,11:00,41-46.46N,141-36.44E,176,9.713,32.9364
662,2020/5/29,11:01,41-46.20N,141-36.45E,177,9.707,32.942
663,2020/5/29,11:02,41-45.93N,141-36.47E,176,9.703,32.9488
664,2020/5/29,11:03,41-45.64N,141-36.50E,176,9.705,32.9531
665,2020/5/29,11:04,41-45.35N,141-36.53E,176,9.687,32.9547
666,2020/5/29,11:05,41-45.08N,141-36.55E,175,9.672,32.9546
667,2020/5/29,11:06,41-44.79N,141-36.58E,176,9.67,32.9595
668,2020/5/29,11:07,41-44.51N,141-36.61E,175,9.657,32.9575
669,2020/5/29,11:08,41-44.22N,141-36.64E,175,9.638,32.9571
670,2020/5/29,11:09,41-43.93N,141-36.67E,175,9.638,32.9578
671,2020/5/29,11:10,41-43.65N,141-36.70E,175,9.646,32.9556
672,2020/5/29,11:11,41-43.36N,141-36.73E,175,9.666,32.9526
673,2020/5/29,11:12,41-43.07N,141-36.76E,175,9.668,32.9478
674,2020/5/29,11:13,41-42.79N,141-36.78E,176,9.664,32.9452
675,2020/5/29,11:14,41-42.47N,141-36.81E,175,9.665,32.9465
676,2020/5/29,11:15,41-42.18N,141-36.84E,175,9.692,32.9523
677,2020/5/29,11:16,41-41.89N,141-36.87E,175,9.723,32.9578
678,2020/5/29,11:17,41-41.59N,141-36.90E,175,9.752,32.9667
679,2020/5/29,11:18,41-41.31N,141-36.93E,175,9.771,32.9755
680,2020/5/29,11:19,41-41.02N,141-36.95E,176,9.787,32.9809
681,2020/5/29,11:20,41-40.76N,141-36.97E,176,9.806,32.9866
682,2020/5/29,11:21,41-40.47N,141-37.00E,176,9.83,32.996
683,2020/5/29,11:22,41-40.14N,141-37.02E,176,9.839,33.0007
684,2020/5/29,11:23,41-39.85N,141-37.05E,175,9.864,33.0035
685,2020/5/29,11:24,41-39.57N,141-37.09E,174,9.937,33.0013
686,2020/5/29,11:25,41-39.27N,141-37.14E,171,10.294,33.0141
687,2020/5/29,11:26,41-38.96N,141-37.23E,168,10.532,33.1223
688,2020/5/29,11:27,41-38.68N,141-37.29E,171,10.563,33.3131
689,2020/5/29,11:28,41-38.39N,141-37.34E,172,10.639,33.4966
690,2020/5/29,11:29,41-38.09N,141-37.39E,172,10.658,33.5946
691,2020/5/29,11:30,41-37.80N,141-37.44E,171,10.66,33.7266
692,2020/5/29,11:31,41-37.50N,141-37.50E,170,10.697,33.8181
693,2020/5/29,11:32,41-37.20N,141-37.57E,170,10.751,33.8989
694,2020/5/29,11:33,41-36.91N,141-37.63E,170,10.747,33.9371
695,2020/5/29,11:34,41-36.62N,141-37.69E,171,10.774,33.9539
696,2020/5/29,11:35,41-36.32N,141-37.75E,171,10.785,33.9697
697,2020/5/29,11:36,41-36.01N,141-37.81E,171,10.841,33.9812
698,2020/5/29,11:37,41-35.73N,141-37.86E,172,10.82,33.9891
699,2020/5/29,11:38,41-35.44N,141-37.91E,172,10.791,33.9942
700,2020/5/29,11:39,41-35.14N,141-37.96E,172,10.821,33.9984
701,2020/5/29,11:40,41-34.84N,141-38.01E,172,10.8,34.0019
702,2020/5/29,11:41,41-34.54N,141-38.06E,173,10.755,34.0013
703,2020/5/29,11:42,41-34.24N,141-38.10E,173,10.724,34.0039
704,2020/5/29,11:43,41-33.93N,141-38.14E,174,10.725,34.0042
705,2020/5/29,11:44,41-33.68N,141-38.17E,175,10.643,34.0092
706,2020/5/29,11:45,41-33.38N,141-38.21E,174,10.658,34.0092
707,2020/5/29,11:46,41-33.08N,141-38.24E,175,10.639,34.0092
708,2020/5/29,11:47,41-32.78N,141-38.28E,174,10.645,34.0077
709,2020/5/29,11:48,41-32.46N,141-38.31E,175,10.674,34.0079
710,2020/5/29,11:49,41-32.17N,141-38.34E,176,10.634,34.0083
711,2020/5/29,11:50,41-31.86N,141-38.36E,175,10.664,34.0065
712,2020/5/29,11:51,41-31.57N,141-38.40E,174,10.682,34.0027
713,2020/5/29,11:52,41-31.25N,141-38.43E,176,10.695,34.0054
714,2020/5/29,11:53,41-30.95N,141-38.45E,176,10.71,34.0054
715,2020/5/29,11:54,41-30.64N,141-38.48E,176,10.724,34.0016
716,2020/5/29,11:55,41-30.33N,141-38.50E,176,10.753,34.0025
717,2020/5/29,11:56,41-30.00N,141-38.53E,176,10.767,34.0038
718,2020/5/29,11:57,41-29.69N,141-38.55E,177,10.772,34.0019
719,2020/5/29,11:58,41-29.41N,141-38.57E,176,10.781,34.0017
720,2020/5/29,11:59,41-29.12N,141-38.59E,176,10.794,34.0039
721,2020/5/29,12:00,41-28.82N,141-38.60E,177,10.801,34.0069
722,2020/5/29,12:01,41-28.52N,141-38.62E,177,10.807,34.0069
723,2020/5/29,12:02,41-28.21N,141-38.64E,177,10.812,34.0103
724,2020/5/29,12:03,41-27.86N,141-38.65E,178,10.82,34.0087
725,2020/5/29,12:04,41-27.54N,141-38.66E,179,10.804,34.0075
726,2020/5/29,12:05,41-27.25N,141-38.66E,180,10.789,34.007
727,2020/5/29,12:06,41-26.94N,141-38.67E,180,10.766,34.0116
728,2020/5/29,12:07,41-26.64N,141-38.67E,180,10.759,34.0128
729,2020/5/29,12:08,41-26.34N,141-38.67E,179,10.779,34.0147
730,2020/5/29,12:09,41-26.02N,141-38.67E,180,10.79,34.0122
731,2020/5/29,12:10,41-25.73N,141-38.68E,179,10.766,34.0125
732,2020/5/29,12:11,41-25.41N,141-38.69E,179,10.791,34.0132
733,2020/5/29,12:12,41-25.10N,141-38.69E,180,10.793,34.0135
734,2020/5/29,12:13,41-24.81N,141-38.69E,180,10.761,34.0121
735,2020/5/29,12:14,41-24.50N,141-38.71E,177,10.779,34.0129
736,2020/5/29,12:15,41-24.20N,141-38.74E,176,10.822,34.0086
737,2020/5/29,12:16,41-23.88N,141-38.77E,176,10.853,34.0076
738,2020/5/29,12:17,41-23.59N,141-38.80E,176,10.927,34.008
739,2020/5/29,12:18,41-23.27N,141-38.83E,177,10.937,34.01
740,2020/5/29,12:19,41-22.99N,141-38.85E,176,10.968,34.0074
741,2020/5/29,12:20,41-22.69N,141-38.88E,177,11.026,34.0065
742,2020/5/29,12:21,41-22.40N,141-38.90E,177,11.024,34.0066
743,2020/5/29,12:22,41-22.10N,141-38.92E,177,11.044,34.0145
744,2020/5/29,12:23,41-21.80N,141-38.94E,177,11.033,34.0152
745,2020/5/29,12:24,41-21.50N,141-38.96E,177,10.994,34.0156
746,2020/5/29,12:25,41-21.21N,141-38.98E,177,11.024,34.0156
747,2020/5/29,12:26,41-20.92N,141-39.00E,177,11.06,34.0066
748,2020/5/29,12:27,41-20.63N,141-39.02E,178,11.066,33.991
749,2020/5/29,12:28,41-20.33N,141-39.04E,178,11.081,33.9757
750,2020/5/29,12:29,41-20.03N,141-39.06E,177,11.011,33.9626
751,2020/5/29,12:30,41-19.74N,141-39.10E,174,11.014,33.9523
752,2020/5/29,12:31,41-19.45N,141-39.15E,172,11.02,33.9517
753,2020/5/29,12:32,41-19.17N,141-39.21E,171,11.043,33.9484
754,2020/5/29,12:33,41-18.87N,141-39.29E,167,11.062,33.9481
755,2020/5/29,12:34,41-18.57N,141-39.39E,168,11.103,33.9493
756,2020/5/29,12:35,41-18.32N,141-39.48E,165,11.125,33.9493
757,2020/5/29,12:36,41-18.04N,141-39.59E,163,11.08,33.9496
758,2020/5/29,12:37,41-17.76N,141-39.70E,164,11.038,33.9515
759,2020/5/29,12:38,41-17.47N,141-39.82E,164,11.114,33.9371
760,2020/5/29,12:39,41-17.23N,141-39.90E,165,11.136,33.9267
761,2020/5/29,12:40,41-16.95N,141-40.00E,165,11.108,33.9338
762,2020/5/29,12:41,41-16.66N,141-40.10E,165,11.114,33.9471
763,2020/5/29,12:42,41-16.36N,141-40.20E,165,11.138,33.959
764,2020/5/29,12:43,41-16.10N,141-40.29E,165,11.144,33.9627
765,2020/5/29,12:44,41-15.82N,141-40.39E,166,11.151,33.9651
766,2020/5/29,12:45,41-15.54N,141-40.48E,165,11.167,33.9709
767,2020/5/29,12:46,41-15.22N,141-40.59E,166,11.201,33.9736
768,2020/5/29,12:47,41-14.93N,141-40.69E,166,11.068,33.9741
769,2020/5/29,12:48,41-14.69N,141-40.77E,166,10.906,33.9765
770,2020/5/29,12:49,41-14.42N,141-40.85E,166,10.906,33.9485
771,2020/5/29,12:50,41-14.14N,141-40.94E,166,10.923,33.8852
772,2020/5/29,12:51,41-13.82N,141-41.04E,166,10.933,33.8522
773,2020/5/29,12:52,41-13.54N,141-41.13E,166,10.928,33.8429
774,2020/5/29,12:53,41-13.26N,141-41.22E,166,10.887,33.835
775,2020/5/29,12:54,41-12.99N,141-41.32E,164,10.908,33.8328
776,2020/5/29,12:55,41-12.75N,141-41.42E,162,11.038,33.8208
777,2020/5/29,12:56,41-12.46N,141-41.54E,163,11.191,33.8124
778,2020/5/29,12:57,41-12.15N,141-41.66E,163,11.313,33.8372
779,2020/5/29,12:58,41-11.87N,141-41.77E,163,11.416,33.8503
780,2020/5/29,12:59,41-11.63N,141-41.87E,162,11.536,33.859
781,2020/5/29,13:00,41-11.34N,141-41.99E,162,11.593,33.8684
782,2020/5/29,13:01,41-11.08N,141-42.09E,163,11.609,33.8748
783,2020/5/29,13:02,41-10.81N,141-42.20E,163,11.634,33.8781
784,2020/5/29,13:03,41-10.53N,141-42.31E,163,11.67,33.8799
785,2020/5/29,13:04,41-10.21N,141-42.43E,163,11.678,33.8788
786,2020/5/29,13:05,41-09.93N,141-42.54E,163,11.653,33.8788
787,2020/5/29,13:06,41-09.69N,141-42.64E,163,11.604,33.8784
788,2020/5/29,13:07,41-09.41N,141-42.74E,164,11.605,33.8798
789,2020/5/29,13:08,41-09.13N,141-42.85E,163,11.624,33.8804
790,2020/5/29,13:09,41-08.85N,141-42.96E,164,11.641,33.8826
791,2020/5/29,13:10,41-08.57N,141-43.05E,166,11.673,33.882
792,2020/5/29,13:11,41-08.28N,141-43.14E,166,11.641,33.8802
793,2020/5/29,13:12,41-08.00N,141-43.23E,166,11.678,33.8797
794,2020/5/29,13:13,41-07.70N,141-43.32E,166,11.731,33.8753
795,2020/5/29,13:14,41-07.43N,141-43.41E,166,11.75,33.8753
796,2020/5/29,13:15,41-07.15N,141-43.50E,166,11.781,33.8756
797,2020/5/29,13:16,41-06.87N,141-43.59E,166,11.754,33.8749
798,2020/5/29,13:17,41-06.59N,141-43.67E,166,11.604,33.8713
799,2020/5/29,13:18,41-06.28N,141-43.77E,167,11.602,33.8664
800,2020/5/29,13:19,41-06.01N,141-43.85E,167,11.62,33.8509
801,2020/5/29,13:20,41-05.73N,141-43.93E,167,11.631,33.8492
802,2020/5/29,13:21,41-05.44N,141-44.01E,167,11.667,33.8469
803,2020/5/29,13:22,41-05.17N,141-44.10E,167,11.675,33.847
804,2020/5/29,13:23,41-04.88N,141-44.18E,167,11.605,33.8479
805,2020/5/29,13:24,41-04.59N,141-44.27E,167,11.586,33.8475
806,2020/5/29,13:25,41-04.31N,141-44.34E,167,11.554,33.8391
807,2020/5/29,13:26,41-04.03N,141-44.42E,168,11.562,33.834
808,2020/5/29,13:27,41-03.75N,141-44.50E,167,11.59,33.8265
809,2020/5/29,13:28,41-03.46N,141-44.58E,167,11.588,33.8208
810,2020/5/29,13:29,41-03.17N,141-44.66E,168,11.623,33.8144
811,2020/5/29,13:30,41-02.89N,141-44.74E,168,11.629,33.8062
812,2020/5/29,13:31,41-02.60N,141-44.82E,168,11.551,33.8041
813,2020/5/29,13:32,41-02.31N,141-44.90E,168,11.504,33.7976
814,2020/5/29,13:33,41-02.02N,141-44.98E,168,11.498,33.7928
815,2020/5/29,13:34,41-01.72N,141-45.06E,168,11.454,33.7858
816,2020/5/29,13:35,41-01.44N,141-45.14E,168,11.437,33.7834
817,2020/5/29,13:36,41-01.13N,141-45.23E,168,11.406,33.7808
818,2020/5/29,13:37,41-00.85N,141-45.30E,168,11.365,33.7798
819,2020/5/29,13:38,41-00.57N,141-45.38E,167,11.367,33.7783
820,2020/5/29,13:39,41-00.27N,141-45.48E,164,11.396,33.7807
821,2020/5/29,13:40,41-00.00N,141-45.59E,164,11.454,33.7879
822,2020/5/29,13:41,40-59.70N,141-45.70E,163,11.445,33.8014
823,2020/5/29,13:42,40-59.42N,141-45.81E,164,11.446,33.8074
824,2020/5/29,13:43,40-59.13N,141-45.92E,164,11.425,33.8142
825,2020/5/29,13:44,40-58.84N,141-46.02E,164,11.441,33.816
826,2020/5/29,13:45,40-58.56N,141-46.13E,164,11.462,33.8232
827,2020/5/29,13:46,40-58.27N,141-46.23E,164,11.495,33.8286
828,2020/5/29,13:47,40-57.98N,141-46.34E,164,11.515,33.835
829,2020/5/29,13:48,40-57.70N,141-46.44E,164,11.494,33.8404
830,2020/5/29,13:49,40-57.41N,141-46.55E,164,11.427,33.8489
831,2020/5/29,13:50,40-57.12N,141-46.65E,164,11.399,33.8519
832,2020/5/29,13:51,40-56.84N,141-46.76E,164,11.357,33.8605
833,2020/5/29,13:52,40-56.55N,141-46.86E,164,11.374,33.866
834,2020/5/29,13:53,40-56.26N,141-46.97E,164,11.391,33.8731
835,2020/5/29,13:54,40-55.97N,141-47.07E,164,11.436,33.8761
836,2020/5/29,13:55,40-55.64N,141-47.19E,165,11.478,33.8798
837,2020/5/29,13:56,40-55.41N,141-47.27E,165,11.533,33.8765
838,2020/5/29,13:57,40-55.12N,141-47.37E,164,11.587,33.8787
839,2020/5/29,13:58,40-54.83N,141-47.47E,164,11.615,33.8748
840,2020/5/29,13:59,40-54.54N,141-47.58E,164,11.579,33.8734
841,2020/5/29,14:00,40-54.27N,141-47.68E,164,11.59,33.8723
842,2020/5/29,14:01,40-53.99N,141-47.78E,164,11.613,33.87
843,2020/5/29,14:02,40-53.70N,141-47.88E,164,11.621,33.866
844,2020/5/29,14:03,40-53.41N,141-47.99E,164,11.618,33.8642
845,2020/5/29,14:04,40-53.13N,141-48.10E,164,11.61,33.8592
846,2020/5/29,14:05,40-52.86N,141-48.20E,164,11.638,33.8593
847,2020/5/29,14:06,40-52.57N,141-48.31E,164,11.607,33.8579
848,2020/5/29,14:07,40-52.23N,141-48.43E,164,11.599,33.8591
