Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
725,1/31/2020,12:04,35-35.70N,139-47.12E,201,12.294,,7.95
726,1/31/2020,12:05,35-35.54N,139-47.09E,183,12.16,,7.95
727,1/31/2020,12:06,35-35.40N,139-47.14E,154,12.201,,7.95
728,1/31/2020,12:07,35-35.27N,139-47.26E,140,12.324,,7.96
729,1/31/2020,12:08,35-35.12N,139-47.42E,139,12.361,,7.96
730,1/31/2020,12:09,35-34.95N,139-47.60E,139,12.468,,7.97
731,1/31/2020,12:10,35-34.77N,139-47.79E,139,12.47,,7.97
732,1/31/2020,12:11,35-34.59N,139-48.00E,132,12.451,,7.97
733,1/31/2020,12:12,35-34.45N,139-48.21E,126,12.288,,7.97
734,1/31/2020,12:13,35-34.31N,139-48.45E,126,12.078,,7.98
735,1/31/2020,12:14,35-34.17N,139-48.69E,126,12.031,,7.98
736,1/31/2020,12:15,35-34.01N,139-48.93E,127,11.994,,7.98
737,1/31/2020,12:16,35-33.83N,139-49.22E,127,11.927,,7.98
738,1/31/2020,12:17,35-33.67N,139-49.48E,126,11.93,,7.99
739,1/31/2020,12:18,35-33.51N,139-49.76E,126,11.86,,8
740,1/31/2020,12:19,35-33.33N,139-50.05E,127,11.859,,8
741,1/31/2020,12:20,35-33.15N,139-50.34E,131,11.945,,8
742,1/31/2020,12:21,35-32.93N,139-50.58E,145,11.843,,8
743,1/31/2020,12:22,35-32.66N,139-50.71E,164,11.721,,7.99
744,1/31/2020,12:23,35-32.37N,139-50.78E,168,11.655,,7.99
745,1/31/2020,12:24,35-32.07N,139-50.85E,169,11.712,,7.99
746,1/31/2020,12:25,35-31.76N,139-50.93E,168,11.691,,7.99
747,1/31/2020,12:26,35-31.47N,139-51.00E,168,11.699,,8
748,1/31/2020,12:27,35-31.16N,139-51.08E,169,11.693,,8
749,1/31/2020,12:28,35-30.84N,139-51.10E,178,11.636,,8
750,1/31/2020,12:29,35-30.52N,139-51.10E,181,11.615,,8.01
751,1/31/2020,12:30,35-30.19N,139-51.04E,192,11.562,,8.01
752,1/31/2020,12:31,35-29.86N,139-50.93E,194,11.538,,8.01
753,1/31/2020,12:32,35-29.56N,139-50.84E,195,11.508,,8.02
754,1/31/2020,12:33,35-29.25N,139-50.69E,203,11.502,,8.03
755,1/31/2020,12:34,35-28.96N,139-50.43E,222,11.524,,8.03
756,1/31/2020,12:35,35-28.79N,139-50.17E,232,11.529,,8.04
757,1/31/2020,12:36,35-28.59N,139-49.85E,233,11.545,,8.04
758,1/31/2020,12:37,35-28.38N,139-49.49E,234,11.559,,8.04
759,1/31/2020,12:38,35-28.22N,139-49.22E,234,11.558,,8.04
760,1/31/2020,12:39,35-28.03N,139-48.89E,234,11.551,,8.04
761,1/31/2020,12:40,35-27.82N,139-48.53E,234,11.569,,8.04
762,1/31/2020,12:41,35-27.64N,139-48.23E,233,11.578,,8.04
763,1/31/2020,12:42,35-27.43N,139-47.90E,232,11.581,,8.04
764,1/31/2020,12:43,35-27.24N,139-47.59E,232,11.606,,8.04
765,1/31/2020,12:44,35-27.04N,139-47.27E,232,11.582,,8.04
766,1/31/2020,12:45,35-26.84N,139-46.95E,232,11.574,,8.04
767,1/31/2020,12:46,35-26.62N,139-46.59E,233,11.584,,8.04
768,1/31/2020,12:47,35-26.43N,139-46.27E,233,11.577,,8.04
769,1/31/2020,12:48,35-26.24N,139-45.96E,233,11.585,,8.04
770,1/31/2020,12:49,35-26.05N,139-45.65E,233,11.586,,8.04
771,1/31/2020,12:50,35-25.85N,139-45.32E,233,11.611,,8.04
772,1/31/2020,12:51,35-25.66N,139-44.99E,234,11.573,,8.04
773,1/31/2020,12:52,35-25.45N,139-44.65E,233,11.562,,8.04
774,1/31/2020,12:53,35-25.27N,139-44.34E,233,11.597,,8.04
775,1/31/2020,12:54,35-25.07N,139-44.02E,233,11.661,,8.04
776,1/31/2020,12:55,35-24.88N,139-43.70E,233,11.714,,8.04
777,1/31/2020,12:56,35-24.68N,139-43.35E,234,11.755,,8.04
778,1/31/2020,12:57,35-24.46N,139-43.10E,215,11.764,,8.04
779,1/31/2020,12:58,35-24.18N,139-42.94E,205,11.749,,8.04
780,1/31/2020,12:59,35-23.87N,139-42.77E,204,11.806,,8.04
781,1/31/2020,13:00,35-23.59N,139-42.61E,204,11.805,,8.04
782,1/31/2020,13:01,35-23.30N,139-42.45E,204,11.824,,8.05
783,1/31/2020,13:02,35-23.01N,139-42.29E,203,11.812,,8.05
784,1/31/2020,13:03,35-22.69N,139-42.21E,186,11.805,,8.05
785,1/31/2020,13:04,35-22.37N,139-42.21E,179,11.826,,8.05
786,1/31/2020,13:05,35-22.04N,139-42.21E,179,11.848,,8.05
787,1/31/2020,13:06,35-21.73N,139-42.22E,176,11.867,,8.05
788,1/31/2020,13:07,35-21.39N,139-42.25E,174,11.878,,8.05
789,1/31/2020,13:08,35-21.07N,139-42.29E,175,11.903,,8.05
790,1/31/2020,13:09,35-20.77N,139-42.32E,174,11.913,,8.05
791,1/31/2020,13:10,35-20.52N,139-42.35E,175,11.91,,8.05
792,1/31/2020,13:11,35-20.27N,139-42.37E,175,11.952,,8.05
793,1/31/2020,13:12,35-20.02N,139-42.40E,176,11.986,,8.05
794,1/31/2020,13:13,35-19.81N,139-42.46E,159,12.003,,8.05
795,1/31/2020,13:14,35-19.60N,139-42.59E,151,12.008,,8.05
796,1/31/2020,13:15,35-19.44N,139-42.71E,148,11.978,,8.05
797,1/31/2020,13:16,35-19.25N,139-42.86E,146,12.002,,8.05
798,1/31/2020,13:17,35-19.04N,139-43.03E,145,12.019,,8.05
799,1/31/2020,13:18,35-18.87N,139-43.18E,145,11.987,,8.05
800,1/31/2020,13:19,35-18.70N,139-43.32E,145,12.004,,8.05
801,1/31/2020,13:20,35-18.52N,139-43.47E,144,11.989,,8.05
802,1/31/2020,13:21,35-18.34N,139-43.62E,144,12.031,,8.05
803,1/31/2020,13:22,35-18.15N,139-43.79E,144,12.092,,8.05
804,1/31/2020,13:23,35-17.96N,139-43.96E,143,12.223,,8.05
805,1/31/2020,13:24,35-17.79N,139-44.12E,142,12.308,,8.05
806,1/31/2020,13:25,35-17.61N,139-44.28E,141,12.414,,8.05
807,1/31/2020,13:26,35-17.45N,139-44.45E,140,12.524,,8.05
808,1/31/2020,13:27,35-17.28N,139-44.62E,143,12.631,,8.04
809,1/31/2020,13:28,35-17.10N,139-44.77E,145,12.643,,8.05
810,1/31/2020,13:29,35-16.91N,139-44.94E,144,12.651,,8.05
811,1/31/2020,13:30,35-16.74N,139-45.09E,144,12.667,,8.05
812,1/31/2020,13:31,35-16.55N,139-45.25E,144,12.737,,8.05
813,1/31/2020,13:32,35-16.37N,139-45.41E,144,12.811,,8.05
814,1/31/2020,13:33,35-16.19N,139-45.58E,143,12.865,,8.05
815,1/31/2020,13:34,35-16.00N,139-45.74E,144,12.868,,8.05
816,1/31/2020,13:35,35-15.83N,139-45.90E,143,13.215,,8.05
817,1/31/2020,13:36,35-15.66N,139-46.04E,144,13.535,,8.05
818,1/31/2020,13:37,35-15.48N,139-46.20E,146,13.461,,8.05
819,1/31/2020,13:38,35-15.27N,139-46.32E,160,13.461,,8.05
820,1/31/2020,13:39,35-15.07N,139-46.36E,175,13.542,,8.05
821,1/31/2020,13:40,35-14.83N,139-46.37E,178,13.574,,8.06
822,1/31/2020,13:41,35-14.66N,139-46.36E,180,13.602,,8.06
823,1/31/2020,13:42,35-14.44N,139-46.36E,180,13.576,,8.06
824,1/31/2020,13:43,35-14.21N,139-46.36E,180,13.635,,8.06
825,1/31/2020,13:44,35-14.01N,139-46.35E,181,13.74,,8.06
826,1/31/2020,13:45,35-13.80N,139-46.35E,181,13.841,,8.06
827,1/31/2020,13:46,35-13.58N,139-46.34E,181,---,,8.06
828,1/31/2020,13:47,35-13.33N,139-46.32E,184,14.155,,8.06
829,1/31/2020,13:48,35-13.14N,139-46.31E,184,14.243,,8.06
830,1/31/2020,13:49,35-12.91N,139-46.29E,183,14.36,,8.06
831,1/31/2020,13:50,35-12.72N,139-46.25E,192,14.37,,8.07
832,1/31/2020,13:51,35-12.48N,139-46.17E,194,14.26,,8.07
833,1/31/2020,13:52,35-12.21N,139-46.09E,194,---,,8.07
834,1/31/2020,13:53,35-11.91N,139-45.99E,194,14.242,,8.07
835,1/31/2020,13:54,35-11.66N,139-45.92E,194,14.342,,8.07
836,1/31/2020,13:55,35-11.35N,139-45.82E,194,14.482,,8.07
837,1/31/2020,13:56,35-11.08N,139-45.74E,194,14.755,,8.07
838,1/31/2020,13:57,35-10.78N,139-45.64E,194,15.023,,8.07
839,1/31/2020,13:58,35-10.47N,139-45.54E,194,15.065,,8.07
840,1/31/2020,13:59,35-10.20N,139-45.45E,194,15.243,,8.07
841,1/31/2020,14:00,35-09.87N,139-45.35E,194,15.439,,8.08
842,1/31/2020,14:01,35-09.57N,139-45.25E,194,15.592,,8.08
843,1/31/2020,14:02,35-09.32N,139-45.17E,194,15.71,,8.09
844,1/31/2020,14:03,35-09.01N,139-45.07E,195,15.903,,8.08
845,1/31/2020,14:04,35-08.64N,139-44.95E,194,16.105,,8.1
846,1/31/2020,14:05,35-08.40N,139-44.87E,194,16.123,,8.1
847,1/31/2020,14:06,35-08.15N,139-44.79E,195,16.158,,8.1
848,1/31/2020,14:07,35-07.82N,139-44.69E,194,16.085,,8.1
849,1/31/2020,14:08,35-07.54N,139-44.60E,194,15.952,,8.1
850,1/31/2020,14:09,35-07.28N,139-44.53E,191,15.707,,8.1
851,1/31/2020,14:10,35-06.99N,139-44.47E,188,15.538,,8.1
852,1/31/2020,14:11,35-06.69N,139-44.42E,188,15.536,,8.11
853,1/31/2020,14:12,35-06.41N,139-44.37E,188,15.93,,8.11
854,1/31/2020,14:13,35-06.10N,139-44.31E,188,16.552,,8.1
855,1/31/2020,14:14,35-05.82N,139-44.26E,188,16.739,,8.1
856,1/31/2020,14:15,35-05.52N,139-44.21E,188,16.814,,8.09
857,1/31/2020,14:16,35-05.23N,139-44.14E,192,16.814,,8.1
858,1/31/2020,14:17,35-04.95N,139-44.06E,193,16.703,,8.1
859,1/31/2020,14:18,35-04.64N,139-43.95E,197,16.718,,8.1
860,1/31/2020,14:19,35-04.37N,139-43.84E,198,16.668,,8.1
861,1/31/2020,14:20,35-04.10N,139-43.73E,199,16.699,,8.1
862,1/31/2020,14:21,35-03.71N,139-43.56E,199,16.949,,8.1
863,1/31/2020,14:22,35-03.55N,139-43.49E,199,16.991,,8.1
864,1/31/2020,14:23,35-03.28N,139-43.40E,192,17.06,,8.1
865,1/31/2020,14:24,35-02.96N,139-43.34E,188,17.086,,8.11
866,1/31/2020,14:25,35-02.67N,139-43.29E,186,17.143,,8.11
867,1/31/2020,14:26,35-02.41N,139-43.26E,186,17.258,,8.1
868,1/31/2020,14:27,35-02.11N,139-43.21E,186,17.502,,8.11
869,1/31/2020,14:28,35-01.83N,139-43.17E,187,17.689,,8.1
870,1/31/2020,14:29,35-01.54N,139-43.12E,187,17.687,,8.11
871,1/31/2020,14:30,35-01.24N,139-43.08E,187,17.703,,8.11
872,1/31/2020,14:31,35-00.95N,139-43.03E,187,17.712,,8.11
873,1/31/2020,14:32,35-00.64N,139-42.98E,187,17.713,,8.11
874,1/31/2020,14:33,35-00.35N,139-42.95E,184,17.673,,8.11
875,1/31/2020,14:34,35-00.03N,139-42.93E,181,17.567,,8.11
876,1/31/2020,14:35,34-59.73N,139-42.92E,181,17.541,,8.11
877,1/31/2020,14:36,34-59.45N,139-42.91E,181,17.556,,8.11
878,1/31/2020,14:37,34-59.15N,139-42.90E,181,17.597,,8.11
879,1/31/2020,14:38,34-58.84N,139-42.89E,181,17.657,,8.11
880,1/31/2020,14:39,34-58.50N,139-42.88E,181,17.692,,8.11
881,1/31/2020,14:40,34-58.22N,139-42.88E,180,17.718,,8.11
882,1/31/2020,14:41,34-57.91N,139-42.90E,173,17.73,,8.11
883,1/31/2020,14:42,34-57.60N,139-42.98E,165,17.718,,8.11
884,1/31/2020,14:43,34-57.31N,139-43.09E,162,17.7,,8.11
885,1/31/2020,14:44,34-56.99N,139-43.22E,161,17.662,,8.11
886,1/31/2020,14:45,34-56.71N,139-43.32E,162,17.644,,8.11
887,1/31/2020,14:46,34-56.41N,139-43.45E,161,17.637,,8.11
888,1/31/2020,14:47,34-56.14N,139-43.56E,161,17.673,,8.11
889,1/31/2020,14:48,34-55.82N,139-43.69E,162,17.674,,8.11
890,1/31/2020,14:49,34-55.54N,139-43.80E,161,17.678,,8.11
891,1/31/2020,14:50,34-55.25N,139-43.91E,162,17.67,,8.11
892,1/31/2020,14:51,34-54.91N,139-44.05E,159,17.665,,8.11
893,1/31/2020,14:52,34-54.63N,139-44.20E,154,17.674,,8.11
894,1/31/2020,14:53,34-54.41N,139-44.34E,152,17.667,,8.11
895,1/31/2020,14:54,34-54.14N,139-44.54E,147,17.648,,8.11
896,1/31/2020,14:55,34-53.89N,139-44.77E,140,17.634,,8.11
897,1/31/2020,14:56,34-53.66N,139-45.02E,137,17.624,,8.11
898,1/31/2020,14:57,34-53.42N,139-45.30E,137,17.608,,8.11
899,1/31/2020,14:58,34-53.18N,139-45.57E,138,17.555,,8.11
900,1/31/2020,14:59,34-52.96N,139-45.81E,137,17.494,,8.11
901,1/31/2020,15:00,34-52.75N,139-46.06E,136,17.459,,8.11
902,1/31/2020,15:01,34-52.51N,139-46.36E,132,17.451,,8.1
903,1/31/2020,15:02,34-52.30N,139-46.63E,131,17.438,,8.11
904,1/31/2020,15:03,34-52.10N,139-46.92E,130,17.415,,8.11
905,1/31/2020,15:04,34-51.89N,139-47.22E,130,17.369,,8.11
906,1/31/2020,15:05,34-51.69N,139-47.51E,131,17.342,,8.11
907,1/31/2020,15:06,34-51.48N,139-47.81E,129,17.123,,8.11
908,1/31/2020,15:07,34-51.32N,139-48.09E,123,17.033,,8.1
909,1/31/2020,15:08,34-51.16N,139-48.40E,121,16.922,,8.1
910,1/31/2020,15:09,34-51.01N,139-48.70E,120,16.844,,8.1
911,1/31/2020,15:10,34-50.86N,139-49.01E,120,16.625,,8.1
912,1/31/2020,15:11,34-50.72N,139-49.30E,120,16.187,,8.1
913,1/31/2020,15:12,34-50.57N,139-49.60E,120,16.159,,8.1
914,1/31/2020,15:13,34-50.46N,139-49.89E,113,16.264,,8.09
915,1/31/2020,15:14,34-50.36N,139-50.19E,110,16.368,,8.08
916,1/31/2020,15:15,34-50.26N,139-50.52E,110,16.452,,8.07
917,1/31/2020,15:16,34-50.19N,139-50.77E,110,16.506,,8.07
918,1/31/2020,15:17,34-50.10N,139-51.07E,108,16.591,,8.06
919,1/31/2020,15:18,34-50.04N,139-51.37E,100,16.702,,8.06
920,1/31/2020,15:19,34-50.01N,139-51.70E,96,16.83,,8.05
921,1/31/2020,15:20,34-49.98N,139-52.06E,92,16.928,,8.05
922,1/31/2020,15:21,34-49.98N,139-52.30E,90,16.963,,8.05
923,1/31/2020,15:22,34-49.98N,139-52.60E,88,16.992,,8.05
924,1/31/2020,15:23,34-50.01N,139-52.97E,81,16.889,,8.06
925,1/31/2020,15:24,34-50.05N,139-53.20E,77,16.609,,8.06
926,1/31/2020,15:25,34-50.11N,139-53.50E,77,16.432,,8.07
927,1/31/2020,15:26,34-50.19N,139-53.92E,76,16.373,,8.08
928,1/31/2020,15:27,34-50.23N,139-54.13E,76,16.342,,8.08
929,1/31/2020,15:28,34-50.28N,139-54.40E,77,16.307,,8.07
930,1/31/2020,15:29,34-50.35N,139-54.76E,78,16.173,,8.08
931,1/31/2020,15:30,34-50.39N,139-54.98E,77,16.102,,8.07
932,1/31/2020,15:31,34-50.46N,139-55.34E,75,16.007,,8.07
933,1/31/2020,15:32,34-50.54N,139-55.70E,75,16.019,,8.07
934,1/31/2020,15:33,34-50.58N,139-55.89E,75,16.035,,8.07
935,1/31/2020,15:34,34-50.64N,139-56.15E,74,16.001,,8.07
936,1/31/2020,15:35,34-50.71N,139-56.46E,74,15.964,,8.07
937,1/31/2020,15:36,34-50.78N,139-56.75E,74,15.958,,8.06
938,1/31/2020,15:37,34-50.85N,139-57.07E,74,15.968,,8.06
939,1/31/2020,15:38,34-50.92N,139-57.36E,74,15.955,,8.06
940,1/31/2020,15:39,34-50.99N,139-57.66E,74,15.981,,8.06
941,1/31/2020,15:40,34-51.06N,139-57.99E,74,15.998,,8.06
942,1/31/2020,15:41,34-51.13N,139-58.29E,74,15.994,,8.06
943,1/31/2020,15:42,34-51.20N,139-58.59E,75,15.995,,8.06
944,1/31/2020,15:43,34-51.26N,139-58.90E,75,16.011,,8.06
945,1/31/2020,15:44,34-51.34N,139-59.26E,74,16.032,,8.06
946,1/31/2020,15:45,34-51.40N,139-59.53E,75,16.049,,8.06
947,1/31/2020,15:46,34-51.49N,139-59.94E,76,16.084,,8.06
948,1/31/2020,15:47,34-51.55N,140-00.25E,74,16.105,,8.07
949,1/31/2020,15:48,34-51.61N,140-00.48E,73,16.105,,8.07
950,1/31/2020,15:49,34-51.68N,140-00.76E,71,16.067,,8.06
951,1/31/2020,15:50,34-51.78N,140-01.11E,70,15.971,,8.06
952,1/31/2020,15:51,34-51.88N,140-01.43E,71,15.887,,8.07
953,1/31/2020,15:52,34-51.95N,140-01.67E,68,15.833,,8.07
954,1/31/2020,15:53,34-52.07N,140-01.98E,64,15.76,,8.07
955,1/31/2020,15:54,34-52.18N,140-02.24E,62,15.73,,8.06
956,1/31/2020,15:55,34-52.31N,140-02.53E,60,15.715,,8.06
957,1/31/2020,15:56,34-52.47N,140-02.87E,61,15.681,,8.06
958,1/31/2020,15:57,34-52.55N,140-03.06E,61,15.628,,8.06
959,1/31/2020,15:58,34-52.68N,140-03.33E,60,15.56,,8.06
960,1/31/2020,15:59,34-52.81N,140-03.61E,60,15.589,,8.06
961,1/31/2020,16:00,34-52.98N,140-03.99E,60,15.677,,8.05
962,1/31/2020,16:01,34-53.10N,140-04.24E,60,15.737,,8.05
963,1/31/2020,16:02,34-53.19N,140-04.44E,60,15.749,,8.05
964,1/31/2020,16:03,34-53.32N,140-04.71E,59,15.769,,8.05
965,1/31/2020,16:04,34-53.48N,140-05.03E,60,15.799,,8.06
966,1/31/2020,16:05,34-53.61N,140-05.29E,58,15.803,,8.05
967,1/31/2020,16:06,34-53.73N,140-05.54E,58,15.812,,8.05
968,1/31/2020,16:07,34-53.86N,140-05.79E,57,15.864,,8.06
969,1/31/2020,16:08,34-54.00N,140-06.06E,57,15.944,,8.06
970,1/31/2020,16:09,34-54.16N,140-06.37E,58,16.099,,8.06
971,1/31/2020,16:10,34-54.28N,140-06.61E,58,16.159,,8.06
972,1/31/2020,16:11,34-54.42N,140-06.90E,58,16.246,,8.07
973,1/31/2020,16:12,34-54.59N,140-07.21E,57,16.29,,8.07
974,1/31/2020,16:13,34-54.71N,140-07.42E,55,16.365,,8.07
975,1/31/2020,16:14,34-54.85N,140-07.66E,54,16.547,,8.07
976,1/31/2020,16:15,34-55.03N,140-07.96E,54,16.631,,8.07
977,1/31/2020,16:16,34-55.17N,140-08.20E,54,16.685,,8.08
978,1/31/2020,16:17,34-55.36N,140-08.51E,54,16.717,,8.09
979,1/31/2020,16:18,34-55.47N,140-08.70E,54,16.753,,8.08
980,1/31/2020,16:19,34-55.64N,140-09.00E,54,16.79,,8.1
981,1/31/2020,16:20,34-55.78N,140-09.24E,54,16.811,,8.1
982,1/31/2020,16:21,34-55.94N,140-09.50E,54,16.826,,8.1
983,1/31/2020,16:22,34-56.10N,140-09.78E,56,16.898,,8.1
984,1/31/2020,16:23,34-56.25N,140-10.07E,56,16.986,,8.1
985,1/31/2020,16:24,34-56.38N,140-10.30E,56,17.095,,8.1
986,1/31/2020,16:25,34-56.52N,140-10.58E,57,17.158,,8.1
987,1/31/2020,16:26,34-56.71N,140-10.94E,57,17.185,,8.1
988,1/31/2020,16:27,34-56.83N,140-11.16E,57,17.198,,8.1
989,1/31/2020,16:28,34-56.97N,140-11.43E,57,17.227,,8.1
990,1/31/2020,16:29,34-57.10N,140-11.68E,57,17.254,,8.1
991,1/31/2020,16:30,34-57.25N,140-11.96E,57,17.281,,8.1
992,1/31/2020,16:31,34-57.39N,140-12.24E,57,17.286,,8.1
993,1/31/2020,16:32,34-57.57N,140-12.58E,57,17.298,,8.1
994,1/31/2020,16:33,34-57.68N,140-12.80E,58,17.314,,8.1
995,1/31/2020,16:34,34-57.86N,140-13.14E,58,17.328,,8.11
996,1/31/2020,16:35,34-57.96N,140-13.34E,58,17.334,,8.1
997,1/31/2020,16:36,34-58.10N,140-13.63E,59,17.349,,8.1
998,1/31/2020,16:37,34-58.28N,140-13.99E,58,17.358,,8.11
999,1/31/2020,16:38,34-58.37N,140-14.19E,58,17.363,,8.11
1000,1/31/2020,16:39,34-58.54N,140-14.51E,58,17.37,,8.11
1001,1/31/2020,16:40,34-58.66N,140-14.77E,59,17.375,,8.11
1002,1/31/2020,16:41,34-58.79N,140-15.02E,59,17.381,,8.11
1003,1/31/2020,16:42,34-58.94N,140-15.32E,59,17.397,,8.11
1004,1/31/2020,16:43,34-59.07N,140-15.60E,59,17.409,,8.11
1005,1/31/2020,16:44,34-59.24N,140-15.94E,58,17.425,,8.11
1006,1/31/2020,16:45,34-59.36N,140-16.16E,58,17.433,,8.11
1007,1/31/2020,16:46,34-59.50N,140-16.46E,59,17.438,,8.11
1008,1/31/2020,16:47,34-59.64N,140-16.73E,58,17.45,,8.11
1009,1/31/2020,16:48,34-59.78N,140-17.01E,58,17.456,,8.11
1010,1/31/2020,16:49,34-59.93N,140-17.30E,57,17.463,,8.11
1011,1/31/2020,16:50,35-00.07N,140-17.56E,57,17.467,,8.11
1012,1/31/2020,16:51,35-00.22N,140-17.84E,57,17.473,,8.11
1013,1/31/2020,16:52,35-00.38N,140-18.15E,58,17.476,,8.11
1014,1/31/2020,16:53,35-00.52N,140-18.42E,57,17.452,,8.11
1015,1/31/2020,16:54,35-00.67N,140-18.71E,57,17.439,,8.11
1016,1/31/2020,16:55,35-00.83N,140-19.01E,57,17.431,,8.11
1017,1/31/2020,16:56,35-00.99N,140-19.30E,56,17.446,,8.11
1018,1/31/2020,16:57,35-01.20N,140-19.68E,56,17.448,,8.11
1019,1/31/2020,16:58,35-01.28N,140-19.85E,56,17.438,,8.11
1020,1/31/2020,16:59,35-01.46N,140-20.17E,56,17.413,,8.11
1021,1/31/2020,17:00,35-01.60N,140-20.42E,56,17.398,,8.11
1022,1/31/2020,17:01,35-01.76N,140-20.69E,53,17.386,,8.11
1023,1/31/2020,17:02,35-01.95N,140-21.00E,54,17.391,,8.11
1024,1/31/2020,17:03,35-02.12N,140-21.29E,54,17.386,,8.11
1025,1/31/2020,17:04,35-02.25N,140-21.52E,54,17.381,,8.1
1026,1/31/2020,17:05,35-02.48N,140-21.90E,55,17.336,,8.1
1027,1/31/2020,17:06,35-02.61N,140-22.13E,54,17.277,,8.1
1028,1/31/2020,17:07,35-02.80N,140-22.45E,55,16.886,,8.1
1029,1/31/2020,17:08,35-02.96N,140-22.73E,55,16.616,,8.1
1030,1/31/2020,17:09,35-03.06N,140-22.92E,55,16.62,,8.1
1031,1/31/2020,17:10,35-03.30N,140-23.33E,55,16.681,,8.1
1032,1/31/2020,17:11,35-03.38N,140-23.48E,56,16.699,,8.1
1033,1/31/2020,17:12,35-03.53N,140-23.76E,56,16.749,,8.1
1034,1/31/2020,17:13,35-03.71N,140-24.08E,56,16.789,,8.1
1035,1/31/2020,17:14,35-03.85N,140-24.34E,56,16.809,,8.1
1036,1/31/2020,17:15,35-04.00N,140-24.61E,56,16.862,,8.1
1037,1/31/2020,17:16,35-04.16N,140-24.91E,56,16.88,,8.1
1038,1/31/2020,17:17,35-04.35N,140-25.26E,56,16.9,,8.1
1039,1/31/2020,17:18,35-04.49N,140-25.51E,57,16.944,,8.1
1040,1/31/2020,17:19,35-04.62N,140-25.76E,57,16.97,,8.1
1041,1/31/2020,17:20,35-04.78N,140-26.05E,57,16.974,,8.1
1042,1/31/2020,17:21,35-04.93N,140-26.33E,56,16.964,,8.1
1043,1/31/2020,17:22,35-05.09N,140-26.63E,57,16.954,,8.1
1044,1/31/2020,17:23,35-05.24N,140-26.91E,57,16.926,,8.1
1045,1/31/2020,17:24,35-05.41N,140-27.22E,57,16.909,,8.1
1046,1/31/2020,17:25,35-05.54N,140-27.48E,57,16.903,,8.1
1047,1/31/2020,17:26,35-05.74N,140-27.85E,57,16.899,,8.1
1048,1/31/2020,17:27,35-05.86N,140-28.07E,56,16.89,,8.1
1049,1/31/2020,17:28,35-06.04N,140-28.42E,57,16.882,,8.1
1050,1/31/2020,17:29,35-06.18N,140-28.68E,56,16.865,,8.1
1051,1/31/2020,17:30,35-06.32N,140-28.94E,57,16.856,,8.1
1052,1/31/2020,17:31,35-06.49N,140-29.26E,57,16.844,,8.1
1053,1/31/2020,17:32,35-06.64N,140-29.54E,57,16.845,,8.1
1054,1/31/2020,17:33,35-06.81N,140-29.83E,52,16.859,,8.1
1055,1/31/2020,17:34,35-06.96N,140-30.05E,48,16.865,,8.1
1056,1/31/2020,17:35,35-07.19N,140-30.35E,44,16.858,,8.1
1057,1/31/2020,17:36,35-07.35N,140-30.52E,42,16.857,,8.1
1058,1/31/2020,17:37,35-07.58N,140-30.76E,41,16.855,,8.1
1059,1/31/2020,17:38,35-07.78N,140-30.97E,40,16.842,,8.1
1060,1/31/2020,17:39,35-07.99N,140-31.18E,39,16.847,,8.1
1061,1/31/2020,17:40,35-08.28N,140-31.47E,39,16.859,,8.09
1062,1/31/2020,17:41,35-08.40N,140-31.59E,39,16.863,,8.1
1063,1/31/2020,17:42,35-08.62N,140-31.81E,39,16.852,,8.1
1064,1/31/2020,17:43,35-08.81N,140-31.99E,39,16.853,,8.1
1065,1/31/2020,17:44,35-09.04N,140-32.22E,40,16.842,,8.1
1066,1/31/2020,17:45,35-09.38N,140-32.58E,40,16.813,,8.1
1067,1/31/2020,17:46,35-09.46N,140-32.65E,39,16.812,,8.1
1068,1/31/2020,17:47,35-09.71N,140-32.90E,39,16.817,,8.1
1069,1/31/2020,17:48,35-09.92N,140-33.12E,39,16.8,,8.1
1070,1/31/2020,17:49,35-10.12N,140-33.31E,39,16.726,,8.1
1071,1/31/2020,17:50,35-10.31N,140-33.50E,39,16.706,,8.1
1072,1/31/2020,17:51,35-10.56N,140-33.75E,39,16.717,,8.1
1073,1/31/2020,17:52,35-10.82N,140-34.00E,39,16.692,,8.1
1074,1/31/2020,17:53,35-10.96N,140-34.15E,39,16.669,,8.1
1075,1/31/2020,17:54,35-11.19N,140-34.37E,39,16.682,,8.1
1076,1/31/2020,17:55,35-11.38N,140-34.56E,38,16.632,,8.1
1077,1/31/2020,17:56,35-11.60N,140-34.77E,38,16.057,,8.1
1078,1/31/2020,17:57,35-11.85N,140-35.01E,38,15.85,,8.1
1079,1/31/2020,17:58,35-12.01N,140-35.17E,38,15.868,,8.1
1080,1/31/2020,17:59,35-12.22N,140-35.38E,38,15.759,,8.1
1081,1/31/2020,18:00,35-12.46N,140-35.61E,39,15.713,,8.08
1082,1/31/2020,18:01,35-12.68N,140-35.83E,38,15.661,,8.07
1083,1/31/2020,18:02,35-12.90N,140-36.04E,38,15.634,,8.07
1084,1/31/2020,18:03,35-13.10N,140-36.23E,38,15.644,,8.07
1085,1/31/2020,18:04,35-13.36N,140-36.48E,37,15.7,,8.07
1086,1/31/2020,18:05,35-13.59N,140-36.69E,37,15.809,,8.07
1087,1/31/2020,18:06,35-13.73N,140-36.82E,36,15.858,,8.07
1088,1/31/2020,18:07,35-13.92N,140-36.98E,36,15.9,,8.07
1089,1/31/2020,18:08,35-14.14N,140-37.18E,36,15.859,,8.07
