Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
724,2020/11/17,12:03,35-35.84N,139-47.27E,207,18.015,30.6377
725,2020/11/17,12:04,35-35.73N,139-47.22E,197,18.172,30.5807
726,2020/11/17,12:05,35-35.58N,139-47.19E,186,18.228,30.5129
727,2020/11/17,12:06,35-35.40N,139-47.22E,163,18.336,30.5287
728,2020/11/17,12:07,35-35.21N,139-47.34E,147,18.392,30.5792
729,2020/11/17,12:08,35-35.05N,139-47.52E,135,18.399,30.6031
730,2020/11/17,12:09,35-34.89N,139-47.72E,133,18.39,30.6604
731,2020/11/17,12:10,35-34.73N,139-47.94E,133,18.341,30.7057
732,2020/11/17,12:11,35-34.57N,139-48.15E,133,18.364,30.6527
733,2020/11/17,12:12,35-34.42N,139-48.37E,129,18.354,30.5734
734,2020/11/17,12:13,35-34.26N,139-48.62E,128,18.163,30.5993
735,2020/11/17,12:14,35-34.09N,139-48.87E,129,18.1,30.5959
736,2020/11/17,12:15,35-33.91N,139-49.14E,129,18.198,30.515
737,2020/11/17,12:16,35-33.73N,139-49.40E,129,18.116,30.7098
738,2020/11/17,12:17,35-33.55N,139-49.68E,129,17.88,30.9679
739,2020/11/17,12:18,35-33.35N,139-49.97E,129,17.971,31.0178
740,2020/11/17,12:19,35-33.17N,139-50.25E,129,18.004,31.1087
741,2020/11/17,12:20,35-32.95N,139-50.52E,139,17.933,31.229
742,2020/11/17,12:21,35-32.68N,139-50.69E,159,17.705,31.2531
743,2020/11/17,12:22,35-32.38N,139-50.76E,169,17.775,30.8424
744,2020/11/17,12:23,35-32.07N,139-50.83E,169,17.826,30.3454
745,2020/11/17,12:24,35-31.77N,139-50.90E,169,17.786,30.8363
746,2020/11/17,12:25,35-31.45N,139-50.97E,170,17.72,31.2096
747,2020/11/17,12:26,35-31.15N,139-51.03E,170,17.653,31.452
748,2020/11/17,12:27,35-30.83N,139-51.06E,180,17.638,31.72
749,2020/11/17,12:28,35-30.51N,139-50.99E,195,17.638,31.8146
750,2020/11/17,12:29,35-30.22N,139-50.83E,205,17.702,31.8908
751,2020/11/17,12:30,35-29.94N,139-50.66E,206,17.732,31.9568
752,2020/11/17,12:31,35-29.65N,139-50.49E,205,17.777,31.9869
753,2020/11/17,12:32,35-29.37N,139-50.30E,214,17.816,32.0361
754,2020/11/17,12:33,35-29.15N,139-50.01E,230,17.835,32.0701
755,2020/11/17,12:34,35-28.96N,139-49.71E,231,17.933,32.1018
756,2020/11/17,12:35,35-28.76N,139-49.40E,231,17.997,32.1681
757,2020/11/17,12:36,35-28.55N,139-49.09E,231,17.946,32.1936
758,2020/11/17,12:37,35-28.35N,139-48.79E,230,17.826,32.1658
759,2020/11/17,12:38,35-28.15N,139-48.47E,231,17.755,32.0962
760,2020/11/17,12:39,35-27.95N,139-48.17E,231,17.845,32.0373
761,2020/11/17,12:40,35-27.75N,139-47.86E,231,17.878,31.961
762,2020/11/17,12:41,35-27.54N,139-47.54E,231,17.922,31.7771
763,2020/11/17,12:42,35-27.35N,139-47.24E,231,17.917,31.6763
764,2020/11/17,12:43,35-27.14N,139-46.92E,231,17.892,31.6628
765,2020/11/17,12:44,35-26.95N,139-46.61E,231,17.86,31.7486
766,2020/11/17,12:45,35-26.72N,139-46.27E,230,17.865,31.8139
767,2020/11/17,12:46,35-26.50N,139-45.95E,229,17.863,31.9395
768,2020/11/17,12:47,35-26.29N,139-45.66E,229,17.866,32.0503
769,2020/11/17,12:48,35-26.08N,139-45.35E,230,17.857,32.0954
770,2020/11/17,12:49,35-25.88N,139-45.05E,230,17.855,32.1566
771,2020/11/17,12:50,35-25.69N,139-44.78E,230,17.855,32.1612
772,2020/11/17,12:51,35-25.46N,139-44.44E,230,17.839,32.1789
773,2020/11/17,12:52,35-25.26N,139-44.13E,230,17.843,32.1968
774,2020/11/17,12:53,35-25.04N,139-43.83E,230,17.858,32.2013
775,2020/11/17,12:54,35-24.84N,139-43.53E,228,17.842,32.2025
776,2020/11/17,12:55,35-24.58N,139-43.32E,210,17.844,32.2023
777,2020/11/17,12:56,35-24.29N,139-43.15E,206,17.855,32.2218
778,2020/11/17,12:57,35-24.01N,139-42.98E,207,17.827,32.2475
779,2020/11/17,12:58,35-23.72N,139-42.80E,206,17.843,32.2282
780,2020/11/17,12:59,35-23.43N,139-42.63E,206,17.864,32.216
781,2020/11/17,13:00,35-23.14N,139-42.46E,203,17.908,32.2416
782,2020/11/17,13:01,35-22.82N,139-42.39E,186,17.927,32.271
783,2020/11/17,13:02,35-22.51N,139-42.40E,179,17.935,32.2567
784,2020/11/17,13:03,35-22.18N,139-42.41E,178,17.929,32.2476
785,2020/11/17,13:04,35-21.86N,139-42.41E,179,17.938,32.2823
786,2020/11/17,13:05,35-21.54N,139-42.44E,176,17.946,32.3261
787,2020/11/17,13:06,35-21.24N,139-42.46E,176,17.963,32.362
788,2020/11/17,13:07,35-20.98N,139-42.47E,176,17.953,32.3699
789,2020/11/17,13:08,35-20.72N,139-42.50E,175,17.954,32.405
790,2020/11/17,13:09,35-20.48N,139-42.52E,175,17.948,32.3864
791,2020/11/17,13:10,35-20.25N,139-42.54E,174,17.955,32.3819
792,2020/11/17,13:11,35-20.03N,139-42.57E,171,17.954,32.3831
793,2020/11/17,13:12,35-19.84N,139-42.65E,159,17.952,32.3717
794,2020/11/17,13:13,35-19.66N,139-42.76E,150,17.984,32.4114
795,2020/11/17,13:14,35-19.50N,139-42.89E,147,18.018,32.3928
796,2020/11/17,13:15,35-19.33N,139-43.02E,147,18.02,32.4229
797,2020/11/17,13:16,35-19.17N,139-43.17E,143,18.013,32.4268
798,2020/11/17,13:17,35-19.01N,139-43.31E,144,18.047,32.4211
799,2020/11/17,13:18,35-18.84N,139-43.45E,144,18.061,32.4512
800,2020/11/17,13:19,35-18.68N,139-43.59E,144,18.1,32.463
801,2020/11/17,13:20,35-18.51N,139-43.74E,144,18.066,32.4982
802,2020/11/17,13:21,35-18.35N,139-43.89E,144,18.208,32.5352
803,2020/11/17,13:22,35-18.19N,139-44.04E,142,18.286,32.5726
804,2020/11/17,13:23,35-18.02N,139-44.20E,141,18.315,32.8177
805,2020/11/17,13:24,35-17.86N,139-44.36E,140,18.317,33.0439
806,2020/11/17,13:25,35-17.68N,139-44.51E,144,18.313,33.1325
807,2020/11/17,13:26,35-17.50N,139-44.67E,144,18.315,33.2429
808,2020/11/17,13:27,35-17.33N,139-44.83E,143,18.309,33.2768
809,2020/11/17,13:28,35-17.15N,139-44.98E,145,18.303,33.3387
810,2020/11/17,13:29,35-16.97N,139-45.13E,145,18.301,33.3208
811,2020/11/17,13:30,35-16.79N,139-45.29E,144,18.286,33.3385
812,2020/11/17,13:31,35-16.61N,139-45.45E,143,18.277,33.3528
813,2020/11/17,13:32,35-16.43N,139-45.60E,144,18.271,33.3578
814,2020/11/17,13:33,35-16.25N,139-45.75E,144,18.276,33.3481
815,2020/11/17,13:34,35-16.08N,139-45.91E,144,18.273,33.2849
816,2020/11/17,13:35,35-15.89N,139-46.06E,146,18.261,33.2542
817,2020/11/17,13:36,35-15.71N,139-46.20E,147,18.263,33.232
818,2020/11/17,13:37,35-15.55N,139-46.31E,152,18.259,33.2439
819,2020/11/17,13:38,35-15.31N,139-46.39E,169,18.259,33.252
820,2020/11/17,13:39,35-15.09N,139-46.41E,176,18.258,33.254
821,2020/11/17,13:40,35-14.87N,139-46.43E,176,18.246,33.258
822,2020/11/17,13:41,35-14.65N,139-46.44E,177,18.224,33.2696
823,2020/11/17,13:42,35-14.43N,139-46.45E,176,18.202,33.2887
824,2020/11/17,13:43,35-14.24N,139-46.46E,177,18.177,33.2274
825,2020/11/17,13:44,35-14.02N,139-46.47E,177,18.178,33.1442
826,2020/11/17,13:45,35-13.80N,139-46.48E,179,18.15,33.0905
827,2020/11/17,13:46,35-13.57N,139-46.47E,180,18.156,33.0581
828,2020/11/17,13:47,35-13.35N,139-46.47E,181,18.126,33.0318
829,2020/11/17,13:48,35-13.13N,139-46.47E,180,18.11,33.0353
830,2020/11/17,13:49,35-12.90N,139-46.46E,181,18.178,32.9988
831,2020/11/17,13:50,35-12.68N,139-46.41E,195,18.094,33.0562
832,2020/11/17,13:51,35-12.42N,139-46.32E,197,18.126,33.046
833,2020/11/17,13:52,35-12.15N,139-46.21E,197,18.168,32.9883
834,2020/11/17,13:53,35-11.87N,139-46.10E,198,18.196,33.0311
835,2020/11/17,13:54,35-11.53N,139-45.97E,197,18.266,33.0862
836,2020/11/17,13:55,35-11.25N,139-45.86E,197,18.284,33.1777
837,2020/11/17,13:56,35-10.97N,139-45.75E,198,18.286,33.2234
838,2020/11/17,13:57,35-10.66N,139-45.63E,197,18.299,33.2218
839,2020/11/17,13:58,35-10.39N,139-45.53E,197,18.63,33.2748
840,2020/11/17,13:59,35-10.12N,139-45.42E,197,18.789,33.3941
841,2020/11/17,14:00,35-09.83N,139-45.31E,197,18.867,33.4872
842,2020/11/17,14:01,35-09.50N,139-45.19E,198,18.994,33.5888
843,2020/11/17,14:02,35-09.24N,139-45.08E,198,19.219,33.6429
844,2020/11/17,14:03,35-08.96N,139-44.97E,197,19.467,33.7208
845,2020/11/17,14:04,35-08.67N,139-44.86E,197,19.46,33.8543
846,2020/11/17,14:05,35-08.43N,139-44.77E,197,19.408,33.8839
847,2020/11/17,14:06,35-08.14N,139-44.66E,198,19.419,33.8744
848,2020/11/17,14:07,35-07.87N,139-44.55E,198,19.432,33.8708
849,2020/11/17,14:08,35-07.59N,139-44.43E,200,19.411,33.8678
850,2020/11/17,14:09,35-07.30N,139-44.30E,200,19.384,33.857
851,2020/11/17,14:10,35-07.03N,139-44.18E,200,19.371,33.8488
852,2020/11/17,14:11,35-06.75N,139-44.05E,200,19.37,33.866
853,2020/11/17,14:12,35-06.48N,139-43.93E,199,19.284,33.8417
854,2020/11/17,14:13,35-06.20N,139-43.81E,199,19.136,33.852
855,2020/11/17,14:14,35-05.91N,139-43.69E,199,19.094,33.7851
856,2020/11/17,14:15,35-05.64N,139-43.57E,199,19.11,33.7626
857,2020/11/17,14:16,35-05.35N,139-43.44E,199,19.162,33.7212
858,2020/11/17,14:17,35-05.07N,139-43.32E,199,19.204,33.7459
859,2020/11/17,14:18,35-04.79N,139-43.20E,199,19.247,33.7549
860,2020/11/17,14:19,35-04.51N,139-43.08E,199,19.293,33.7585
861,2020/11/17,14:20,35-04.23N,139-42.96E,199,19.604,33.7869
862,2020/11/17,14:21,35-03.94N,139-42.84E,199,19.989,33.8389
863,2020/11/17,14:22,35-03.66N,139-42.75E,191,20.387,33.9676
864,2020/11/17,14:23,35-03.37N,139-42.70E,188,20.556,34.0743
865,2020/11/17,14:24,35-03.07N,139-42.64E,189,20.637,34.1934
866,2020/11/17,14:25,35-02.78N,139-42.58E,189,20.676,34.2412
867,2020/11/17,14:26,35-02.48N,139-42.52E,189,20.687,34.2745
868,2020/11/17,14:27,35-02.19N,139-42.46E,189,20.65,34.2845
869,2020/11/17,14:28,35-01.89N,139-42.41E,185,20.694,34.3188
870,2020/11/17,14:29,35-01.55N,139-42.39E,183,20.644,34.3152
871,2020/11/17,14:30,35-01.25N,139-42.36E,182,20.52,34.3037
872,2020/11/17,14:31,35-00.96N,139-42.35E,181,20.558,34.2623
873,2020/11/17,14:32,35-00.65N,139-42.33E,182,20.731,34.2202
874,2020/11/17,14:33,35-00.35N,139-42.32E,181,20.768,34.2679
875,2020/11/17,14:34,35-00.05N,139-42.31E,181,20.762,34.2682
876,2020/11/17,14:35,34-59.75N,139-42.30E,181,20.732,34.3034
877,2020/11/17,14:36,34-59.45N,139-42.31E,175,20.729,34.2901
878,2020/11/17,14:37,34-59.16N,139-42.39E,166,20.653,34.2692
879,2020/11/17,14:38,34-58.88N,139-42.53E,157,20.801,34.2899
880,2020/11/17,14:39,34-58.60N,139-42.67E,156,21.052,34.2368
881,2020/11/17,14:40,34-58.32N,139-42.82E,156,21.407,34.2789
882,2020/11/17,14:41,34-58.07N,139-42.94E,158,21.541,34.3589
883,2020/11/17,14:42,34-57.78N,139-43.08E,158,21.736,34.3915
884,2020/11/17,14:43,34-57.50N,139-43.23E,158,21.86,34.4124
885,2020/11/17,14:44,34-57.15N,139-43.39E,158,21.92,34.4545
886,2020/11/17,14:45,34-56.87N,139-43.52E,158,21.926,34.4511
887,2020/11/17,14:46,34-56.61N,139-43.65E,156,21.831,34.4549
888,2020/11/17,14:47,34-56.35N,139-43.84E,149,21.668,34.429
889,2020/11/17,14:48,34-56.08N,139-44.04E,150,21.907,34.4032
890,2020/11/17,14:49,34-55.76N,139-44.23E,154,22.002,34.4292
891,2020/11/17,14:50,34-55.46N,139-44.40E,155,22.038,34.4511
892,2020/11/17,14:51,34-55.17N,139-44.56E,155,22.049,34.4413
893,2020/11/17,14:52,34-54.88N,139-44.72E,155,22.043,34.4401
894,2020/11/17,14:53,34-54.63N,139-44.86E,154,22.11,34.456
895,2020/11/17,14:54,34-54.33N,139-45.03E,155,22.224,34.4567
896,2020/11/17,14:55,34-53.99N,139-45.22E,155,22.31,34.4629
897,2020/11/17,14:56,34-53.68N,139-45.38E,157,22.403,34.4684
898,2020/11/17,14:57,34-53.37N,139-45.52E,161,22.476,34.4644
899,2020/11/17,14:58,34-53.06N,139-45.64E,162,22.549,34.4684
900,2020/11/17,14:59,34-52.78N,139-45.76E,160,22.641,34.4863
901,2020/11/17,15:00,34-52.47N,139-45.89E,161,22.76,34.4892
902,2020/11/17,15:01,34-52.13N,139-46.04E,158,22.881,34.4682
903,2020/11/17,15:02,34-51.80N,139-46.22E,155,22.986,34.4879
904,2020/11/17,15:03,34-51.50N,139-46.39E,153,22.931,34.4892
905,2020/11/17,15:04,34-51.20N,139-46.61E,148,22.912,34.4878
906,2020/11/17,15:05,34-50.95N,139-46.78E,149,22.613,34.4859
907,2020/11/17,15:06,34-50.66N,139-47.05E,139,22.347,34.4717
908,2020/11/17,15:07,34-50.51N,139-47.31E,120,22.139,34.479
909,2020/11/17,15:08,34-50.42N,139-47.63E,104,22.113,34.4374
910,2020/11/17,15:09,34-50.40N,139-47.98E,92,21.054,34.4362
911,2020/11/17,15:10,34-50.40N,139-48.30E,88,20.535,34.3954
912,2020/11/17,15:11,34-50.41N,139-48.64E,89,20.404,34.3269
913,2020/11/17,15:12,34-50.40N,139-48.97E,91,20.345,34.3141
914,2020/11/17,15:13,34-50.40N,139-49.30E,92,20.358,34.3541
915,2020/11/17,15:14,34-50.38N,139-49.63E,92,20.368,34.3486
916,2020/11/17,15:15,34-50.37N,139-49.95E,92,20.394,34.3414
917,2020/11/17,15:16,34-50.36N,139-50.28E,92,20.402,34.3645
918,2020/11/17,15:17,34-50.35N,139-50.60E,91,20.395,34.3496
919,2020/11/17,15:18,34-50.34N,139-50.92E,92,20.369,34.3458
920,2020/11/17,15:19,34-50.33N,139-51.24E,91,20.367,34.3733
921,2020/11/17,15:20,34-50.33N,139-51.56E,91,20.382,34.3742
922,2020/11/17,15:21,34-50.32N,139-51.87E,91,20.396,34.3526
923,2020/11/17,15:22,34-50.31N,139-52.20E,91,20.39,34.3635
924,2020/11/17,15:23,34-50.31N,139-52.51E,91,20.431,34.3702
925,2020/11/17,15:24,34-50.30N,139-52.83E,91,20.444,34.3761
926,2020/11/17,15:25,34-50.31N,139-53.14E,85,20.445,34.3824
927,2020/11/17,15:26,34-50.34N,139-53.46E,81,20.457,34.3942
928,2020/11/17,15:27,34-50.38N,139-53.78E,82,20.459,34.3768
929,2020/11/17,15:28,34-50.41N,139-54.09E,83,20.461,34.3964
930,2020/11/17,15:29,34-50.44N,139-54.42E,83,20.461,34.3826
931,2020/11/17,15:30,34-50.47N,139-54.73E,84,20.464,34.3886
932,2020/11/17,15:31,34-50.50N,139-55.05E,81,20.475,34.3853
933,2020/11/17,15:32,34-50.56N,139-55.37E,75,20.489,34.373
934,2020/11/17,15:33,34-50.62N,139-55.68E,75,20.496,34.3672
935,2020/11/17,15:34,34-50.70N,139-55.99E,70,20.508,34.3944
936,2020/11/17,15:35,34-50.79N,139-56.30E,70,20.512,34.3938
937,2020/11/17,15:36,34-50.90N,139-56.59E,64,20.52,34.398
938,2020/11/17,15:37,34-51.03N,139-56.89E,61,20.506,34.3749
939,2020/11/17,15:38,34-51.16N,139-57.17E,61,20.493,34.3798
940,2020/11/17,15:39,34-51.29N,139-57.46E,59,20.484,34.3866
941,2020/11/17,15:40,34-51.43N,139-57.74E,59,20.465,34.3896
942,2020/11/17,15:41,34-51.57N,139-58.03E,59,20.457,34.3904
943,2020/11/17,15:42,34-51.71N,139-58.33E,59,20.448,34.383
944,2020/11/17,15:43,34-51.85N,139-58.61E,59,20.446,34.3967
945,2020/11/17,15:44,34-52.00N,139-58.91E,59,20.443,34.443
946,2020/11/17,15:45,34-52.14N,139-59.20E,58,20.431,34.4473
947,2020/11/17,15:46,34-52.29N,139-59.48E,57,20.429,34.4464
948,2020/11/17,15:47,34-52.44N,139-59.78E,57,20.436,34.441
949,2020/11/17,15:48,34-52.60N,140-00.06E,57,20.466,34.4389
950,2020/11/17,15:49,34-52.75N,140-00.35E,57,20.495,34.4437
951,2020/11/17,15:50,34-52.90N,140-00.64E,59,20.52,34.4654
952,2020/11/17,15:51,34-53.04N,140-00.94E,60,20.559,34.4717
953,2020/11/17,15:52,34-53.19N,140-01.25E,60,20.592,34.4395
954,2020/11/17,15:53,34-53.33N,140-01.55E,60,20.625,34.46
955,2020/11/17,15:54,34-53.47N,140-01.86E,60,20.663,34.4772
956,2020/11/17,15:55,34-53.61N,140-02.16E,60,20.719,34.4825
957,2020/11/17,15:56,34-53.75N,140-02.46E,59,20.754,34.4714
958,2020/11/17,15:57,34-53.89N,140-02.78E,61,20.792,34.4693
959,2020/11/17,15:58,34-54.03N,140-03.08E,61,20.826,34.4658
960,2020/11/17,15:59,34-54.16N,140-03.39E,62,20.848,34.4803
961,2020/11/17,16:00,34-54.29N,140-03.69E,62,20.862,34.4739
962,2020/11/17,16:01,34-54.43N,140-04.00E,61,20.874,34.4824
963,2020/11/17,16:02,34-54.57N,140-04.31E,61,20.897,34.4622
964,2020/11/17,16:03,34-54.70N,140-04.62E,62,20.917,34.4678
965,2020/11/17,16:04,34-54.85N,140-04.92E,59,20.923,34.4837
966,2020/11/17,16:05,34-54.99N,140-05.21E,57,20.919,34.4753
967,2020/11/17,16:06,34-55.15N,140-05.51E,56,20.892,34.4619
968,2020/11/17,16:07,34-55.32N,140-05.80E,55,20.878,34.4713
969,2020/11/17,16:08,34-55.48N,140-06.08E,55,20.854,34.4721
970,2020/11/17,16:09,34-55.65N,140-06.38E,55,20.873,34.472
971,2020/11/17,16:10,34-55.81N,140-06.67E,56,20.882,34.4824
972,2020/11/17,16:11,34-55.97N,140-06.96E,55,20.914,34.4813
973,2020/11/17,16:12,34-56.14N,140-07.26E,54,20.955,34.4806
974,2020/11/17,16:13,34-56.31N,140-07.55E,54,21.003,34.5107
975,2020/11/17,16:14,34-56.48N,140-07.85E,54,21.018,34.486
976,2020/11/17,16:15,34-56.64N,140-08.13E,55,21.03,34.4717
977,2020/11/17,16:16,34-56.80N,140-08.43E,55,21.043,34.4811
978,2020/11/17,16:17,34-56.97N,140-08.72E,54,21.069,34.507
979,2020/11/17,16:18,34-57.14N,140-09.01E,56,20.993,34.5049
980,2020/11/17,16:19,34-57.30N,140-09.31E,55,20.949,34.4821
981,2020/11/17,16:20,34-57.46N,140-09.60E,55,20.931,34.4796
982,2020/11/17,16:21,34-57.63N,140-09.89E,55,20.925,34.483
983,2020/11/17,16:22,34-57.80N,140-10.19E,55,20.921,34.4743
984,2020/11/17,16:23,34-57.96N,140-10.47E,54,20.933,34.4759
985,2020/11/17,16:24,34-58.13N,140-10.77E,55,20.937,34.4596
986,2020/11/17,16:25,34-58.29N,140-11.06E,55,20.94,34.4688
987,2020/11/17,16:26,34-58.45N,140-11.35E,55,20.946,34.4724
988,2020/11/17,16:27,34-58.62N,140-11.65E,55,20.931,34.4879
989,2020/11/17,16:28,34-58.78N,140-11.94E,56,20.934,34.4737
990,2020/11/17,16:29,34-58.95N,140-12.24E,55,20.971,34.4659
991,2020/11/17,16:30,34-59.11N,140-12.53E,55,20.993,34.4995
992,2020/11/17,16:31,34-59.28N,140-12.82E,55,21.067,34.4924
993,2020/11/17,16:32,34-59.45N,140-13.12E,54,21.106,34.4717
994,2020/11/17,16:33,34-59.62N,140-13.41E,54,21.136,34.4897
995,2020/11/17,16:34,34-59.78N,140-13.70E,54,21.158,34.4899
996,2020/11/17,16:35,34-59.95N,140-14.00E,54,21.161,34.4931
997,2020/11/17,16:36,35-00.12N,140-14.29E,54,21.164,34.4951
998,2020/11/17,16:37,35-00.29N,140-14.58E,53,21.171,34.478
999,2020/11/17,16:38,35-00.46N,140-14.86E,54,21.193,34.4701
1000,2020/11/17,16:39,35-00.63N,140-15.15E,54,21.215,34.4755
1001,2020/11/17,16:40,35-00.80N,140-15.44E,54,21.22,34.4981
1002,2020/11/17,16:41,35-00.97N,140-15.72E,53,21.222,34.4942
1003,2020/11/17,16:42,35-01.14N,140-16.02E,54,21.231,34.4748
1004,2020/11/17,16:43,35-01.31N,140-16.30E,54,21.243,34.4777
1005,2020/11/17,16:44,35-01.48N,140-16.58E,54,21.249,34.497
1006,2020/11/17,16:45,35-01.65N,140-16.87E,54,21.262,34.4821
1007,2020/11/17,16:46,35-01.82N,140-17.16E,54,21.262,34.4798
1008,2020/11/17,16:47,35-01.99N,140-17.45E,54,21.263,34.4808
1009,2020/11/17,16:48,35-02.15N,140-17.73E,54,21.285,34.483
1010,2020/11/17,16:49,35-02.32N,140-18.02E,54,21.308,34.4921
1011,2020/11/17,16:50,35-02.50N,140-18.31E,56,21.317,34.4893
1012,2020/11/17,16:51,35-02.66N,140-18.60E,55,21.308,34.4864
1013,2020/11/17,16:52,35-02.83N,140-18.90E,56,21.313,34.48
1014,2020/11/17,16:53,35-02.99N,140-19.19E,56,21.326,34.508
1015,2020/11/17,16:54,35-03.15N,140-19.48E,55,21.294,34.4963
1016,2020/11/17,16:55,35-03.32N,140-19.78E,56,21.259,34.4696
1017,2020/11/17,16:56,35-03.48N,140-20.07E,55,21.235,34.485
1018,2020/11/17,16:57,35-03.65N,140-20.37E,55,21.26,34.475
1019,2020/11/17,16:58,35-03.81N,140-20.66E,56,21.216,34.4812
1020,2020/11/17,16:59,35-03.97N,140-20.95E,56,21.172,34.5075
1021,2020/11/17,17:00,35-04.13N,140-21.25E,57,21.17,34.4921
1022,2020/11/17,17:01,35-04.30N,140-21.54E,56,21.163,34.4637
1023,2020/11/17,17:02,35-04.46N,140-21.84E,56,21.17,34.5062
1024,2020/11/17,17:03,35-04.61N,140-22.13E,57,21.16,34.4915
1025,2020/11/17,17:04,35-04.76N,140-22.43E,57,21.145,34.5008
1026,2020/11/17,17:05,35-04.92N,140-22.73E,57,21.138,34.4903
1027,2020/11/17,17:06,35-05.12N,140-23.05E,57,21.14,34.4841
1028,2020/11/17,17:07,35-05.27N,140-23.33E,56,21.11,34.4962
1029,2020/11/17,17:08,35-05.40N,140-23.60E,56,21.101,34.4904
1030,2020/11/17,17:09,35-05.55N,140-23.89E,56,21.117,34.4963
1031,2020/11/17,17:10,35-05.71N,140-24.18E,55,21.124,34.4745
1032,2020/11/17,17:11,35-05.88N,140-24.47E,55,21.136,34.4799
1033,2020/11/17,17:12,35-06.04N,140-24.76E,55,21.096,34.5037
1034,2020/11/17,17:13,35-06.20N,140-25.04E,53,21.087,34.4957
1035,2020/11/17,17:14,35-06.38N,140-25.32E,52,20.478,34.5059
1036,2020/11/17,17:15,35-06.56N,140-25.62E,53,20.461,34.4358
1037,2020/11/17,17:16,35-06.72N,140-25.89E,54,20.463,34.471
1038,2020/11/17,17:17,35-06.88N,140-26.16E,54,20.257,34.4438
1039,2020/11/17,17:18,35-07.03N,140-26.40E,54,20.117,34.3946
1040,2020/11/17,17:19,35-07.20N,140-26.69E,54,20,34.3423
1041,2020/11/17,17:20,35-07.33N,140-26.92E,54,19.366,34.2612
1042,2020/11/17,17:21,35-07.49N,140-27.19E,53,19.365,34.168
1043,2020/11/17,17:22,35-07.65N,140-27.46E,54,19.565,34.031
1044,2020/11/17,17:23,35-07.81N,140-27.72E,54,19.829,34.1583
1045,2020/11/17,17:24,35-07.96N,140-28.00E,54,20.009,34.2176
1046,2020/11/17,17:25,35-08.15N,140-28.31E,54,20.1,34.2881
1047,2020/11/17,17:26,35-08.31N,140-28.58E,54,20.091,34.3333
1048,2020/11/17,17:27,35-08.46N,140-28.82E,52,20.129,34.3561
1049,2020/11/17,17:28,35-08.63N,140-29.08E,50,20.194,34.3787
1050,2020/11/17,17:29,35-08.81N,140-29.34E,49,20.215,34.3913
1051,2020/11/17,17:30,35-09.00N,140-29.60E,49,20.29,34.3989
1052,2020/11/17,17:31,35-09.18N,140-29.85E,49,20.352,34.421
1053,2020/11/17,17:32,35-09.36N,140-30.11E,49,20.422,34.4265
1054,2020/11/17,17:33,35-09.55N,140-30.37E,46,20.499,34.4169
1055,2020/11/17,17:34,35-09.77N,140-30.57E,35,20.549,34.4241
1056,2020/11/17,17:35,35-10.00N,140-30.77E,33,20.585,34.4384
1057,2020/11/17,17:36,35-10.23N,140-30.96E,33,20.575,34.4402
1058,2020/11/17,17:37,35-10.47N,140-31.15E,31,20.59,34.4447
1059,2020/11/17,17:38,35-10.72N,140-31.33E,31,20.581,34.4023
1060,2020/11/17,17:39,35-10.96N,140-31.51E,32,20.618,34.4158
1061,2020/11/17,17:40,35-11.21N,140-31.71E,32,20.535,34.4242
1062,2020/11/17,17:41,35-11.45N,140-31.89E,32,20.509,34.4214
1063,2020/11/17,17:42,35-11.69N,140-32.08E,33,20.541,34.4214
1064,2020/11/17,17:43,35-11.93N,140-32.28E,33,20.62,34.4336
1065,2020/11/17,17:44,35-12.17N,140-32.47E,33,20.708,34.425
1066,2020/11/17,17:45,35-12.42N,140-32.66E,32,20.779,34.4729
1067,2020/11/17,17:46,35-12.66N,140-32.84E,31,20.848,34.4799
1068,2020/11/17,17:47,35-12.90N,140-33.03E,32,20.891,34.4789
1069,2020/11/17,17:48,35-13.15N,140-33.23E,33,20.952,34.4727
1070,2020/11/17,17:49,35-13.39N,140-33.43E,33,21.019,34.4786
1071,2020/11/17,17:50,35-13.64N,140-33.63E,34,21.045,34.4925
1072,2020/11/17,17:51,35-13.87N,140-33.83E,34,21.098,34.4884
1073,2020/11/17,17:52,35-14.12N,140-34.03E,33,21.133,34.4933
1074,2020/11/17,17:53,35-14.37N,140-34.23E,33,21.166,34.4717
1075,2020/11/17,17:54,35-14.61N,140-34.43E,33,21.179,34.4777
1076,2020/11/17,17:55,35-14.86N,140-34.63E,33,21.237,34.4948
1077,2020/11/17,17:56,35-15.10N,140-34.83E,32,21.173,34.4833
1078,2020/11/17,17:57,35-15.35N,140-35.02E,32,20.897,34.48
1079,2020/11/17,17:58,35-15.61N,140-35.22E,33,20.705,34.4436
1080,2020/11/17,17:59,35-15.85N,140-35.42E,33,20.497,34.4359
1081,2020/11/17,18:00,35-16.10N,140-35.62E,33,20.487,34.4258
1082,2020/11/17,18:01,35-16.34N,140-35.81E,32,20.537,34.4355
1083,2020/11/17,18:02,35-16.59N,140-36.01E,32,20.614,34.4493
1084,2020/11/17,18:03,35-16.84N,140-36.20E,33,20.689,34.4412
1085,2020/11/17,18:04,35-17.08N,140-36.40E,33,20.759,34.4628
1086,2020/11/17,18:05,35-17.34N,140-36.60E,33,20.808,34.4813
1087,2020/11/17,18:06,35-17.57N,140-36.79E,33,20.834,34.4876
1088,2020/11/17,18:07,35-17.84N,140-36.99E,30,20.891,34.4539
1089,2020/11/17,18:08,35-18.09N,140-37.16E,29,20.974,34.4988
