Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
512,1/25/2020,8:31,35-35.64N,139-47.07E,204,12.824,,7.98
513,1/25/2020,8:32,35-35.49N,139-47.05E,176,12.816,,7.98
514,1/25/2020,8:33,35-35.36N,139-47.12E,145,12.77,,7.98
515,1/25/2020,8:34,35-35.24N,139-47.25E,138,12.816,,7.98
516,1/25/2020,8:35,35-35.13N,139-47.37E,137,12.799,,7.98
517,1/25/2020,8:36,35-35.00N,139-47.51E,140,12.806,,7.97
518,1/25/2020,8:37,35-34.87N,139-47.64E,140,12.814,,7.98
519,1/25/2020,8:38,35-34.73N,139-47.78E,140,12.802,,7.98
520,1/25/2020,8:39,35-34.58N,139-47.95E,137,12.476,,7.98
521,1/25/2020,8:40,35-34.44N,139-48.13E,131,12.353,,7.98
522,1/25/2020,8:41,35-34.30N,139-48.34E,127,12.337,,7.99
523,1/25/2020,8:42,35-34.17N,139-48.57E,126,12.298,,7.99
524,1/25/2020,8:43,35-34.03N,139-48.80E,126,12.188,,8
525,1/25/2020,8:44,35-33.88N,139-49.04E,126,12.101,,8.01
526,1/25/2020,8:45,35-33.74N,139-49.26E,127,12.161,,8.01
527,1/25/2020,8:46,35-33.60N,139-49.50E,126,12.112,,8.02
528,1/25/2020,8:47,35-33.46N,139-49.72E,127,12.046,,8.03
529,1/25/2020,8:48,35-33.32N,139-49.95E,126,12.049,,8.04
530,1/25/2020,8:49,35-33.18N,139-50.18E,126,12.173,,8.04
531,1/25/2020,8:50,35-33.03N,139-50.42E,126,12.194,,8.05
532,1/25/2020,8:51,35-32.84N,139-50.64E,143,12.19,,8.05
533,1/25/2020,8:52,35-32.60N,139-50.77E,161,12.13,,8.05
534,1/25/2020,8:53,35-32.32N,139-50.83E,173,12.118,,8.05
535,1/25/2020,8:54,35-32.03N,139-50.87E,174,12.128,,8.06
536,1/25/2020,8:55,35-31.73N,139-50.90E,175,12.122,,8.06
537,1/25/2020,8:56,35-31.44N,139-50.93E,174,12.092,,8.06
538,1/25/2020,8:57,35-31.13N,139-50.97E,174,12.051,,8.06
539,1/25/2020,8:58,35-30.83N,139-50.97E,183,11.999,,8.06
540,1/25/2020,8:59,35-30.52N,139-50.91E,189,12.004,,8.06
541,1/25/2020,9:00,35-30.21N,139-50.85E,189,12.011,,8.06
542,1/25/2020,9:01,35-29.90N,139-50.79E,189,12.027,,8.07
543,1/25/2020,9:02,35-29.60N,139-50.73E,189,12.095,,8.07
544,1/25/2020,9:03,35-29.30N,139-50.58E,208,12.037,,8.07
545,1/25/2020,9:04,35-29.06N,139-50.35E,221,12.051,,8.07
546,1/25/2020,9:05,35-28.84N,139-50.07E,231,12.05,,8.07
547,1/25/2020,9:06,35-28.66N,139-49.76E,233,12.075,,8.07
548,1/25/2020,9:07,35-28.47N,139-49.44E,234,12.104,,8.07
549,1/25/2020,9:08,35-28.29N,139-49.14E,234,12.125,,8.07
550,1/25/2020,9:09,35-28.09N,139-48.81E,234,12.113,,8.08
551,1/25/2020,9:10,35-27.91N,139-48.50E,234,12.115,,8.08
552,1/25/2020,9:11,35-27.72N,139-48.18E,234,12.085,,8.09
553,1/25/2020,9:12,35-27.53N,139-47.87E,233,12.068,,8.08
554,1/25/2020,9:13,35-27.32N,139-47.53E,233,12.056,,8.09
555,1/25/2020,9:14,35-27.15N,139-47.24E,233,12.054,,8.08
556,1/25/2020,9:15,35-26.96N,139-46.93E,234,12.071,,8.09
557,1/25/2020,9:16,35-26.78N,139-46.61E,235,12.095,,8.1
558,1/25/2020,9:17,35-26.59N,139-46.28E,235,12.099,,8.09
559,1/25/2020,9:18,35-26.42N,139-45.96E,235,12.103,,8.1
560,1/25/2020,9:19,35-26.23N,139-45.63E,235,12.108,,8.1
561,1/25/2020,9:20,35-26.04N,139-45.31E,235,12.137,,8.1
562,1/25/2020,9:21,35-25.86N,139-45.00E,235,12.165,,8.1
563,1/25/2020,9:22,35-25.68N,139-44.67E,234,12.264,,8.1
564,1/25/2020,9:23,35-25.48N,139-44.32E,235,12.295,,8.1
565,1/25/2020,9:24,35-25.31N,139-44.02E,235,12.361,,8.1
566,1/25/2020,9:25,35-25.12N,139-43.69E,235,12.386,,8.09
567,1/25/2020,9:26,35-24.95N,139-43.39E,234,12.363,,8.09
568,1/25/2020,9:27,35-24.79N,139-43.11E,232,12.396,,8.08
569,1/25/2020,9:28,35-24.60N,139-42.87E,220,12.365,,8.09
570,1/25/2020,9:29,35-24.37N,139-42.71E,205,12.37,,8.09
571,1/25/2020,9:30,35-24.13N,139-42.58E,204,12.38,,8.08
572,1/25/2020,9:31,35-23.89N,139-42.45E,205,12.37,,8.1
573,1/25/2020,9:32,35-23.64N,139-42.31E,204,12.368,,8.08
574,1/25/2020,9:33,35-23.39N,139-42.18E,200,12.345,,8.09
575,1/25/2020,9:34,35-23.13N,139-42.11E,187,12.303,,8.09
576,1/25/2020,9:35,35-22.87N,139-42.09E,181,12.399,,8.08
577,1/25/2020,9:36,35-22.59N,139-42.08E,180,12.489,,8.09
578,1/25/2020,9:37,35-22.32N,139-42.08E,180,12.619,,8.08
579,1/25/2020,9:38,35-22.04N,139-42.08E,180,12.67,,8.09
580,1/25/2020,9:39,35-21.76N,139-42.09E,177,12.728,,8.08
581,1/25/2020,9:40,35-21.47N,139-42.12E,175,12.808,,8.08
582,1/25/2020,9:41,35-21.16N,139-42.15E,175,12.928,,8.08
583,1/25/2020,9:42,35-20.86N,139-42.18E,174,13.007,,8.08
584,1/25/2020,9:43,35-20.59N,139-42.21E,175,13.073,,8.08
585,1/25/2020,9:44,35-20.36N,139-42.23E,174,13.113,,8.08
586,1/25/2020,9:45,35-20.14N,139-42.28E,170,13.233,,8.08
587,1/25/2020,9:46,35-19.92N,139-42.33E,165,13.134,,8.08
588,1/25/2020,9:47,35-19.73N,139-42.43E,152,13.057,,8.08
589,1/25/2020,9:48,35-19.56N,139-42.55E,150,13.103,,8.08
590,1/25/2020,9:49,35-19.39N,139-42.68E,146,13.16,,8.08
591,1/25/2020,9:50,35-19.23N,139-42.81E,144,13.293,,8.09
592,1/25/2020,9:51,35-19.07N,139-42.96E,142,13.408,,8.1
593,1/25/2020,9:52,35-18.89N,139-43.11E,145,13.429,,8.09
594,1/25/2020,9:53,35-18.72N,139-43.25E,145,13.501,,8.08
595,1/25/2020,9:54,35-18.54N,139-43.40E,145,13.496,,8.09
596,1/25/2020,9:55,35-18.38N,139-43.54E,145,13.469,,8.09
597,1/25/2020,9:56,35-18.21N,139-43.68E,146,13.644,,8.09
598,1/25/2020,9:57,35-18.04N,139-43.82E,145,13.557,,8.1
599,1/25/2020,9:58,35-17.86N,139-43.97E,144,13.375,,8.1
600,1/25/2020,9:59,35-17.68N,139-44.13E,143,13.112,,8.09
601,1/25/2020,10:00,35-17.51N,139-44.29E,143,13.337,,8.09
602,1/25/2020,10:01,35-17.32N,139-44.46E,143,13.766,,8.1
603,1/25/2020,10:02,35-17.15N,139-44.60E,144,---,,8.09
604,1/25/2020,10:03,35-16.98N,139-44.75E,144,13.702,,8.1
605,1/25/2020,10:04,35-16.79N,139-44.92E,145,13.646,,8.09
606,1/25/2020,10:05,35-16.62N,139-45.06E,144,13.657,,8.1
607,1/25/2020,10:06,35-16.44N,139-45.22E,144,13.731,,8.1
608,1/25/2020,10:07,35-16.27N,139-45.37E,142,13.603,,8.1
609,1/25/2020,10:08,35-16.09N,139-45.53E,142,13.443,,8.1
610,1/25/2020,10:09,35-15.90N,139-45.71E,144,13.369,,8.1
611,1/25/2020,10:10,35-15.73N,139-45.85E,144,13.527,,8.1
612,1/25/2020,10:11,35-15.54N,139-46.00E,148,14.006,,8.1
613,1/25/2020,10:12,35-15.36N,139-46.12E,154,14.189,,8.1
614,1/25/2020,10:13,35-15.11N,139-46.19E,174,14.348,,8.1
615,1/25/2020,10:14,35-14.90N,139-46.19E,180,14.352,,8.1
616,1/25/2020,10:15,35-14.68N,139-46.18E,181,14.391,,8.1
617,1/25/2020,10:16,35-14.49N,139-46.18E,179,14.369,,8.1
618,1/25/2020,10:17,35-14.27N,139-46.18E,179,14.505,,8.1
619,1/25/2020,10:18,35-14.06N,139-46.18E,179,14.699,,8.1
620,1/25/2020,10:19,35-13.85N,139-46.18E,179,14.739,,8.1
621,1/25/2020,10:20,35-13.63N,139-46.18E,180,14.808,,8.1
622,1/25/2020,10:21,35-13.42N,139-46.18E,181,14.946,,8.11
623,1/25/2020,10:22,35-13.20N,139-46.17E,180,14.826,,8.11
624,1/25/2020,10:23,35-12.99N,139-46.17E,181,14.873,,8.11
625,1/25/2020,10:24,35-12.76N,139-46.15E,184,14.854,,8.11
626,1/25/2020,10:25,35-12.52N,139-46.11E,190,15.004,,8.11
627,1/25/2020,10:26,35-12.25N,139-46.02E,195,14.99,,8.11
628,1/25/2020,10:27,35-11.97N,139-45.93E,194,15.299,,8.12
629,1/25/2020,10:28,35-11.68N,139-45.85E,193,15.745,,8.12
630,1/25/2020,10:29,35-11.39N,139-45.76E,194,15.905,,8.12
631,1/25/2020,10:30,35-11.11N,139-45.67E,195,15.927,,8.12
632,1/25/2020,10:31,35-10.82N,139-45.57E,196,15.96,,8.12
633,1/25/2020,10:32,35-10.52N,139-45.46E,195,15.943,,8.13
634,1/25/2020,10:33,35-10.23N,139-45.37E,193,15.962,,8.12
635,1/25/2020,10:34,35-09.95N,139-45.29E,194,15.985,,8.12
636,1/25/2020,10:35,35-09.65N,139-45.19E,195,16.022,,8.13
637,1/25/2020,10:36,35-09.35N,139-45.09E,195,16.09,,8.13
638,1/25/2020,10:37,35-09.07N,139-45.00E,194,16.097,,8.13
639,1/25/2020,10:38,35-08.79N,139-44.90E,195,16.104,,8.13
640,1/25/2020,10:39,35-08.49N,139-44.81E,194,16.191,,8.13
641,1/25/2020,10:40,35-08.21N,139-44.71E,195,16.283,,8.13
642,1/25/2020,10:41,35-07.92N,139-44.62E,194,16.358,,8.13
643,1/25/2020,10:42,35-07.63N,139-44.53E,194,16.427,,8.13
644,1/25/2020,10:43,35-07.36N,139-44.44E,195,16.491,,8.13
645,1/25/2020,10:44,35-07.06N,139-44.34E,194,16.586,,8.13
646,1/25/2020,10:45,35-06.79N,139-44.26E,194,16.627,,8.13
647,1/25/2020,10:46,35-06.50N,139-44.17E,194,16.617,,8.13
648,1/25/2020,10:47,35-06.21N,139-44.08E,194,16.715,,8.13
649,1/25/2020,10:48,35-05.93N,139-43.99E,194,16.852,,8.13
650,1/25/2020,10:49,35-05.64N,139-43.91E,194,16.993,,8.13
651,1/25/2020,10:50,35-05.36N,139-43.82E,194,17.062,,8.13
652,1/25/2020,10:51,35-05.08N,139-43.73E,194,17.074,,8.13
653,1/25/2020,10:52,35-04.79N,139-43.64E,194,17.092,,8.13
654,1/25/2020,10:53,35-04.51N,139-43.55E,194,17.082,,8.12
655,1/25/2020,10:54,35-04.22N,139-43.46E,193,17.069,,8.12
656,1/25/2020,10:55,35-03.94N,139-43.40E,189,17.044,,8.12
657,1/25/2020,10:56,35-03.65N,139-43.35E,187,17.009,,8.12
658,1/25/2020,10:57,35-03.36N,139-43.30E,187,16.978,,8.12
659,1/25/2020,10:58,35-03.06N,139-43.27E,184,16.685,,8.12
660,1/25/2020,10:59,35-02.78N,139-43.24E,186,16.672,,8.11
661,1/25/2020,11:00,35-02.48N,139-43.19E,186,16.744,,8.12
662,1/25/2020,11:01,35-02.18N,139-43.16E,185,16.623,,8.12
663,1/25/2020,11:02,35-01.88N,139-43.12E,185,16.59,,8.12
664,1/25/2020,11:03,35-01.58N,139-43.08E,186,16.611,,8.12
665,1/25/2020,11:04,35-01.29N,139-43.05E,185,16.616,,8.12
666,1/25/2020,11:05,35-00.99N,139-43.01E,186,16.597,,8.12
667,1/25/2020,11:06,35-00.69N,139-42.97E,184,16.588,,8.12
668,1/25/2020,11:07,35-00.38N,139-42.95E,180,16.586,,8.12
669,1/25/2020,11:08,35-00.09N,139-42.95E,180,17.692,,8.12
670,1/25/2020,11:09,34-59.78N,139-42.94E,182,18.043,,8.12
671,1/25/2020,11:10,34-59.48N,139-42.92E,182,18.179,,8.12
672,1/25/2020,11:11,34-59.18N,139-42.91E,181,18.225,,8.13
673,1/25/2020,11:12,34-58.85N,139-42.90E,180,18.253,,8.13
674,1/25/2020,11:13,34-58.56N,139-42.91E,177,18.267,,8.13
675,1/25/2020,11:14,34-58.24N,139-42.96E,171,18.223,,8.14
676,1/25/2020,11:15,34-57.94N,139-43.01E,170,18.199,,8.14
677,1/25/2020,11:16,34-57.63N,139-43.08E,170,18.236,,8.14
678,1/25/2020,11:17,34-57.33N,139-43.14E,170,18.317,,8.14
679,1/25/2020,11:18,34-57.02N,139-43.21E,168,18.404,,8.15
680,1/25/2020,11:19,34-56.71N,139-43.30E,166,18.445,,8.14
681,1/25/2020,11:20,34-56.40N,139-43.41E,159,18.416,,8.14
682,1/25/2020,11:21,34-56.16N,139-43.61E,139,18.389,,8.14
683,1/25/2020,11:22,34-55.93N,139-43.86E,137,18.398,,8.15
684,1/25/2020,11:23,34-55.71N,139-44.12E,136,18.403,,8.14
685,1/25/2020,11:24,34-55.48N,139-44.38E,137,18.399,,8.14
686,1/25/2020,11:25,34-55.23N,139-44.65E,138,18.418,,8.14
687,1/25/2020,11:26,34-54.99N,139-44.90E,139,18.43,,8.14
688,1/25/2020,11:27,34-54.71N,139-45.19E,140,18.447,,8.14
689,1/25/2020,11:28,34-54.43N,139-45.46E,140,18.459,,8.14
690,1/25/2020,11:29,34-54.21N,139-45.68E,140,18.475,,8.14
691,1/25/2020,11:30,34-53.95N,139-45.93E,142,18.48,,8.13
692,1/25/2020,11:31,34-53.68N,139-46.17E,144,18.484,,8.14
693,1/25/2020,11:32,34-53.37N,139-46.43E,145,18.489,,8.13
694,1/25/2020,11:33,34-53.12N,139-46.65E,145,18.495,,8.14
695,1/25/2020,11:34,34-52.82N,139-46.89E,145,18.495,,8.14
696,1/25/2020,11:35,34-52.54N,139-47.13E,146,18.497,,8.14
697,1/25/2020,11:36,34-52.23N,139-47.36E,148,18.495,,8.14
698,1/25/2020,11:37,34-51.95N,139-47.60E,144,18.376,,8.14
699,1/25/2020,11:38,34-51.67N,139-47.87E,139,18.365,,8.13
700,1/25/2020,11:39,34-51.41N,139-48.17E,132,18.21,,8.13
701,1/25/2020,11:40,34-51.21N,139-48.48E,124,17.765,,8.13
702,1/25/2020,11:41,34-51.12N,139-48.87E,103,16.946,,8.14
703,1/25/2020,11:42,34-51.08N,139-49.23E,97,16.871,,8.13
704,1/25/2020,11:43,34-51.06N,139-49.56E,93,16.955,,8.13
705,1/25/2020,11:44,34-51.04N,139-49.85E,95,16.994,,8.12
706,1/25/2020,11:45,34-51.00N,139-50.21E,96,17.04,,8.11
707,1/25/2020,11:46,34-50.98N,139-50.55E,93,17.065,,8.1
708,1/25/2020,11:47,34-50.96N,139-50.87E,93,17.044,,8.1
709,1/25/2020,11:48,34-50.95N,139-51.20E,92,17.19,,8.1
710,1/25/2020,11:49,34-50.94N,139-51.53E,92,17.244,,8.1
711,1/25/2020,11:50,34-50.93N,139-51.85E,93,17.242,,8.1
712,1/25/2020,11:51,34-50.91N,139-52.22E,92,17.212,,8.11
713,1/25/2020,11:52,34-50.91N,139-52.51E,89,17.231,,8.11
714,1/25/2020,11:53,34-50.91N,139-52.80E,88,17.221,,8.11
715,1/25/2020,11:54,34-50.92N,139-53.11E,87,17.218,,8.11
716,1/25/2020,11:55,34-50.93N,139-53.42E,88,17.218,,8.11
717,1/25/2020,11:56,34-50.94N,139-53.74E,88,17.198,,8.11
718,1/25/2020,11:57,34-50.95N,139-54.09E,88,17.186,,8.12
719,1/25/2020,11:58,34-50.96N,139-54.38E,84,17.177,,8.12
720,1/25/2020,11:59,34-51.00N,139-54.67E,79,17.178,,8.11
721,1/25/2020,12:00,34-51.05N,139-54.98E,78,17.163,,8.11
722,1/25/2020,12:01,34-51.11N,139-55.28E,77,17.146,,8.12
723,1/25/2020,12:02,34-51.17N,139-55.59E,75,17.151,,8.11
724,1/25/2020,12:03,34-51.23N,139-55.91E,76,17.173,,8.11
725,1/25/2020,12:04,34-51.29N,139-56.21E,77,17.183,,8.11
726,1/25/2020,12:05,34-51.35N,139-56.53E,76,17.209,,8.11
727,1/25/2020,12:06,34-51.41N,139-56.84E,77,17.242,,8.11
728,1/25/2020,12:07,34-51.47N,139-57.16E,76,17.282,,8.11
729,1/25/2020,12:08,34-51.54N,139-57.50E,75,17.345,,8.11
730,1/25/2020,12:09,34-51.60N,139-57.78E,75,17.376,,8.11
731,1/25/2020,12:10,34-51.66N,139-58.09E,76,17.391,,8.11
732,1/25/2020,12:11,34-51.73N,139-58.40E,72,17.4,,8.11
733,1/25/2020,12:12,34-51.84N,139-58.71E,63,17.389,,8.12
734,1/25/2020,12:13,34-51.96N,139-58.98E,61,17.391,,8.12
735,1/25/2020,12:14,34-52.10N,139-59.29E,60,17.288,,8.11
736,1/25/2020,12:15,34-52.22N,139-59.55E,60,17.263,,8.12
737,1/25/2020,12:16,34-52.35N,139-59.83E,60,17.211,,8.11
738,1/25/2020,12:17,34-52.49N,140-00.12E,60,17.154,,8.12
739,1/25/2020,12:18,34-52.63N,140-00.41E,60,17.13,,8.12
740,1/25/2020,12:19,34-52.75N,140-00.69E,60,17.096,,8.11
741,1/25/2020,12:20,34-52.89N,140-00.97E,59,17.039,,8.11
742,1/25/2020,12:21,34-53.03N,140-01.27E,59,17.004,,8.11
743,1/25/2020,12:22,34-53.16N,140-01.54E,59,16.953,,8.1
744,1/25/2020,12:23,34-53.30N,140-01.82E,59,16.907,,8.1
745,1/25/2020,12:24,34-53.45N,140-02.13E,60,16.954,,8.1
746,1/25/2020,12:25,34-53.57N,140-02.40E,59,16.979,,8.1
747,1/25/2020,12:26,34-53.70N,140-02.67E,60,16.998,,8.1
748,1/25/2020,12:27,34-53.83N,140-02.97E,60,17.017,,8.1
749,1/25/2020,12:28,34-53.96N,140-03.24E,59,17.031,,8.1
750,1/25/2020,12:29,34-54.10N,140-03.52E,60,17.047,,8.1
751,1/25/2020,12:30,34-54.23N,140-03.80E,60,17.068,,8.1
752,1/25/2020,12:31,34-54.38N,140-04.14E,60,17.059,,8.1
753,1/25/2020,12:32,34-54.51N,140-04.42E,60,17.057,,8.09
754,1/25/2020,12:33,34-54.64N,140-04.69E,60,17.085,,8.1
755,1/25/2020,12:34,34-54.77N,140-04.97E,60,17.096,,8.1
756,1/25/2020,12:35,34-54.89N,140-05.23E,60,17.101,,8.1
757,1/25/2020,12:36,34-55.02N,140-05.50E,60,17.108,,8.1
758,1/25/2020,12:37,34-55.15N,140-05.78E,60,17.101,,8.1
759,1/25/2020,12:38,34-55.30N,140-06.08E,59,17.072,,8.1
760,1/25/2020,12:39,34-55.42N,140-06.35E,60,17.067,,8.11
761,1/25/2020,12:40,34-55.55N,140-06.63E,59,17.062,,8.1
762,1/25/2020,12:41,34-55.69N,140-06.91E,60,17.06,,8.11
763,1/25/2020,12:42,34-55.83N,140-07.22E,60,17.063,,8.11
764,1/25/2020,12:43,34-55.95N,140-07.49E,60,17.067,,8.11
765,1/25/2020,12:44,34-56.08N,140-07.78E,61,17.068,,8.11
766,1/25/2020,12:45,34-56.21N,140-08.07E,60,17.058,,8.1
767,1/25/2020,12:46,34-56.35N,140-08.35E,60,17.047,,8.11
768,1/25/2020,12:47,34-56.48N,140-08.64E,60,17.022,,8.11
769,1/25/2020,12:48,34-56.63N,140-08.96E,60,16.977,,8.11
770,1/25/2020,12:49,34-56.76N,140-09.23E,60,16.982,,8.1
771,1/25/2020,12:50,34-56.89N,140-09.52E,60,16.995,,8.11
772,1/25/2020,12:51,34-57.03N,140-09.81E,59,17.005,,8.1
773,1/25/2020,12:52,34-57.16N,140-10.10E,59,16.999,,8.1
774,1/25/2020,12:53,34-57.30N,140-10.39E,60,17.001,,8.1
775,1/25/2020,12:54,34-57.44N,140-10.68E,60,17.005,,8.1
776,1/25/2020,12:55,34-57.60N,140-11.00E,59,17.01,,8.1
777,1/25/2020,12:56,34-57.72N,140-11.27E,59,17.014,,8.1
778,1/25/2020,12:57,34-57.86N,140-11.55E,60,17.02,,8.1
779,1/25/2020,12:58,34-58.00N,140-11.85E,58,17.026,,8.1
780,1/25/2020,12:59,34-58.14N,140-12.14E,59,17.026,,8.1
781,1/25/2020,13:00,34-58.29N,140-12.43E,59,17.03,,8.1
782,1/25/2020,13:01,34-58.43N,140-12.73E,59,17.036,,8.1
783,1/25/2020,13:02,34-58.57N,140-13.00E,59,17.039,,8.1
784,1/25/2020,13:03,34-58.71N,140-13.30E,58,17.058,,8.11
785,1/25/2020,13:04,34-58.85N,140-13.59E,60,17.08,,8.1
786,1/25/2020,13:05,34-58.99N,140-13.87E,60,17.088,,8.1
787,1/25/2020,13:06,34-59.13N,140-14.18E,59,17.123,,8.11
788,1/25/2020,13:07,34-59.28N,140-14.48E,59,17.158,,8.1
789,1/25/2020,13:08,34-59.41N,140-14.75E,59,17.195,,8.11
790,1/25/2020,13:09,34-59.54N,140-15.03E,59,17.264,,8.1
791,1/25/2020,13:10,34-59.68N,140-15.32E,59,17.318,,8.1
792,1/25/2020,13:11,34-59.82N,140-15.61E,62,17.404,,8.1
793,1/25/2020,13:12,34-59.94N,140-15.93E,64,17.488,,8.11
794,1/25/2020,13:13,35-00.05N,140-16.21E,62,17.54,,8.11
795,1/25/2020,13:14,35-00.18N,140-16.50E,61,17.557,,8.11
796,1/25/2020,13:15,35-00.32N,140-16.79E,59,17.526,,8.11
797,1/25/2020,13:16,35-00.46N,140-17.08E,59,17.499,,8.11
798,1/25/2020,13:17,35-00.62N,140-17.41E,60,17.506,,8.11
799,1/25/2020,13:18,35-00.73N,140-17.66E,59,17.499,,8.11
800,1/25/2020,13:19,35-00.87N,140-17.94E,59,17.466,,8.11
801,1/25/2020,13:20,35-01.02N,140-18.24E,59,17.446,,8.11
802,1/25/2020,13:21,35-01.15N,140-18.51E,59,17.431,,8.11
803,1/25/2020,13:22,35-01.30N,140-18.81E,57,17.375,,8.11
804,1/25/2020,13:23,35-01.45N,140-19.08E,54,17.348,,8.11
805,1/25/2020,13:24,35-01.60N,140-19.34E,54,17.334,,8.11
806,1/25/2020,13:25,35-01.77N,140-19.61E,54,17.347,,8.11
807,1/25/2020,13:26,35-01.94N,140-19.90E,53,17.36,,8.11
808,1/25/2020,13:27,35-02.10N,140-20.17E,54,17.375,,8.1
809,1/25/2020,13:28,35-02.25N,140-20.43E,55,17.38,,8.1
810,1/25/2020,13:29,35-02.41N,140-20.71E,54,17.357,,8.1
811,1/25/2020,13:30,35-02.56N,140-20.97E,54,17.314,,8.1
812,1/25/2020,13:31,35-02.73N,140-21.26E,54,17.282,,8.11
813,1/25/2020,13:32,35-02.88N,140-21.52E,54,17.281,,8.1
814,1/25/2020,13:33,35-03.04N,140-21.80E,54,17.267,,8.1
815,1/25/2020,13:34,35-03.20N,140-22.06E,54,17.25,,8.1
816,1/25/2020,13:35,35-03.36N,140-22.34E,54,17.261,,8.1
817,1/25/2020,13:36,35-03.52N,140-22.60E,54,17.266,,8.11
818,1/25/2020,13:37,35-03.69N,140-22.90E,54,17.29,,8.1
819,1/25/2020,13:38,35-03.83N,140-23.14E,54,17.304,,8.1
820,1/25/2020,13:39,35-03.99N,140-23.41E,54,17.321,,8.11
821,1/25/2020,13:40,35-04.15N,140-23.68E,54,17.333,,8.1
822,1/25/2020,13:41,35-04.31N,140-23.96E,54,17.35,,8.11
823,1/25/2020,13:42,35-04.47N,140-24.22E,54,17.348,,8.1
824,1/25/2020,13:43,35-04.63N,140-24.50E,54,17.361,,8.1
825,1/25/2020,13:44,35-04.79N,140-24.77E,54,17.4,,8.11
826,1/25/2020,13:45,35-04.94N,140-25.05E,54,17.433,,8.11
827,1/25/2020,13:46,35-05.11N,140-25.33E,54,17.454,,8.11
828,1/25/2020,13:47,35-05.26N,140-25.59E,54,17.43,,8.11
829,1/25/2020,13:48,35-05.42N,140-25.86E,54,17.412,,8.11
830,1/25/2020,13:49,35-05.59N,140-26.14E,54,17.444,,8.11
831,1/25/2020,13:50,35-05.73N,140-26.39E,54,17.445,,8.11
832,1/25/2020,13:51,35-05.89N,140-26.66E,54,17.442,,8.11
833,1/25/2020,13:52,35-06.05N,140-26.94E,55,17.458,,8.11
834,1/25/2020,13:53,35-06.21N,140-27.21E,54,17.478,,8.11
835,1/25/2020,13:54,35-06.37N,140-27.49E,54,17.498,,8.11
836,1/25/2020,13:55,35-06.53N,140-27.76E,55,17.517,,8.11
837,1/25/2020,13:56,35-06.68N,140-28.03E,54,17.528,,8.11
838,1/25/2020,13:57,35-06.84N,140-28.30E,55,17.521,,8.11
839,1/25/2020,13:58,35-07.00N,140-28.59E,56,17.482,,8.11
840,1/25/2020,13:59,35-07.14N,140-28.84E,55,17.487,,8.11
841,1/25/2020,14:00,35-07.32N,140-29.15E,55,17.498,,8.11
842,1/25/2020,14:01,35-07.45N,140-29.39E,54,17.508,,8.11
843,1/25/2020,14:02,35-07.62N,140-29.67E,53,17.519,,8.11
844,1/25/2020,14:03,35-07.79N,140-29.91E,46,17.532,,8.11
845,1/25/2020,14:04,35-08.00N,140-30.13E,39,17.542,,8.11
846,1/25/2020,14:05,35-08.23N,140-30.35E,36,17.578,,8.11
847,1/25/2020,14:06,35-08.47N,140-30.56E,34,17.664,,8.11
848,1/25/2020,14:07,35-08.70N,140-30.75E,36,17.594,,8.11
849,1/25/2020,14:08,35-08.92N,140-30.95E,35,17.393,,8.11
850,1/25/2020,14:09,35-09.15N,140-31.14E,34,17.316,,8.11
851,1/25/2020,14:10,35-09.37N,140-31.32E,34,17.121,,8.11
852,1/25/2020,14:11,35-09.63N,140-31.54E,34,17.032,,8.11
853,1/25/2020,14:12,35-09.84N,140-31.72E,34,17.011,,8.11
854,1/25/2020,14:13,35-10.07N,140-31.92E,35,16.983,,8.11
855,1/25/2020,14:14,35-10.30N,140-32.10E,35,16.945,,8.1
856,1/25/2020,14:15,35-10.56N,140-32.32E,34,16.925,,8.1
857,1/25/2020,14:16,35-10.75N,140-32.48E,34,16.92,,8.1
858,1/25/2020,14:17,35-10.98N,140-32.68E,35,16.904,,8.1
859,1/25/2020,14:18,35-11.21N,140-32.88E,34,16.884,,8.1
860,1/25/2020,14:19,35-11.43N,140-33.06E,35,16.87,,8.1
861,1/25/2020,14:20,35-11.66N,140-33.26E,35,16.869,,8.1
862,1/25/2020,14:21,35-11.88N,140-33.45E,34,16.865,,8.1
863,1/25/2020,14:22,35-12.11N,140-33.64E,34,16.828,,8.1
864,1/25/2020,14:23,35-12.35N,140-33.85E,35,---,,8.1
865,1/25/2020,14:24,35-12.56N,140-34.03E,35,16.787,,8.1
866,1/25/2020,14:25,35-12.83N,140-34.26E,35,16.767,,8.1
867,1/25/2020,14:26,35-13.02N,140-34.43E,35,16.71,,8.1
868,1/25/2020,14:27,35-13.25N,140-34.63E,35,16.642,,8.1
869,1/25/2020,14:28,35-13.48N,140-34.82E,33,16.272,,8.1
870,1/25/2020,14:29,35-13.70N,140-35.00E,34,16.212,,8.1
871,1/25/2020,14:30,35-13.96N,140-35.22E,34,16.198,,8.1
872,1/25/2020,14:31,35-14.15N,140-35.37E,34,16.203,,8.1
873,1/25/2020,14:32,35-14.39N,140-35.58E,34,16.217,,8.1
874,1/25/2020,14:33,35-14.66N,140-35.80E,34,16.257,,8.1
875,1/25/2020,14:34,35-14.83N,140-35.95E,34,16.311,,8.1
876,1/25/2020,14:35,35-15.06N,140-36.14E,34,16.213,,8.11
877,1/25/2020,14:36,35-15.29N,140-36.32E,34,16.201,,8.11
878,1/25/2020,14:37,35-15.51N,140-36.50E,33,16.206,,8.1
