Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
549,2020/8/20,9:08,42-36.96N,141-37.16E,209,20.812,31.9916
550,2020/8/20,9:09,42-36.73N,141-36.98E,209,20.555,32.0044
551,2020/8/20,9:10,42-36.49N,141-36.83E,200,20.481,32.108
552,2020/8/20,9:11,42-36.22N,141-36.88E,163,20.73,32.2036
553,2020/8/20,9:12,42-36.05N,141-37.13E,127,20.787,32.2009
554,2020/8/20,9:13,42-35.93N,141-37.40E,122,20.758,32.096
555,2020/8/20,9:14,42-35.79N,141-37.73E,119,20.727,32.0229
556,2020/8/20,9:15,42-35.64N,141-38.08E,118,20.705,32.105
557,2020/8/20,9:16,42-35.49N,141-38.45E,120,20.74,32.2123
558,2020/8/20,9:17,42-35.33N,141-38.81E,120,20.715,32.4375
559,2020/8/20,9:18,42-35.18N,141-39.19E,117,20.691,32.5154
560,2020/8/20,9:19,42-35.04N,141-39.59E,115,20.692,32.5666
561,2020/8/20,9:20,42-34.94N,141-40.00E,105,20.689,32.6523
562,2020/8/20,9:21,42-34.83N,141-40.43E,113,20.707,32.7225
563,2020/8/20,9:22,42-34.64N,141-40.79E,127,20.658,32.8382
564,2020/8/20,9:23,42-34.40N,141-41.10E,137,20.655,32.7848
565,2020/8/20,9:24,42-34.15N,141-41.41E,136,20.683,32.5988
566,2020/8/20,9:25,42-33.90N,141-41.73E,135,20.691,32.5336
567,2020/8/20,9:26,42-33.64N,141-42.06E,137,20.712,32.4864
568,2020/8/20,9:27,42-33.38N,141-42.36E,141,20.702,32.4738
569,2020/8/20,9:28,42-33.09N,141-42.65E,142,20.702,32.4636
570,2020/8/20,9:29,42-32.81N,141-42.95E,141,20.609,32.4496
571,2020/8/20,9:30,42-32.54N,141-43.27E,136,20.648,32.5065
572,2020/8/20,9:31,42-32.28N,141-43.63E,133,20.54,32.5935
573,2020/8/20,9:32,42-32.04N,141-44.00E,130,20.358,32.6844
574,2020/8/20,9:33,42-31.81N,141-44.39E,128,20.37,32.6617
575,2020/8/20,9:34,42-31.57N,141-44.79E,128,20.418,32.6057
576,2020/8/20,9:35,42-31.34N,141-45.18E,129,20.499,32.6078
577,2020/8/20,9:36,42-31.10N,141-45.58E,129,20.561,32.6479
578,2020/8/20,9:37,42-30.86N,141-45.98E,129,20.582,32.6612
579,2020/8/20,9:38,42-30.61N,141-46.38E,129,20.577,32.6646
580,2020/8/20,9:39,42-30.36N,141-46.79E,129,20.644,32.6655
581,2020/8/20,9:40,42-30.11N,141-47.19E,129,20.699,32.6604
582,2020/8/20,9:41,42-29.87N,141-47.60E,129,20.688,32.6284
583,2020/8/20,9:42,42-29.62N,141-48.01E,129,20.637,32.5834
584,2020/8/20,9:43,42-29.37N,141-48.42E,129,20.634,32.5642
585,2020/8/20,9:44,42-29.12N,141-48.83E,129,20.421,32.5607
586,2020/8/20,9:45,42-28.87N,141-49.23E,130,20.527,32.5515
587,2020/8/20,9:46,42-28.63N,141-49.64E,127,20.663,32.5803
588,2020/8/20,9:47,42-28.40N,141-50.07E,125,20.659,32.5637
589,2020/8/20,9:48,42-28.17N,141-50.50E,124,20.696,32.5878
590,2020/8/20,9:49,42-27.95N,141-50.94E,124,20.925,32.6869
591,2020/8/20,9:50,42-27.73N,141-51.37E,124,20.944,32.7183
592,2020/8/20,9:51,42-27.50N,141-51.80E,125,20.876,32.7343
593,2020/8/20,9:52,42-27.27N,141-52.24E,125,20.82,32.7314
594,2020/8/20,9:53,42-27.05N,141-52.66E,125,20.807,32.7141
595,2020/8/20,9:54,42-26.82N,141-53.09E,125,20.686,32.6933
596,2020/8/20,9:55,42-26.60N,141-53.51E,125,20.586,32.6598
597,2020/8/20,9:56,42-26.38N,141-53.94E,125,20.51,32.6432
598,2020/8/20,9:57,42-26.15N,141-54.37E,126,20.537,32.6496
599,2020/8/20,9:58,42-25.93N,141-54.79E,125,20.563,32.6577
600,2020/8/20,9:59,42-25.70N,141-55.22E,125,20.494,32.6596
601,2020/8/20,10:00,42-25.48N,141-55.63E,125,20.404,32.6781
602,2020/8/20,10:01,42-25.25N,141-56.07E,126,20.431,32.7139
603,2020/8/20,10:02,42-25.01N,141-56.49E,127,20.446,32.75
604,2020/8/20,10:03,42-24.78N,141-56.90E,127,20.554,32.8108
605,2020/8/20,10:04,42-24.53N,141-57.33E,127,20.612,32.8897
606,2020/8/20,10:05,42-24.28N,141-57.75E,127,20.712,32.9437
607,2020/8/20,10:06,42-24.04N,141-58.17E,128,20.823,32.9604
608,2020/8/20,10:07,42-23.80N,141-58.59E,127,20.907,32.9838
609,2020/8/20,10:08,42-23.56N,141-59.00E,127,20.897,33.0336
610,2020/8/20,10:09,42-23.32N,141-59.43E,127,20.831,33.076
611,2020/8/20,10:10,42-23.08N,141-59.84E,128,20.776,33.1233
612,2020/8/20,10:11,42-22.84N,142-00.26E,128,20.73,33.1438
613,2020/8/20,10:12,42-22.59N,142-00.69E,127,20.812,33.1534
614,2020/8/20,10:13,42-22.36N,142-01.10E,128,20.876,33.1661
615,2020/8/20,10:14,42-22.11N,142-01.52E,127,20.894,33.1689
616,2020/8/20,10:15,42-21.87N,142-01.93E,128,20.908,33.1795
617,2020/8/20,10:16,42-21.63N,142-02.35E,127,20.937,33.19
618,2020/8/20,10:17,42-21.39N,142-02.78E,127,20.989,33.1957
619,2020/8/20,10:18,42-21.15N,142-03.19E,127,20.976,33.2065
620,2020/8/20,10:19,42-20.89N,142-03.64E,128,20.793,33.2094
621,2020/8/20,10:20,42-20.64N,142-04.08E,127,20.685,33.2111
622,2020/8/20,10:21,42-20.41N,142-04.50E,125,20.76,33.1997
623,2020/8/20,10:22,42-20.21N,142-04.87E,125,20.654,33.1677
624,2020/8/20,10:23,42-19.99N,142-05.30E,124,20.75,33.1262
625,2020/8/20,10:24,42-19.76N,142-05.74E,125,21.049,33.0976
626,2020/8/20,10:25,42-19.53N,142-06.16E,125,21.296,33.1065
627,2020/8/20,10:26,42-19.31N,142-06.59E,125,21.482,33.1554
628,2020/8/20,10:27,42-19.08N,142-07.02E,125,21.528,33.2068
629,2020/8/20,10:28,42-18.86N,142-07.44E,125,21.538,33.2163
630,2020/8/20,10:29,42-18.63N,142-07.87E,125,21.459,33.2286
631,2020/8/20,10:30,42-18.41N,142-08.29E,125,21.525,33.2371
632,2020/8/20,10:31,42-18.15N,142-08.77E,125,21.363,33.2382
633,2020/8/20,10:32,42-17.92N,142-09.21E,126,21.363,33.239
634,2020/8/20,10:33,42-17.70N,142-09.62E,126,21.468,33.2399
635,2020/8/20,10:34,42-17.46N,142-10.05E,127,21.437,33.2383
636,2020/8/20,10:35,42-17.23N,142-10.46E,127,21.26,33.2295
637,2020/8/20,10:36,42-16.99N,142-10.87E,127,21.217,33.2266
638,2020/8/20,10:37,42-16.75N,142-11.29E,127,21.143,33.2331
639,2020/8/20,10:38,42-16.51N,142-11.70E,127,21.105,33.2323
640,2020/8/20,10:39,42-16.27N,142-12.13E,127,21.031,33.2352
641,2020/8/20,10:40,42-16.03N,142-12.53E,127,20.829,33.2352
642,2020/8/20,10:41,42-15.79N,142-12.95E,127,20.353,33.2467
643,2020/8/20,10:42,42-15.56N,142-13.38E,127,20.49,33.2733
644,2020/8/20,10:43,42-15.35N,142-13.78E,126,20.674,33.3188
645,2020/8/20,10:44,42-15.12N,142-14.19E,126,21.04,33.329
646,2020/8/20,10:45,42-14.88N,142-14.60E,127,21.107,33.3235
647,2020/8/20,10:46,42-14.64N,142-15.02E,127,20.748,33.2851
648,2020/8/20,10:47,42-14.39N,142-15.44E,127,20.65,33.2692
649,2020/8/20,10:48,42-14.16N,142-15.85E,127,20.743,33.3233
650,2020/8/20,10:49,42-13.91N,142-16.27E,126,20.8,33.3411
651,2020/8/20,10:50,42-13.67N,142-16.69E,126,21.239,33.3627
652,2020/8/20,10:51,42-13.44N,142-17.11E,126,21.366,33.3721
653,2020/8/20,10:52,42-13.21N,142-17.55E,122,21.229,33.3596
654,2020/8/20,10:53,42-13.01N,142-17.99E,120,21.03,33.36
655,2020/8/20,10:54,42-12.81N,142-18.45E,120,20.856,33.3978
656,2020/8/20,10:55,42-12.61N,142-18.89E,119,21.474,33.4197
657,2020/8/20,10:56,42-12.42N,142-19.34E,119,21.687,33.4381
658,2020/8/20,10:57,42-12.22N,142-19.80E,119,21.771,33.4162
659,2020/8/20,10:58,42-12.03N,142-20.25E,119,21.605,33.3903
660,2020/8/20,10:59,42-11.82N,142-20.71E,119,21.476,33.3796
661,2020/8/20,11:00,42-11.63N,142-21.15E,119,21.459,33.3943
662,2020/8/20,11:01,42-11.44N,142-21.61E,119,21.345,33.409
663,2020/8/20,11:02,42-11.24N,142-22.07E,119,21.215,33.4097
664,2020/8/20,11:03,42-11.05N,142-22.52E,119,21.386,33.4246
665,2020/8/20,11:04,42-10.85N,142-22.97E,119,21.252,33.4308
666,2020/8/20,11:05,42-10.66N,142-23.43E,119,21.473,33.4272
667,2020/8/20,11:06,42-10.46N,142-23.88E,119,21.457,33.4375
668,2020/8/20,11:07,42-10.28N,142-24.29E,119,21.503,33.4291
669,2020/8/20,11:08,42-10.09N,142-24.73E,119,21.533,33.43
670,2020/8/20,11:09,42-09.90N,142-25.19E,119,21.723,33.4293
671,2020/8/20,11:10,42-09.71N,142-25.64E,119,21.831,33.4266
672,2020/8/20,11:11,42-09.52N,142-26.10E,119,21.867,33.417
673,2020/8/20,11:12,42-09.32N,142-26.56E,119,21.892,33.4124
674,2020/8/20,11:13,42-09.13N,142-27.01E,119,21.804,33.411
675,2020/8/20,11:14,42-08.93N,142-27.46E,119,21.767,33.4073
676,2020/8/20,11:15,42-08.74N,142-27.92E,119,21.827,33.4145
677,2020/8/20,11:16,42-08.55N,142-28.37E,119,21.896,33.4188
678,2020/8/20,11:17,42-08.35N,142-28.84E,119,21.808,33.4128
679,2020/8/20,11:18,42-08.17N,142-29.27E,119,21.893,33.4103
680,2020/8/20,11:19,42-07.97N,142-29.73E,119,21.916,33.4127
681,2020/8/20,11:20,42-07.79N,142-30.19E,119,21.973,33.4123
682,2020/8/20,11:21,42-07.59N,142-30.64E,119,21.954,33.4063
683,2020/8/20,11:22,42-07.39N,142-31.11E,119,22.002,33.4049
684,2020/8/20,11:23,42-07.20N,142-31.55E,119,21.858,33.3986
685,2020/8/20,11:24,42-07.01N,142-32.01E,119,21.787,33.3955
686,2020/8/20,11:25,42-06.81N,142-32.47E,119,21.707,33.3981
687,2020/8/20,11:26,42-06.61N,142-32.92E,119,22.086,33.4051
688,2020/8/20,11:27,42-06.39N,142-33.45E,119,22.265,33.3901
689,2020/8/20,11:28,42-06.20N,142-33.90E,119,22.28,33.3979
690,2020/8/20,11:29,42-06.01N,142-34.36E,119,22.336,33.3853
691,2020/8/20,11:30,42-05.82N,142-34.78E,119,22.38,33.3855
692,2020/8/20,11:31,42-05.62N,142-35.25E,119,22.346,33.3729
693,2020/8/20,11:32,42-05.44N,142-35.68E,119,22.287,33.337
694,2020/8/20,11:33,42-05.24N,142-36.15E,119,22.337,33.3126
695,2020/8/20,11:34,42-05.05N,142-36.58E,119,22.324,33.3025
696,2020/8/20,11:35,42-04.85N,142-37.07E,119,22.287,33.2865
697,2020/8/20,11:36,42-04.66N,142-37.50E,119,22.269,33.2785
698,2020/8/20,11:37,42-04.48N,142-37.96E,119,22.272,33.2767
699,2020/8/20,11:38,42-04.27N,142-38.45E,119,22.239,33.2776
700,2020/8/20,11:39,42-04.10N,142-38.86E,119,22.204,33.2767
701,2020/8/20,11:40,42-03.91N,142-39.32E,119,21.97,33.2873
702,2020/8/20,11:41,42-03.71N,142-39.79E,119,21.737,33.2964
703,2020/8/20,11:42,42-03.50N,142-40.27E,119,22.042,33.3358
704,2020/8/20,11:43,42-03.31N,142-40.72E,119,21.859,33.334
705,2020/8/20,11:44,42-03.11N,142-41.19E,120,21.503,33.3248
706,2020/8/20,11:45,42-02.91N,142-41.66E,119,21.245,33.3378
707,2020/8/20,11:46,42-02.75N,142-42.04E,119,21.588,33.3803
708,2020/8/20,11:47,42-02.55N,142-42.51E,119,21.966,33.4023
709,2020/8/20,11:48,42-02.36N,142-42.96E,120,22.112,33.3906
710,2020/8/20,11:49,42-02.17N,142-43.41E,120,22.067,33.3625
711,2020/8/20,11:50,42-01.97N,142-43.88E,120,22.197,33.3385
712,2020/8/20,11:51,42-01.77N,142-44.33E,120,22.203,33.3301
713,2020/8/20,11:52,42-01.58N,142-44.79E,119,22.182,33.3166
714,2020/8/20,11:53,42-01.39N,142-45.24E,119,22.203,33.3246
715,2020/8/20,11:54,42-01.19N,142-45.70E,119,22.134,33.323
716,2020/8/20,11:55,42-00.99N,142-46.16E,119,21.844,33.3156
717,2020/8/20,11:56,42-00.80N,142-46.61E,119,21.882,33.3423
718,2020/8/20,11:57,42-00.60N,142-47.08E,120,21.893,33.3539
719,2020/8/20,11:58,42-00.41N,142-47.52E,120,21.913,33.351
720,2020/8/20,11:59,42-00.22N,142-47.98E,119,21.675,33.3408
721,2020/8/20,12:00,42-00.02N,142-48.44E,119,21.313,33.3138
722,2020/8/20,12:01,41-59.83N,142-48.89E,119,21.297,33.2537
723,2020/8/20,12:02,41-59.64N,142-49.35E,119,21.479,33.1906
724,2020/8/20,12:03,41-59.42N,142-49.85E,120,21.582,33.1047
725,2020/8/20,12:04,41-59.23N,142-50.30E,120,21.385,33.0101
726,2020/8/20,12:05,41-59.03N,142-50.76E,120,21.222,33.0118
727,2020/8/20,12:06,41-58.84N,142-51.20E,120,21.381,33.0597
728,2020/8/20,12:07,41-58.64N,142-51.65E,120,21.434,33.1288
729,2020/8/20,12:08,41-58.46N,142-52.09E,119,21.618,33.1343
730,2020/8/20,12:09,41-58.27N,142-52.54E,119,21.756,33.1612
731,2020/8/20,12:10,41-58.08N,142-52.99E,120,21.945,33.1687
732,2020/8/20,12:11,41-57.89N,142-53.43E,120,22.21,33.1882
733,2020/8/20,12:12,41-57.69N,142-53.88E,120,22.072,33.2228
734,2020/8/20,12:13,41-57.51N,142-54.32E,119,21.965,33.2426
735,2020/8/20,12:14,41-57.32N,142-54.76E,119,22.06,33.2534
736,2020/8/20,12:15,41-57.14N,142-55.22E,119,22.239,33.2538
737,2020/8/20,12:16,41-56.95N,142-55.65E,119,22.264,33.2511
738,2020/8/20,12:17,41-56.76N,142-56.10E,119,22.076,33.2371
739,2020/8/20,12:18,41-56.58N,142-56.54E,119,21.961,33.2262
740,2020/8/20,12:19,41-56.39N,142-56.98E,119,22.217,33.2147
741,2020/8/20,12:20,41-56.20N,142-57.44E,120,22.201,33.2172
742,2020/8/20,12:21,41-56.02N,142-57.88E,119,22.122,33.2024
743,2020/8/20,12:22,41-55.85N,142-58.27E,119,22.075,33.1981
744,2020/8/20,12:23,41-55.67N,142-58.70E,119,21.995,33.1941
745,2020/8/20,12:24,41-55.48N,142-59.15E,119,21.861,33.1953
746,2020/8/20,12:25,41-55.29N,142-59.61E,118,21.821,33.1809
747,2020/8/20,12:26,41-55.11N,143-00.04E,119,21.837,33.1557
748,2020/8/20,12:27,41-54.92N,143-00.50E,119,21.813,33.132
749,2020/8/20,12:28,41-54.74N,143-00.93E,118,21.788,33.1213
750,2020/8/20,12:29,41-54.56N,143-01.38E,118,21.764,33.1293
751,2020/8/20,12:30,41-54.37N,143-01.84E,119,21.754,33.1452
752,2020/8/20,12:31,41-54.19N,143-02.28E,119,21.679,33.1665
753,2020/8/20,12:32,41-54.00N,143-02.73E,118,21.352,33.1817
754,2020/8/20,12:33,41-53.81N,143-03.17E,119,21.45,33.1882
755,2020/8/20,12:34,41-53.63N,143-03.61E,119,21.364,33.1874
756,2020/8/20,12:35,41-53.44N,143-04.06E,119,21.445,33.1852
757,2020/8/20,12:36,41-53.26N,143-04.49E,119,21.444,33.1923
758,2020/8/20,12:37,41-53.07N,143-04.94E,119,21.178,33.2033
759,2020/8/20,12:38,41-52.89N,143-05.36E,119,21.076,33.2126
760,2020/8/20,12:39,41-52.70N,143-05.79E,119,21.272,33.2281
761,2020/8/20,12:40,41-52.53N,143-06.24E,115,21.228,33.2265
762,2020/8/20,12:41,41-52.39N,143-06.69E,111,21.189,33.2176
763,2020/8/20,12:42,41-52.26N,143-07.16E,110,21.136,33.2208
764,2020/8/20,12:43,41-52.13N,143-07.62E,110,21.129,33.2201
765,2020/8/20,12:44,41-52.01N,143-08.09E,110,20.85,33.2369
766,2020/8/20,12:45,41-51.87N,143-08.56E,110,20.957,33.24
767,2020/8/20,12:46,41-51.74N,143-09.03E,110,20.929,33.2443
768,2020/8/20,12:47,41-51.60N,143-09.50E,110,20.719,33.2391
769,2020/8/20,12:48,41-51.47N,143-09.97E,111,20.464,33.218
770,2020/8/20,12:49,41-51.36N,143-10.44E,104,20.086,33.2017
771,2020/8/20,12:50,41-51.31N,143-10.93E,94,19.228,33.1861
772,2020/8/20,12:51,41-51.29N,143-11.42E,92,18.166,33.1516
773,2020/8/20,12:52,41-51.28N,143-11.91E,91,16.267,33.0308
774,2020/8/20,12:53,41-51.28N,143-12.40E,90,15.564,32.8804
775,2020/8/20,12:54,41-51.28N,143-12.89E,90,14.553,32.6685
776,2020/8/20,12:55,41-51.27N,143-13.38E,90,14.52,32.5391
777,2020/8/20,12:56,41-51.28N,143-13.86E,85,14.491,32.5825
778,2020/8/20,12:57,41-51.33N,143-14.33E,80,14.381,32.6052
779,2020/8/20,12:58,41-51.42N,143-14.79E,73,14.624,32.6308
780,2020/8/20,12:59,41-51.54N,143-15.24E,68,14.573,32.6603
781,2020/8/20,13:00,41-51.68N,143-15.69E,68,14.321,32.6773
782,2020/8/20,13:01,41-51.80N,143-16.14E,69,14.346,32.6771
783,2020/8/20,13:02,41-51.93N,143-16.60E,69,14.404,32.6527
784,2020/8/20,13:03,41-52.08N,143-17.02E,59,13.696,32.6123
785,2020/8/20,13:04,41-52.29N,143-17.40E,51,13.384,32.5755
786,2020/8/20,13:05,41-52.53N,143-17.75E,47,12.698,32.5741
787,2020/8/20,13:06,41-52.77N,143-18.09E,46,13.061,32.591
788,2020/8/20,13:07,41-53.02N,143-18.44E,45,13.664,32.6068
789,2020/8/20,13:08,41-53.28N,143-18.77E,42,14.219,32.5995
790,2020/8/20,13:09,41-53.55N,143-19.09E,41,14.836,32.5932
791,2020/8/20,13:10,41-53.82N,143-19.41E,38,14.97,32.592
792,2020/8/20,13:11,41-54.10N,143-19.69E,36,14.918,32.5452
793,2020/8/20,13:12,41-54.39N,143-19.97E,35,15.193,32.5178
794,2020/8/20,13:13,41-54.69N,143-20.25E,34,15.397,32.5195
795,2020/8/20,13:14,41-54.98N,143-20.52E,35,15.534,32.4968
796,2020/8/20,13:15,41-55.27N,143-20.81E,35,15.484,32.4671
797,2020/8/20,13:16,41-55.56N,143-21.08E,34,15.313,32.4386
798,2020/8/20,13:17,41-55.85N,143-21.36E,34,15.344,32.4394
799,2020/8/20,13:18,41-56.14N,143-21.64E,34,15.244,32.4559
800,2020/8/20,13:19,41-56.44N,143-21.91E,35,15.521,32.4561
801,2020/8/20,13:20,41-56.73N,143-22.19E,35,15.668,32.4619
802,2020/8/20,13:21,41-57.01N,143-22.47E,35,15.688,32.4478
803,2020/8/20,13:22,41-57.31N,143-22.75E,35,15.684,32.4273
804,2020/8/20,13:23,41-57.60N,143-23.03E,35,15.616,32.4182
805,2020/8/20,13:24,41-57.88N,143-23.31E,36,15.48,32.4071
806,2020/8/20,13:25,41-58.18N,143-23.60E,35,15.551,32.3972
807,2020/8/20,13:26,41-58.47N,143-23.86E,34,15.725,32.3872
808,2020/8/20,13:27,41-58.77N,143-24.14E,34,15.958,32.3783
809,2020/8/20,13:28,41-59.06N,143-24.42E,35,16.037,32.361
810,2020/8/20,13:29,41-59.35N,143-24.70E,35,15.997,32.3371
811,2020/8/20,13:30,41-59.65N,143-24.98E,34,15.818,32.3149
812,2020/8/20,13:31,41-59.95N,143-25.25E,34,14.914,32.3279
813,2020/8/20,13:32,42-00.29N,143-25.57E,33,14.458,32.3635
814,2020/8/20,13:33,42-00.56N,143-25.81E,33,13.761,32.4366
815,2020/8/20,13:34,42-00.85N,143-26.08E,34,14.181,32.4799
816,2020/8/20,13:35,42-01.16N,143-26.36E,33,14.549,32.5864
817,2020/8/20,13:36,42-01.46N,143-26.63E,34,14.722,32.6316
818,2020/8/20,13:37,42-01.76N,143-26.90E,34,14.451,32.6675
819,2020/8/20,13:38,42-02.06N,143-27.18E,34,14.009,32.6865
820,2020/8/20,13:39,42-02.35N,143-27.45E,34,13.555,32.7132
821,2020/8/20,13:40,42-02.66N,143-27.73E,33,14.121,32.7397
822,2020/8/20,13:41,42-02.95N,143-28.00E,33,14.02,32.7909
823,2020/8/20,13:42,42-03.25N,143-28.27E,33,13.766,32.778
824,2020/8/20,13:43,42-03.56N,143-28.54E,33,13.629,32.7759
825,2020/8/20,13:44,42-03.85N,143-28.80E,33,13.173,32.8016
826,2020/8/20,13:45,42-04.16N,143-29.08E,33,13.145,32.7941
827,2020/8/20,13:46,42-04.45N,143-29.34E,33,12.692,32.8278
828,2020/8/20,13:47,42-04.76N,143-29.61E,33,12.8,32.8286
829,2020/8/20,13:48,42-05.07N,143-29.89E,33,13.162,32.8554
830,2020/8/20,13:49,42-05.36N,143-30.16E,33,13.733,32.8559
831,2020/8/20,13:50,42-05.67N,143-30.42E,33,14.341,32.8397
832,2020/8/20,13:51,42-05.97N,143-30.69E,33,14.624,32.8144
833,2020/8/20,13:52,42-06.27N,143-30.96E,33,14.868,32.8002
834,2020/8/20,13:53,42-06.58N,143-31.24E,33,14.61,32.7283
835,2020/8/20,13:54,42-06.88N,143-31.50E,33,14.789,32.7088
836,2020/8/20,13:55,42-07.18N,143-31.77E,33,14.384,32.7217
837,2020/8/20,13:56,42-07.50N,143-32.05E,33,14.344,32.721
838,2020/8/20,13:57,42-07.80N,143-32.31E,33,14.519,32.7419
839,2020/8/20,13:58,42-08.10N,143-32.58E,33,14.296,32.7375
840,2020/8/20,13:59,42-08.40N,143-32.85E,32,13.808,32.7278
841,2020/8/20,14:00,42-08.71N,143-33.11E,33,14.523,32.7481
842,2020/8/20,14:01,42-09.00N,143-33.38E,33,14.478,32.7664
843,2020/8/20,14:02,42-09.30N,143-33.64E,32,14.187,32.7546
844,2020/8/20,14:03,42-09.61N,143-33.92E,33,15.417,32.7521
845,2020/8/20,14:04,42-09.90N,143-34.17E,32,16.002,32.7552
846,2020/8/20,14:05,42-10.20N,143-34.44E,33,15.81,32.6942
847,2020/8/20,14:06,42-10.50N,143-34.71E,33,16.457,32.6725
848,2020/8/20,14:07,42-10.81N,143-34.97E,33,16.35,32.6675
849,2020/8/20,14:08,42-11.11N,143-35.25E,33,16.492,32.6697
850,2020/8/20,14:09,42-11.41N,143-35.51E,33,16.818,32.6682
851,2020/8/20,14:10,42-11.71N,143-35.78E,33,17.026,32.6659
852,2020/8/20,14:11,42-12.01N,143-36.04E,32,16.903,32.6421
853,2020/8/20,14:12,42-12.32N,143-36.31E,33,16.344,32.6145
854,2020/8/20,14:13,42-12.62N,143-36.58E,33,15.566,32.6342
855,2020/8/20,14:14,42-12.95N,143-36.88E,33,15.548,32.6788
856,2020/8/20,14:15,42-13.26N,143-37.16E,33,15.494,32.7318
857,2020/8/20,14:16,42-13.57N,143-37.44E,33,15.966,32.7639
858,2020/8/20,14:17,42-13.86N,143-37.69E,33,16.258,32.7472
859,2020/8/20,14:18,42-14.16N,143-37.96E,33,16.333,32.7066
860,2020/8/20,14:19,42-14.43N,143-38.21E,33,16.155,32.6549
861,2020/8/20,14:20,42-14.74N,143-38.48E,33,15.722,32.6374
862,2020/8/20,14:21,42-15.04N,143-38.75E,33,15.463,32.6566
863,2020/8/20,14:22,42-15.34N,143-39.02E,33,15.561,32.6862
864,2020/8/20,14:23,42-15.65N,143-39.29E,33,15.678,32.7067
865,2020/8/20,14:24,42-15.95N,143-39.55E,33,15.839,32.7284
866,2020/8/20,14:25,42-16.25N,143-39.82E,33,15.977,32.7493
867,2020/8/20,14:26,42-16.56N,143-40.09E,33,16.107,32.7629
868,2020/8/20,14:27,42-16.85N,143-40.35E,33,16.225,32.7697
869,2020/8/20,14:28,42-17.17N,143-40.63E,33,16.219,32.775
870,2020/8/20,14:29,42-17.46N,143-40.88E,32,16.326,32.7796
871,2020/8/20,14:30,42-17.76N,143-41.15E,33,16.363,32.7843
872,2020/8/20,14:31,42-18.06N,143-41.42E,33,16.267,32.7928
873,2020/8/20,14:32,42-18.36N,143-41.68E,33,16.303,32.7929
874,2020/8/20,14:33,42-18.67N,143-41.96E,33,16.325,32.8022
875,2020/8/20,14:34,42-18.96N,143-42.22E,33,16.218,32.7988
876,2020/8/20,14:35,42-19.25N,143-42.48E,34,16.268,32.7996
877,2020/8/20,14:36,42-19.59N,143-42.77E,33,16.13,32.8026
878,2020/8/20,14:37,42-19.86N,143-43.02E,33,16.249,32.7971
879,2020/8/20,14:38,42-20.14N,143-43.27E,34,16.161,32.8016
880,2020/8/20,14:39,42-20.37N,143-43.49E,33,16.454,32.7927
881,2020/8/20,14:40,42-20.67N,143-43.75E,33,16.685,32.7972
882,2020/8/20,14:41,42-20.96N,143-44.01E,33,16.599,32.798
883,2020/8/20,14:42,42-21.23N,143-44.25E,33,16.365,32.7818
884,2020/8/20,14:43,42-21.47N,143-44.47E,33,16.557,32.7835
885,2020/8/20,14:44,42-21.74N,143-44.71E,33,15.728,32.7935
886,2020/8/20,14:45,42-22.06N,143-44.99E,33,16.197,32.7925
887,2020/8/20,14:46,42-22.34N,143-45.25E,33,16.656,32.8188
888,2020/8/20,14:47,42-22.61N,143-45.49E,33,16.527,32.8101
889,2020/8/20,14:48,42-22.86N,143-45.70E,33,15.644,32.8032
890,2020/8/20,14:49,42-23.13N,143-45.94E,33,16.347,32.8025
891,2020/8/20,14:50,42-23.41N,143-46.19E,33,16.013,32.8391
892,2020/8/20,14:51,42-23.69N,143-46.44E,33,16.492,32.8219
893,2020/8/20,14:52,42-23.97N,143-46.69E,33,16.312,32.8416
894,2020/8/20,14:53,42-24.25N,143-46.94E,33,16.491,32.8281
895,2020/8/20,14:54,42-24.58N,143-47.23E,33,16.837,32.8344
896,2020/8/20,14:55,42-24.85N,143-47.48E,33,16.963,32.8326
897,2020/8/20,14:56,42-25.16N,143-47.75E,33,16.991,32.824
898,2020/8/20,14:57,42-25.39N,143-47.93E,32,17.008,32.8215
899,2020/8/20,14:58,42-25.67N,143-48.18E,33,17.109,32.8194
900,2020/8/20,14:59,42-25.95N,143-48.42E,33,16.933,32.8233
901,2020/8/20,15:00,42-26.22N,143-48.66E,32,16.77,32.8183
902,2020/8/20,15:01,42-26.51N,143-48.94E,32,16.911,32.8182
903,2020/8/20,15:02,42-26.78N,143-49.18E,32,17.024,32.8204
904,2020/8/20,15:03,42-27.06N,143-49.42E,33,16.904,32.8218
905,2020/8/20,15:04,42-27.33N,143-49.66E,32,17.04,32.8173
906,2020/8/20,15:05,42-27.60N,143-49.89E,32,16.915,32.8184
907,2020/8/20,15:06,42-27.88N,143-50.14E,32,16.732,32.8083
908,2020/8/20,15:07,42-28.16N,143-50.37E,32,16.701,32.7989
909,2020/8/20,15:08,42-28.43N,143-50.60E,32,16.674,32.8935
910,2020/8/20,15:09,42-28.72N,143-50.84E,32,16.563,32.9893
911,2020/8/20,15:10,42-28.99N,143-51.08E,32,16.485,33.0461
912,2020/8/20,15:11,42-29.24N,143-51.29E,32,16.619,33.076
913,2020/8/20,15:12,42-29.51N,143-51.52E,32,16.474,33.1016
914,2020/8/20,15:13,42-29.79N,143-51.75E,31,16.625,33.1405
915,2020/8/20,15:14,42-30.06N,143-51.98E,32,16.798,33.1824
