Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
527,2020/4/4,8:47,42-36.99N,141-37.11E,210,5.69,32.2874
528,2020/4/4,8:48,42-36.81N,141-36.97E,211,5.702,32.2489
529,2020/4/4,8:49,42-36.57N,141-36.81E,199,5.742,32.1677
530,2020/4/4,8:50,42-36.34N,141-36.75E,186,---,32.0142
531,2020/4/4,8:51,42-35.89N,141-36.74E,178,5.069,31.7989
532,2020/4/4,8:52,42-35.78N,141-36.74E,180,5.058,31.9924
533,2020/4/4,8:53,42-35.58N,141-36.73E,182,5.035,32.158
534,2020/4/4,8:54,42-35.29N,141-36.71E,182,4.923,32.3318
535,2020/4/4,8:56,42-34.71N,141-36.69E,181,4.838,32.3993
536,2020/4/4,8:57,42-34.35N,141-36.68E,181,4.652,32.4078
537,2020/4/4,8:59,42-34.01N,141-36.67E,181,4.606,32.4627
538,2020/4/4,9:00,42-33.74N,141-36.66E,181,4.616,32.4716
539,2020/4/4,9:01,42-33.49N,141-36.65E,181,4.627,32.4724
540,2020/4/4,9:02,42-33.24N,141-36.64E,181,4.616,32.4759
541,2020/4/4,9:04,42-32.61N,141-36.61E,181,4.629,32.4825
542,2020/4/4,9:05,42-32.50N,141-36.61E,181,4.635,32.4844
543,2020/4/4,9:06,42-32.24N,141-36.60E,182,4.626,32.4853
544,2020/4/4,9:07,42-31.94N,141-36.58E,182,4.569,32.4895
545,2020/4/4,9:08,42-31.68N,141-36.57E,181,4.492,32.5001
546,2020/4/4,9:09,42-31.45N,141-36.56E,181,4.162,32.5106
547,2020/4/4,9:10,42-31.18N,141-36.55E,181,4.084,32.5051
548,2020/4/4,9:11,42-30.85N,141-36.54E,182,4.069,32.5058
549,2020/4/4,9:12,42-30.63N,141-36.53E,182,4.078,32.5075
550,2020/4/4,9:13,42-30.43N,141-36.52E,182,4.101,32.5047
551,2020/4/4,9:14,42-30.12N,141-36.51E,182,4.094,32.5122
552,2020/4/4,9:15,42-29.92N,141-36.50E,182,4.037,32.5206
553,2020/4/4,9:16,42-29.53N,141-36.49E,182,3.648,32.5371
554,2020/4/4,9:17,42-29.36N,141-36.48E,182,3.536,32.5307
555,2020/4/4,9:18,42-29.12N,141-36.47E,183,3.41,32.5177
556,2020/4/4,9:19,42-28.76N,141-36.45E,182,3.463,32.5008
557,2020/4/4,9:20,42-28.62N,141-36.45E,182,3.562,32.4962
558,2020/4/4,9:22,42-27.96N,141-36.41E,182,3.82,32.5129
559,2020/4/4,9:24,42-27.47N,141-36.40E,181,3.901,32.5364
560,2020/4/4,9:25,42-27.27N,141-36.40E,181,3.964,32.5404
561,2020/4/4,9:26,42-27.03N,141-36.38E,183,4.092,32.5495
562,2020/4/4,9:28,42-26.51N,141-36.32E,186,4.292,32.5864
563,2020/4/4,9:31,42-25.63N,141-36.22E,185,4.648,32.7395
564,2020/4/4,9:32,42-25.28N,141-36.18E,185,4.641,32.7511
565,2020/4/4,9:33,42-25.21N,141-36.18E,185,4.651,32.7515
566,2020/4/4,9:34,42-24.93N,141-36.14E,185,4.656,32.744
567,2020/4/4,9:35,42-24.77N,141-36.13E,184,4.669,32.738
568,2020/4/4,9:36,42-24.47N,141-36.11E,183,4.74,32.7229
569,2020/4/4,9:38,42-23.95N,141-36.08E,182,4.849,32.7258
570,2020/4/4,9:39,42-23.55N,141-36.07E,181,4.814,32.734
571,2020/4/4,9:40,42-23.31N,141-36.08E,180,4.873,32.7307
572,2020/4/4,9:43,42-22.72N,141-36.07E,180,4.976,32.7392
573,2020/4/4,9:45,42-22.21N,141-36.06E,181,5.015,32.7461
574,2020/4/4,9:46,42-21.91N,141-36.06E,180,5.021,32.7491
575,2020/4/4,9:47,42-21.55N,141-36.05E,180,5.042,32.747
576,2020/4/4,9:48,42-21.28N,141-36.05E,180,4.964,32.7455
577,2020/4/4,9:49,42-21.15N,141-36.05E,180,4.912,32.7411
578,2020/4/4,9:50,42-20.84N,141-36.05E,180,4.818,32.7099
579,2020/4/4,9:51,42-20.69N,141-36.05E,179,4.763,32.6967
580,2020/4/4,9:52,42-20.44N,141-36.05E,178,4.638,32.6793
581,2020/4/4,9:53,42-20.05N,141-36.07E,178,4.514,32.6428
582,2020/4/4,9:54,42-19.89N,141-36.07E,178,4.483,32.6317
583,2020/4/4,9:55,42-19.58N,141-36.08E,178,4.448,32.6113
584,2020/4/4,9:56,42-19.16N,141-36.10E,179,4.438,32.5992
585,2020/4/4,9:57,42-18.99N,141-36.10E,179,4.429,32.6011
586,2020/4/4,9:58,42-18.78N,141-36.11E,178,4.397,32.6052
587,2020/4/4,10:01,42-18.02N,141-36.13E,179,4.385,32.6113
588,2020/4/4,10:03,42-17.50N,141-36.15E,178,4.436,32.6301
589,2020/4/4,10:05,42-17.02N,141-36.17E,178,4.483,32.6571
590,2020/4/4,10:06,42-16.68N,141-36.19E,178,4.578,32.6797
591,2020/4/4,10:07,42-16.52N,141-36.19E,178,4.739,32.6943
592,2020/4/4,10:09,42-15.92N,141-36.22E,177,5.184,32.8518
593,2020/4/4,10:10,42-15.65N,141-36.24E,178,5.081,32.8614
594,2020/4/4,10:11,42-15.41N,141-36.25E,178,5.026,32.8362
595,2020/4/4,10:12,42-15.14N,141-36.26E,177,4.982,32.8127
596,2020/4/4,10:13,42-14.96N,141-36.27E,177,4.937,32.8025
597,2020/4/4,10:14,42-14.65N,141-36.29E,177,4.883,32.7854
598,2020/4/4,10:15,42-14.19N,141-36.31E,177,4.799,32.7605
599,2020/4/4,10:17,42-13.89N,141-36.33E,177,4.73,32.7445
600,2020/4/4,10:18,42-13.50N,141-36.34E,178,4.666,32.7206
601,2020/4/4,10:19,42-13.07N,141-36.35E,180,4.619,32.7021
602,2020/4/4,10:20,42-13.02N,141-36.35E,181,4.605,32.7021
603,2020/4/4,10:21,42-12.78N,141-36.35E,179,4.577,32.6962
604,2020/4/4,10:22,42-12.38N,141-36.35E,179,4.528,32.6927
605,2020/4/4,10:23,42-12.18N,141-36.35E,179,4.535,32.6887
606,2020/4/4,10:24,42-11.88N,141-36.35E,179,4.566,32.6887
607,2020/4/4,10:25,42-11.71N,141-36.36E,179,4.584,32.691
608,2020/4/4,10:27,42-11.10N,141-36.37E,178,4.612,32.7079
609,2020/4/4,10:28,42-10.93N,141-36.37E,178,4.615,32.7114
610,2020/4/4,10:29,42-10.71N,141-36.38E,178,4.603,32.7165
611,2020/4/4,10:30,42-10.33N,141-36.40E,177,4.588,32.7168
612,2020/4/4,10:32,42-09.82N,141-36.44E,177,4.561,32.7117
613,2020/4/4,10:33,42-09.44N,141-36.46E,177,4.652,32.7129
614,2020/4/4,10:35,42-09.02N,141-36.48E,178,4.648,32.7134
615,2020/4/4,10:36,42-08.84N,141-36.49E,177,4.643,32.7147
616,2020/4/4,10:37,42-08.58N,141-36.50E,177,4.66,32.7131
617,2020/4/4,10:38,42-08.31N,141-36.51E,177,4.656,32.7119
618,2020/4/4,10:39,42-08.08N,141-36.53E,177,4.647,32.7118
619,2020/4/4,10:41,42-07.33N,141-36.57E,176,4.576,32.7064
620,2020/4/4,10:42,42-07.07N,141-36.59E,176,4.605,32.7037
621,2020/4/4,10:44,42-06.56N,141-36.63E,176,4.629,32.7029
622,2020/4/4,10:45,42-06.37N,141-36.64E,176,4.627,32.6959
623,2020/4/4,10:47,42-05.81N,141-36.68E,176,4.648,32.709
624,2020/4/4,10:49,42-05.39N,141-36.71E,176,4.574,32.7041
625,2020/4/4,10:50,42-05.00N,141-36.74E,176,4.562,32.7049
626,2020/4/4,10:53,42-04.19N,141-36.80E,176,4.505,32.7016
627,2020/4/4,10:55,42-03.84N,141-36.83E,176,4.529,32.7108
628,2020/4/4,10:56,42-03.45N,141-36.86E,176,4.533,32.7132
629,2020/4/4,10:57,42-03.36N,141-36.87E,176,4.544,32.7138
630,2020/4/4,10:59,42-02.81N,141-36.91E,176,4.57,32.7146
631,2020/4/4,11:00,42-02.44N,141-36.94E,176,4.59,32.7169
632,2020/4/4,11:01,42-02.28N,141-36.96E,176,4.616,32.7155
633,2020/4/4,11:02,42-01.98N,141-36.98E,176,4.636,32.7194
634,2020/4/4,11:03,42-01.66N,141-37.01E,177,4.664,32.7223
635,2020/4/4,11:05,42-01.16N,141-37.03E,178,4.785,32.7345
636,2020/4/4,11:06,42-00.92N,141-37.03E,179,4.825,32.7509
637,2020/4/4,11:10,41-59.71N,141-37.07E,177,5.026,32.7964
638,2020/4/4,11:11,41-59.62N,141-37.07E,177,5.046,32.8002
639,2020/4/4,11:12,41-59.32N,141-37.08E,178,5.161,32.8173
640,2020/4/4,11:13,41-58.98N,141-37.09E,179,5.151,32.8405
641,2020/4/4,11:16,41-58.23N,141-37.11E,178,5.084,32.8472
642,2020/4/4,11:17,41-57.84N,141-37.13E,178,5.039,32.8389
643,2020/4/4,11:18,41-57.66N,141-37.14E,177,5.013,32.8339
644,2020/4/4,11:19,41-57.33N,141-37.15E,177,4.95,32.8209
645,2020/4/4,11:20,41-57.00N,141-37.17E,177,4.922,32.811
646,2020/4/4,11:21,41-56.85N,141-37.18E,177,4.904,32.8048
647,2020/4/4,11:24,41-55.93N,141-37.24E,178,4.854,32.7963
648,2020/4/4,11:26,41-55.39N,141-37.26E,177,4.793,32.7956
649,2020/4/4,11:28,41-54.88N,141-37.29E,177,4.789,32.7866
650,2020/4/4,11:29,41-54.60N,141-37.31E,176,4.799,32.7888
651,2020/4/4,11:30,41-54.21N,141-37.33E,177,4.782,32.7944
652,2020/4/4,11:32,41-53.61N,141-37.37E,176,4.752,32.7984
653,2020/4/4,11:35,41-52.97N,141-37.42E,176,4.841,32.7973
654,2020/4/4,11:42,41-50.93N,141-37.60E,175,4.922,32.7722
655,2020/4/4,11:44,41-50.58N,141-37.63E,176,4.941,32.7851
656,2020/4/4,11:46,41-49.90N,141-37.70E,174,4.94,32.8024
657,2020/4/4,11:49,41-49.12N,141-37.79E,175,4.634,32.7834
658,2020/4/4,11:50,41-48.92N,141-37.81E,175,4.51,32.7651
659,2020/4/4,11:52,41-48.32N,141-37.89E,174,4.348,32.7029
660,2020/4/4,11:53,41-47.99N,141-37.94E,174,4.359,32.6862
661,2020/4/4,11:54,41-47.73N,141-37.96E,175,4.233,32.689
662,2020/4/4,11:56,41-47.18N,141-37.99E,176,4.247,32.6614
663,2020/4/4,11:57,41-47.00N,141-38.00E,177,4.271,32.6617
664,2020/4/4,12:03,41-45.39N,141-38.09E,176,4.314,32.6559
665,2020/4/4,12:05,41-44.85N,141-38.13E,178,4.322,32.6578
666,2020/4/4,12:06,41-44.56N,141-38.14E,179,4.401,32.6564
667,2020/4/4,12:07,41-44.31N,141-38.13E,179,4.438,32.665
668,2020/4/4,12:08,41-44.02N,141-38.13E,180,4.509,32.6806
669,2020/4/4,12:09,41-43.73N,141-38.13E,179,4.468,32.6979
670,2020/4/4,12:10,41-43.31N,141-38.14E,178,4.428,32.7011
671,2020/4/4,12:11,41-43.19N,141-38.15E,177,4.46,32.7004
672,2020/4/4,12:12,41-42.71N,141-38.15E,180,4.992,32.719
673,2020/4/4,12:14,41-42.38N,141-38.14E,180,6.048,32.8177
674,2020/4/4,12:15,41-41.96N,141-38.14E,180,7.179,33.0547
675,2020/4/4,12:16,41-41.62N,141-38.14E,179,8.135,33.221
676,2020/4/4,12:19,41-40.97N,141-38.14E,180,8.196,33.6102
677,2020/4/4,12:20,41-40.65N,141-38.14E,181,8.167,33.6155
678,2020/4/4,12:22,41-39.98N,141-38.12E,180,8.341,33.6556
679,2020/4/4,12:27,41-38.66N,141-38.09E,179,8.091,33.6989
680,2020/4/4,12:30,41-37.63N,141-38.08E,179,7.999,33.5871
681,2020/4/4,12:31,41-37.46N,141-38.08E,180,7.988,33.5906
682,2020/4/4,12:34,41-36.37N,141-38.11E,177,8.002,33.5851
683,2020/4/4,12:38,41-35.20N,141-38.16E,178,8.034,33.5742
684,2020/4/4,12:40,41-34.82N,141-38.17E,178,8.131,33.5841
685,2020/4/4,12:42,41-33.93N,141-38.22E,176,8.565,33.6777
686,2020/4/4,12:45,41-33.27N,141-38.25E,178,8.607,33.7489
687,2020/4/4,12:47,41-32.54N,141-38.27E,178,8.644,33.7593
688,2020/4/4,12:48,41-32.27N,141-38.28E,179,8.647,33.7629
689,2020/4/4,12:53,41-30.81N,141-38.31E,179,8.702,33.7769
690,2020/4/4,12:55,41-30.06N,141-38.31E,178,8.71,33.7806
691,2020/4/4,12:58,41-29.27N,141-38.38E,176,9.439,33.7887
692,2020/4/4,12:59,41-28.85N,141-38.40E,176,9.489,33.7904
693,2020/4/4,13:02,41-28.13N,141-38.60E,162,9.537,33.7916
694,2020/4/4,13:05,41-27.31N,141-39.03E,159,9.618,33.7892
695,2020/4/4,13:08,41-26.49N,141-39.43E,160,9.798,33.743
696,2020/4/4,13:09,41-26.26N,141-39.54E,159,9.785,33.7426
697,2020/4/4,13:10,41-26.07N,141-39.63E,159,9.777,33.7443
698,2020/4/4,13:12,41-25.38N,141-39.96E,160,9.674,33.7621
699,2020/4/4,13:13,41-25.13N,141-40.07E,161,9.645,33.7699
700,2020/4/4,13:18,41-23.84N,141-40.63E,161,9.496,33.7849
701,2020/4/4,13:21,41-23.06N,141-40.95E,163,9.422,33.7955
702,2020/4/4,13:26,41-21.55N,141-41.53E,163,9.413,33.8043
703,2020/4/4,13:31,41-20.10N,141-42.08E,163,9.31,33.8068
704,2020/4/4,13:33,41-19.64N,141-42.26E,162,9.248,33.8103
705,2020/4/4,13:34,41-19.21N,141-42.43E,162,9.321,33.8156
706,2020/4/4,13:35,41-18.93N,141-42.55E,163,9.33,33.8126
707,2020/4/4,13:36,41-18.72N,141-42.63E,162,9.326,33.8099
708,2020/4/4,13:37,41-18.28N,141-42.83E,161,9.402,33.8095
709,2020/4/4,13:39,41-17.84N,141-43.00E,162,9.449,33.806
710,2020/4/4,13:40,41-17.44N,141-43.18E,162,9.597,33.7973
711,2020/4/4,13:41,41-17.42N,141-43.18E,162,9.609,33.7968
712,2020/4/4,13:42,41-16.86N,141-43.42E,161,9.659,33.7761
713,2020/4/4,13:44,41-16.51N,141-43.56E,162,9.564,33.7716
714,2020/4/4,13:45,41-16.16N,141-43.70E,162,9.474,33.7742
715,2020/4/4,13:47,41-15.60N,141-43.91E,165,9.337,33.7989
716,2020/4/4,13:51,41-14.35N,141-44.35E,166,9.596,33.8147
717,2020/4/4,13:53,41-13.79N,141-44.51E,166,9.51,33.8064
718,2020/4/4,13:54,41-13.59N,141-44.57E,167,9.492,33.7991
719,2020/4/4,14:00,41-11.83N,141-45.07E,168,7.431,33.4353
720,2020/4/4,14:01,41-11.54N,141-45.15E,167,7.204,33.3749
721,2020/4/4,14:02,41-11.22N,141-45.24E,167,6.978,33.3116
722,2020/4/4,14:03,41-11.02N,141-45.30E,167,6.992,33.2624
723,2020/4/4,14:04,41-10.54N,141-45.44E,167,7.296,33.2385
724,2020/4/4,14:06,41-10.12N,141-45.56E,167,7.78,33.2856
725,2020/4/4,14:07,41-09.69N,141-45.68E,167,8.35,33.3798
726,2020/4/4,14:08,41-09.47N,141-45.75E,166,8.565,33.4662
727,2020/4/4,14:09,41-09.11N,141-45.86E,166,8.845,33.5614
728,2020/4/4,14:10,41-08.88N,141-45.94E,166,9.008,33.5979
729,2020/4/4,14:11,41-08.69N,141-45.99E,166,9.139,33.6463
730,2020/4/4,14:12,41-08.37N,141-46.09E,166,9.225,33.7079
731,2020/4/4,14:13,41-08.08N,141-46.18E,166,9.208,33.7422
732,2020/4/4,14:14,41-07.68N,141-46.30E,166,9.128,33.7435
733,2020/4/4,14:15,41-07.29N,141-46.43E,165,8.724,33.7278
734,2020/4/4,14:16,41-07.14N,141-46.48E,166,8.737,33.7088
735,2020/4/4,14:17,41-06.81N,141-46.58E,165,8.928,33.6439
736,2020/4/4,14:19,41-06.37N,141-46.74E,164,8.749,33.6804
737,2020/4/4,14:20,41-06.09N,141-46.85E,164,8.229,33.6928
738,2020/4/4,14:21,41-05.77N,141-46.97E,164,9.449,33.5364
739,2020/4/4,14:22,41-05.47N,141-47.08E,164,9.558,33.6895
740,2020/4/4,14:23,41-05.19N,141-47.17E,165,9.554,33.7405
741,2020/4/4,14:24,41-04.72N,141-47.32E,165,9.438,33.7472
742,2020/4/4,14:25,41-04.46N,141-47.41E,164,9.369,33.7307
743,2020/4/4,14:29,41-03.24N,141-47.84E,165,9.343,33.6824
744,2020/4/4,14:31,41-02.86N,141-47.97E,165,9.406,33.6935
745,2020/4/4,14:35,41-01.69N,141-48.37E,166,9.415,33.7125
746,2020/4/4,14:38,41-00.83N,141-48.64E,165,9.43,33.7061
747,2020/4/4,14:40,41-00.13N,141-48.87E,166,9.532,33.7235
748,2020/4/4,14:41,40-59.99N,141-48.92E,166,9.526,33.7255
749,2020/4/4,14:42,40-59.57N,141-49.05E,166,9.504,33.7223
750,2020/4/4,14:43,40-59.44N,141-49.09E,165,9.503,33.7214
751,2020/4/4,14:45,40-58.92N,141-49.26E,166,9.512,33.7156
752,2020/4/4,14:46,40-58.66N,141-49.34E,166,9.544,33.7151
753,2020/4/4,14:47,40-58.24N,141-49.46E,168,9.691,33.725
754,2020/4/4,14:49,40-57.71N,141-49.60E,168,9.785,33.7564
755,2020/4/4,14:50,40-57.40N,141-49.67E,169,9.778,33.7659
756,2020/4/4,14:51,40-57.21N,141-49.72E,169,9.776,33.7701
757,2020/4/4,14:52,40-56.70N,141-49.85E,168,9.779,33.7752
758,2020/4/4,14:53,40-56.50N,141-49.91E,168,9.783,33.777
759,2020/4/4,14:55,40-56.07N,141-50.02E,168,9.793,33.7786
760,2020/4/4,15:00,40-54.69N,141-50.38E,169,9.796,33.7784
761,2020/4/4,15:01,40-54.41N,141-50.45E,170,9.799,33.78
762,2020/4/4,15:02,40-53.88N,141-50.58E,168,9.788,33.7797
763,2020/4/4,15:03,40-53.82N,141-50.60E,169,9.788,33.7784
764,2020/4/4,15:04,40-53.59N,141-50.66E,169,9.79,33.7779
765,2020/4/4,15:05,40-53.09N,141-50.78E,169,9.79,33.7782
766,2020/4/4,15:06,40-52.99N,141-50.81E,169,9.79,33.7774
767,2020/4/4,15:07,40-52.76N,141-50.86E,169,9.787,33.7782
768,2020/4/4,15:09,40-52.19N,141-50.99E,169,9.781,33.7772
769,2020/4/4,15:10,40-51.88N,141-51.07E,169,9.771,33.7775
770,2020/4/4,15:11,40-51.56N,141-51.14E,170,9.772,33.7794
771,2020/4/4,15:12,40-51.17N,141-51.24E,169,9.767,33.7794
772,2020/4/4,15:13,40-51.01N,141-51.27E,170,9.77,33.7803
773,2020/4/4,15:14,40-50.65N,141-51.36E,170,9.767,33.7813
774,2020/4/4,15:16,40-50.15N,141-51.47E,169,9.767,33.7796
775,2020/4/4,15:17,40-49.88N,141-51.54E,170,9.759,33.7801
776,2020/4/4,15:18,40-49.51N,141-51.62E,170,9.756,33.78
777,2020/4/4,15:19,40-49.34N,141-51.66E,169,9.758,33.7809
778,2020/4/4,15:20,40-49.00N,141-51.74E,169,9.753,33.7803
779,2020/4/4,15:21,40-48.55N,141-51.84E,170,9.756,33.7816
780,2020/4/4,15:22,40-48.32N,141-51.89E,169,9.756,33.7818
781,2020/4/4,15:23,40-48.14N,141-51.94E,169,9.76,33.7817
782,2020/4/4,15:24,40-47.91N,141-51.99E,170,9.76,33.7827
783,2020/4/4,15:25,40-47.64N,141-52.05E,169,9.764,33.783
784,2020/4/4,15:27,40-46.97N,141-52.19E,172,9.775,33.7844
785,2020/4/4,15:28,40-46.61N,141-52.25E,173,9.772,33.7837
786,2020/4/4,15:29,40-46.40N,141-52.28E,172,9.767,33.7824
787,2020/4/4,15:30,40-46.23N,141-52.31E,173,9.767,33.7826
788,2020/4/4,15:31,40-45.96N,141-52.34E,173,9.762,33.7823
789,2020/4/4,15:32,40-45.59N,141-52.40E,173,9.763,33.7824
790,2020/4/4,15:33,40-45.41N,141-52.42E,173,9.762,33.7818
791,2020/4/4,15:34,40-45.11N,141-52.47E,173,9.765,33.7828
792,2020/4/4,15:35,40-44.77N,141-52.53E,173,9.758,33.7817
793,2020/4/4,15:36,40-44.54N,141-52.56E,173,9.761,33.7818
794,2020/4/4,15:37,40-44.05N,141-52.64E,172,9.759,33.782
795,2020/4/4,15:38,40-43.87N,141-52.67E,173,9.752,33.7813
796,2020/4/4,15:39,40-43.66N,141-52.70E,173,9.748,33.782
797,2020/4/4,15:40,40-43.17N,141-52.77E,173,9.745,33.7796
798,2020/4/4,15:41,40-43.10N,141-52.78E,173,9.739,33.7806
799,2020/4/4,15:42,40-42.79N,141-52.82E,173,9.733,33.7792
800,2020/4/4,15:43,40-42.52N,141-52.86E,173,9.723,33.7779
801,2020/4/4,15:44,40-42.21N,141-52.91E,174,9.721,33.7756
802,2020/4/4,15:45,40-41.95N,141-52.94E,173,9.71,33.7748
803,2020/4/4,15:46,40-41.58N,141-53.00E,173,9.692,33.7728
804,2020/4/4,15:47,40-41.37N,141-53.03E,173,9.683,33.77
805,2020/4/4,15:49,40-40.57N,141-53.14E,173,9.628,33.763
806,2020/4/4,15:50,40-40.23N,141-53.19E,174,9.619,33.7561
807,2020/4/4,15:51,40-40.07N,141-53.21E,173,9.618,33.7552
808,2020/4/4,15:52,40-39.77N,141-53.25E,173,9.601,33.7556
809,2020/4/4,15:53,40-39.53N,141-53.30E,171,9.574,33.7553
810,2020/4/4,15:54,40-39.27N,141-53.35E,170,9.483,33.7518
811,2020/4/4,15:56,40-38.58N,141-53.50E,170,8.783,33.6748
812,2020/4/4,15:58,40-37.95N,141-53.64E,170,8.418,33.5726
813,2020/4/4,15:59,40-37.89N,141-53.65E,170,8.395,33.5593
814,2020/4/4,16:02,40-36.91N,141-53.85E,170,8.486,33.5412
815,2020/4/4,16:03,40-36.72N,141-53.89E,170,8.498,33.5489
816,2020/4/4,16:05,40-36.10N,141-54.04E,169,8.669,33.5765
817,2020/4/4,16:07,40-35.45N,141-54.19E,170,8.869,33.6352
818,2020/4/4,16:08,40-35.07N,141-54.28E,169,9.137,33.6598
819,2020/4/4,16:10,40-34.52N,141-54.42E,169,9.454,33.7379
820,2020/4/4,16:12,40-34.15N,141-54.50E,169,9.501,33.774
821,2020/4/4,16:13,40-33.84N,141-54.58E,169,9.516,33.7862
822,2020/4/4,16:14,40-33.45N,141-54.68E,169,9.522,33.7898
823,2020/4/4,16:16,40-32.85N,141-54.82E,169,9.548,33.7902
824,2020/4/4,16:17,40-32.53N,141-54.90E,169,9.563,33.7886
825,2020/4/4,16:18,40-32.25N,141-54.97E,169,9.564,33.7874
826,2020/4/4,16:19,40-31.85N,141-55.06E,170,9.583,33.7872
827,2020/4/4,16:20,40-31.72N,141-55.09E,170,9.593,33.788
828,2020/4/4,16:21,40-31.43N,141-55.15E,170,9.601,33.7881
829,2020/4/4,16:23,40-30.94N,141-55.27E,169,9.612,33.7876
830,2020/4/4,16:25,40-30.11N,141-55.49E,168,9.612,33.7884
831,2020/4/4,16:27,40-29.70N,141-55.61E,167,9.607,33.7909
832,2020/4/4,16:28,40-29.25N,141-55.73E,167,9.599,33.7919
833,2020/4/4,16:29,40-29.15N,141-55.76E,167,9.599,33.7914
834,2020/4/4,16:30,40-28.64N,141-55.91E,168,9.596,33.7934
835,2020/4/4,16:33,40-27.76N,141-56.16E,167,9.622,33.7944
836,2020/4/4,16:35,40-27.44N,141-56.24E,168,9.625,33.7918
837,2020/4/4,16:36,40-26.96N,141-56.38E,167,9.632,33.7899
838,2020/4/4,16:37,40-26.67N,141-56.46E,168,9.63,33.7916
839,2020/4/4,16:38,40-26.40N,141-56.54E,168,9.627,33.7934
840,2020/4/4,16:39,40-26.28N,141-56.57E,167,9.623,33.7939
841,2020/4/4,16:40,40-25.95N,141-56.66E,168,9.611,33.7938
842,2020/4/4,16:41,40-25.52N,141-56.78E,168,9.601,33.7976
843,2020/4/4,16:42,40-25.33N,141-56.83E,168,9.597,33.7965
844,2020/4/4,16:43,40-25.11N,141-56.89E,168,9.597,33.797
845,2020/4/4,16:44,40-24.85N,141-56.97E,168,9.582,33.7982
846,2020/4/4,16:45,40-24.50N,141-57.06E,168,9.574,33.798
847,2020/4/4,16:46,40-24.16N,141-57.15E,168,9.565,33.7988
848,2020/4/4,16:47,40-23.77N,141-57.26E,168,9.554,33.8002
849,2020/4/4,16:48,40-23.57N,141-57.32E,167,9.545,33.801
850,2020/4/4,16:49,40-23.10N,141-57.44E,168,9.515,33.8031
851,2020/4/4,16:51,40-22.81N,141-57.52E,168,9.51,33.8017
852,2020/4/4,16:52,40-22.42N,141-57.62E,168,9.486,33.8018
853,2020/4/4,16:53,40-22.22N,141-57.67E,168,9.469,33.8017
854,2020/4/4,16:54,40-21.80N,141-57.78E,168,9.437,33.7984
855,2020/4/4,16:55,40-21.67N,141-57.81E,168,9.428,33.7981
856,2020/4/4,16:56,40-21.31N,141-57.91E,168,9.429,33.7942
857,2020/4/4,16:57,40-21.02N,141-57.98E,168,9.42,33.7915
858,2020/4/4,16:58,40-20.70N,141-58.06E,169,9.41,33.7876
859,2020/4/4,16:59,40-20.46N,141-58.12E,168,9.389,33.7843
860,2020/4/4,17:00,40-20.03N,141-58.24E,167,9.344,33.7773
861,2020/4/4,17:02,40-19.65N,141-58.35E,166,9.301,33.7692
862,2020/4/4,17:03,40-19.21N,141-58.48E,166,9.261,33.7601
863,2020/4/4,17:04,40-18.85N,141-58.59E,167,9.24,33.7553
864,2020/4/4,17:06,40-18.45N,141-58.71E,167,9.234,33.7514
865,2020/4/4,17:07,40-18.17N,141-58.79E,167,9.242,33.7519
866,2020/4/4,17:08,40-17.88N,141-58.87E,167,9.242,33.7509
867,2020/4/4,17:09,40-17.49N,141-58.99E,167,9.243,33.7519
868,2020/4/4,17:10,40-17.14N,141-59.09E,167,9.233,33.7528
869,2020/4/4,17:11,40-17.05N,141-59.11E,167,9.234,33.7545
870,2020/4/4,17:12,40-16.77N,141-59.20E,167,9.215,33.7591
871,2020/4/4,17:13,40-16.50N,141-59.27E,167,9.216,33.7615
872,2020/4/4,17:14,40-16.08N,141-59.40E,166,9.259,33.7663
873,2020/4/4,17:15,40-15.93N,141-59.45E,166,9.265,33.768
874,2020/4/4,17:16,40-15.52N,141-59.56E,167,9.299,33.7733
875,2020/4/4,17:17,40-15.33N,141-59.62E,167,9.308,33.777
876,2020/4/4,17:18,40-15.06N,141-59.70E,167,9.312,33.7793
877,2020/4/4,17:19,40-14.64N,141-59.82E,167,9.269,33.7803
878,2020/4/4,17:20,40-14.46N,141-59.87E,167,9.212,33.7784
879,2020/4/4,17:21,40-14.06N,141-59.99E,167,9.05,33.7691
880,2020/4/4,17:22,40-13.76N,142-00.07E,167,8.96,33.752
881,2020/4/4,17:23,40-13.57N,142-00.13E,167,8.907,33.7408
882,2020/4/4,17:25,40-12.84N,142-00.34E,167,8.82,33.7177
883,2020/4/4,17:26,40-12.81N,142-00.35E,167,8.82,33.7176
884,2020/4/4,17:27,40-12.47N,142-00.44E,167,8.826,33.7162
885,2020/4/4,17:28,40-12.19N,142-00.52E,168,8.838,33.7167
886,2020/4/4,17:29,40-11.95N,142-00.59E,167,---,33.7192
887,2020/4/4,17:30,40-11.69N,142-00.66E,167,8.85,33.7199
888,2020/4/4,17:31,40-11.33N,142-00.76E,167,8.859,33.7225
889,2020/4/4,17:33,40-10.71N,142-00.94E,167,8.817,33.7211
890,2020/4/4,17:34,40-10.55N,142-00.99E,167,8.811,33.7221
891,2020/4/4,17:35,40-10.06N,142-01.13E,167,8.754,33.7179
892,2020/4/4,17:37,40-09.60N,142-01.24E,169,8.778,33.7094
893,2020/4/4,17:38,40-09.44N,142-01.29E,169,8.798,33.7092
894,2020/4/4,17:39,40-09.00N,142-01.39E,169,---,33.7208
