Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
449,2020/9/19,11:49,35-35.81N,139-47.22E,214,25.825,22.765
450,2020/9/19,11:50,35-35.68N,139-47.18E,193,25.839,22.73
451,2020/9/19,11:51,35-35.52N,139-47.19E,169,25.839,22.6992
452,2020/9/19,11:52,35-35.35N,139-47.29E,147,25.832,22.8885
453,2020/9/19,11:53,35-35.18N,139-47.43E,144,25.887,22.8819
454,2020/9/19,11:54,35-34.99N,139-47.60E,145,25.983,23.2476
455,2020/9/19,11:55,35-34.81N,139-47.77E,135,25.993,24.0664
456,2020/9/19,11:56,35-34.66N,139-47.99E,129,26.025,24.3118
457,2020/9/19,11:57,35-34.51N,139-48.21E,129,26.017,24.0489
458,2020/9/19,11:58,35-34.36N,139-48.43E,129,25.982,24.3198
459,2020/9/19,11:59,35-34.20N,139-48.66E,128,25.991,24.4015
460,2020/9/19,12:00,35-34.05N,139-48.89E,129,26.013,24.2908
461,2020/9/19,12:01,35-33.90N,139-49.12E,129,26.046,24.3086
462,2020/9/19,12:02,35-33.75N,139-49.34E,130,25.974,24.4949
463,2020/9/19,12:03,35-33.60N,139-49.57E,130,26.08,24.5558
464,2020/9/19,12:04,35-33.43N,139-49.80E,130,26.221,24.5699
465,2020/9/19,12:05,35-33.27N,139-50.04E,129,26.357,24.9906
466,2020/9/19,12:06,35-33.10N,139-50.29E,130,26.335,25.5938
467,2020/9/19,12:07,35-32.91N,139-50.55E,132,26.311,26.2841
468,2020/9/19,12:08,35-32.68N,139-50.76E,150,26.292,26.7802
469,2020/9/19,12:09,35-32.39N,139-50.82E,174,26.269,27.0851
470,2020/9/19,12:10,35-32.10N,139-50.85E,174,26.265,27.294
471,2020/9/19,12:11,35-31.73N,139-50.90E,175,26.261,27.4495
472,2020/9/19,12:12,35-31.42N,139-50.93E,174,26.185,27.6408
473,2020/9/19,12:13,35-31.15N,139-50.96E,174,26.107,27.9022
474,2020/9/19,12:14,35-30.85N,139-50.99E,175,26.016,28.147
475,2020/9/19,12:15,35-30.54N,139-51.02E,175,25.948,28.3258
476,2020/9/19,12:16,35-30.22N,139-50.97E,191,25.953,28.4828
477,2020/9/19,12:17,35-29.90N,139-50.87E,195,25.934,28.6729
478,2020/9/19,12:18,35-29.60N,139-50.65E,216,25.939,28.8904
479,2020/9/19,12:19,35-29.36N,139-50.37E,226,25.919,29.0831
480,2020/9/19,12:20,35-29.18N,139-50.09E,230,25.9,29.2863
481,2020/9/19,12:21,35-28.98N,139-49.79E,230,25.889,29.4302
482,2020/9/19,12:22,35-28.77N,139-49.49E,230,25.881,29.5604
483,2020/9/19,12:23,35-28.53N,139-49.13E,230,25.904,29.6446
484,2020/9/19,12:24,35-28.32N,139-48.81E,230,25.912,29.7297
485,2020/9/19,12:25,35-28.14N,139-48.54E,231,25.903,29.7943
486,2020/9/19,12:26,35-27.91N,139-48.18E,231,25.886,29.8594
487,2020/9/19,12:27,35-27.69N,139-47.85E,231,25.843,29.937
488,2020/9/19,12:28,35-27.49N,139-47.54E,232,25.829,30.0078
489,2020/9/19,12:29,35-27.31N,139-47.25E,231,25.844,30.0524
490,2020/9/19,12:30,35-27.11N,139-46.94E,231,25.856,30.1408
491,2020/9/19,12:31,35-26.90N,139-46.62E,230,25.951,30.2399
492,2020/9/19,12:32,35-26.68N,139-46.29E,231,25.947,30.4122
493,2020/9/19,12:33,35-26.44N,139-45.93E,231,25.888,30.5644
494,2020/9/19,12:34,35-26.25N,139-45.62E,231,25.872,30.6512
495,2020/9/19,12:35,35-26.03N,139-45.30E,231,25.881,30.6952
496,2020/9/19,12:36,35-25.85N,139-45.01E,231,25.823,30.6964
497,2020/9/19,12:37,35-25.60N,139-44.64E,231,25.804,30.6789
498,2020/9/19,12:38,35-25.43N,139-44.37E,231,25.794,30.6858
499,2020/9/19,12:39,35-25.18N,139-44.01E,230,25.706,30.681
500,2020/9/19,12:40,35-24.98N,139-43.71E,230,25.68,30.6646
501,2020/9/19,12:41,35-24.79N,139-43.43E,228,25.532,30.6206
502,2020/9/19,12:42,35-24.52N,139-43.21E,207,25.482,30.5579
503,2020/9/19,12:43,35-24.24N,139-43.05E,204,25.462,30.4904
504,2020/9/19,12:44,35-23.89N,139-42.86E,203,25.473,30.4254
505,2020/9/19,12:45,35-23.59N,139-42.72E,202,25.526,30.3878
506,2020/9/19,12:46,35-23.29N,139-42.55E,202,25.567,30.3276
507,2020/9/19,12:47,35-23.01N,139-42.40E,203,25.604,30.0748
508,2020/9/19,12:48,35-22.71N,139-42.30E,188,25.687,29.9095
509,2020/9/19,12:49,35-22.33N,139-42.33E,175,25.578,29.7607
510,2020/9/19,12:50,35-22.06N,139-42.35E,176,25.446,29.5019
511,2020/9/19,12:51,35-21.75N,139-42.37E,176,25.315,29.7594
512,2020/9/19,12:52,35-21.46N,139-42.40E,176,25.166,30.023
513,2020/9/19,12:53,35-21.19N,139-42.43E,176,25.052,30.2424
514,2020/9/19,12:54,35-20.92N,139-42.45E,175,25.113,30.4272
515,2020/9/19,12:55,35-20.66N,139-42.47E,176,25.068,30.604
516,2020/9/19,12:56,35-20.41N,139-42.49E,175,25.074,30.7304
517,2020/9/19,12:57,35-20.15N,139-42.52E,175,25.057,30.8075
518,2020/9/19,12:58,35-19.91N,139-42.54E,175,25.087,30.9249
519,2020/9/19,12:59,35-19.69N,139-42.62E,156,25.1,31.027
520,2020/9/19,13:00,35-19.51N,139-42.75E,148,25.1,31.1366
521,2020/9/19,13:01,35-19.32N,139-42.89E,148,25.139,31.2256
522,2020/9/19,13:02,35-19.13N,139-43.03E,147,25.118,31.2879
523,2020/9/19,13:03,35-18.95N,139-43.18E,147,25.117,31.3363
524,2020/9/19,13:04,35-18.75N,139-43.32E,147,25.169,31.4151
525,2020/9/19,13:05,35-18.57N,139-43.46E,148,25.252,31.4978
526,2020/9/19,13:06,35-18.38N,139-43.61E,146,25.191,31.6506
527,2020/9/19,13:07,35-18.19N,139-43.77E,145,25.063,31.7742
528,2020/9/19,13:08,35-18.01N,139-43.93E,145,24.971,31.8661
529,2020/9/19,13:09,35-17.81N,139-44.09E,143,24.89,31.9441
530,2020/9/19,13:10,35-17.63N,139-44.26E,143,24.824,32.0048
531,2020/9/19,13:11,35-17.45N,139-44.42E,142,24.776,32.0569
532,2020/9/19,13:12,35-17.27N,139-44.59E,142,24.739,32.0998
533,2020/9/19,13:13,35-17.10N,139-44.75E,141,24.683,32.1404
534,2020/9/19,13:14,35-16.92N,139-44.92E,141,24.646,32.1843
535,2020/9/19,13:15,35-16.75N,139-45.09E,141,24.596,32.2149
536,2020/9/19,13:16,35-16.57N,139-45.26E,141,24.553,32.2409
537,2020/9/19,13:17,35-16.39N,139-45.44E,141,24.536,32.2733
538,2020/9/19,13:18,35-16.22N,139-45.60E,141,24.528,32.2999
539,2020/9/19,13:19,35-16.04N,139-45.79E,142,24.501,32.3571
540,2020/9/19,13:20,35-15.86N,139-45.95E,142,24.474,32.3742
541,2020/9/19,13:21,35-15.67N,139-46.11E,144,24.473,32.4054
542,2020/9/19,13:22,35-15.46N,139-46.25E,157,24.517,32.417
543,2020/9/19,13:23,35-15.24N,139-46.30E,174,24.483,32.3958
544,2020/9/19,13:24,35-15.02N,139-46.30E,178,24.442,32.362
545,2020/9/19,13:25,35-14.79N,139-46.31E,179,24.413,32.3746
546,2020/9/19,13:26,35-14.57N,139-46.30E,180,24.651,32.4223
547,2020/9/19,13:27,35-14.34N,139-46.30E,181,25.039,32.4449
548,2020/9/19,13:28,35-14.13N,139-46.29E,181,25.038,32.34
549,2020/9/19,13:29,35-13.91N,139-46.29E,183,24.932,32.2209
550,2020/9/19,13:30,35-13.70N,139-46.27E,183,24.884,32.2747
551,2020/9/19,13:31,35-13.49N,139-46.25E,183,24.97,32.35
552,2020/9/19,13:32,35-13.28N,139-46.23E,183,25.086,32.3757
553,2020/9/19,13:33,35-13.07N,139-46.22E,183,25.013,32.4412
554,2020/9/19,13:34,35-12.83N,139-46.19E,189,25.081,32.5066
555,2020/9/19,13:35,35-12.62N,139-46.10E,198,25.215,32.5441
556,2020/9/19,13:36,35-12.38N,139-46.01E,197,25.433,32.6265
557,2020/9/19,13:37,35-12.11N,139-45.91E,196,25.507,32.6974
558,2020/9/19,13:38,35-11.83N,139-45.82E,196,26.016,32.805
559,2020/9/19,13:39,35-11.55N,139-45.70E,197,26.252,32.9726
560,2020/9/19,13:40,35-11.27N,139-45.59E,197,26.336,33.1151
561,2020/9/19,13:41,35-10.98N,139-45.48E,198,26.34,33.1967
562,2020/9/19,13:42,35-10.74N,139-45.38E,198,26.354,33.2324
563,2020/9/19,13:43,35-10.47N,139-45.27E,197,26.376,33.243
564,2020/9/19,13:44,35-10.17N,139-45.16E,197,26.369,33.2367
565,2020/9/19,13:45,35-09.86N,139-45.04E,197,26.35,33.2508
566,2020/9/19,13:46,35-09.57N,139-44.93E,197,26.301,33.2598
567,2020/9/19,13:47,35-09.28N,139-44.82E,198,26.237,33.3129
568,2020/9/19,13:48,35-09.00N,139-44.71E,197,26.212,33.3607
569,2020/9/19,13:49,35-08.72N,139-44.60E,197,26.213,33.3782
570,2020/9/19,13:50,35-08.43N,139-44.49E,198,26.259,33.3924
571,2020/9/19,13:51,35-08.15N,139-44.38E,196,26.184,33.3825
572,2020/9/19,13:52,35-07.90N,139-44.29E,196,26.112,33.3895
573,2020/9/19,13:53,35-07.61N,139-44.18E,197,26.133,33.3979
574,2020/9/19,13:54,35-07.29N,139-44.05E,198,26.157,33.3807
575,2020/9/19,13:55,35-07.00N,139-43.94E,198,26.197,33.3608
576,2020/9/19,13:56,35-06.74N,139-43.85E,197,26.224,33.3381
577,2020/9/19,13:57,35-06.45N,139-43.73E,197,26.24,33.3406
578,2020/9/19,13:58,35-06.13N,139-43.60E,198,26.202,33.3429
579,2020/9/19,13:59,35-05.87N,139-43.49E,198,26.176,33.3299
580,2020/9/19,14:00,35-05.59N,139-43.37E,198,26.132,33.3428
581,2020/9/19,14:01,35-05.28N,139-43.24E,198,26.16,33.3323
582,2020/9/19,14:02,35-04.98N,139-43.12E,198,26.114,33.3386
583,2020/9/19,14:03,35-04.70N,139-43.01E,198,26.01,33.3409
584,2020/9/19,14:04,35-04.42N,139-42.89E,198,26.036,33.3372
585,2020/9/19,14:05,35-04.13N,139-42.77E,198,26.035,33.3331
586,2020/9/19,14:06,35-03.85N,139-42.65E,199,25.868,33.3243
587,2020/9/19,14:07,35-03.57N,139-42.52E,199,25.661,33.3366
588,2020/9/19,14:08,35-03.29N,139-42.40E,199,25.391,33.366
589,2020/9/19,14:09,35-03.01N,139-42.28E,199,25.309,33.401
590,2020/9/19,14:10,35-02.77N,139-42.20E,190,25.337,33.4409
591,2020/9/19,14:11,35-02.48N,139-42.18E,182,25.503,33.4483
592,2020/9/19,14:12,35-02.17N,139-42.17E,180,25.744,33.4505
593,2020/9/19,14:13,35-01.88N,139-42.17E,181,26.107,33.4438
594,2020/9/19,14:14,35-01.59N,139-42.14E,183,26.318,33.4024
595,2020/9/19,14:15,35-01.28N,139-42.11E,184,26.473,33.3359
596,2020/9/19,14:16,35-00.97N,139-42.08E,184,26.562,33.3081
597,2020/9/19,14:17,35-00.65N,139-42.04E,185,26.528,33.3026
598,2020/9/19,14:18,35-00.35N,139-42.00E,186,26.536,33.2795
599,2020/9/19,14:19,35-00.05N,139-41.96E,185,26.612,33.2732
600,2020/9/19,14:20,34-59.74N,139-41.92E,184,26.609,33.3049
601,2020/9/19,14:21,34-59.44N,139-41.90E,184,26.623,33.3355
602,2020/9/19,14:22,34-59.13N,139-41.86E,184,26.641,33.3539
603,2020/9/19,14:23,34-58.83N,139-41.84E,182,26.681,33.3544
604,2020/9/19,14:24,34-58.52N,139-41.82E,183,26.661,33.3501
605,2020/9/19,14:25,34-58.22N,139-41.80E,183,26.643,33.3356
606,2020/9/19,14:26,34-57.92N,139-41.78E,181,26.661,33.3401
607,2020/9/19,14:27,34-57.62N,139-41.82E,169,26.661,33.3205
608,2020/9/19,14:28,34-57.35N,139-41.95E,155,26.667,33.3199
609,2020/9/19,14:29,34-57.10N,139-42.13E,148,26.659,33.3289
610,2020/9/19,14:30,34-56.84N,139-42.33E,146,26.659,33.3227
611,2020/9/19,14:31,34-56.56N,139-42.56E,145,26.655,33.3381
612,2020/9/19,14:32,34-56.30N,139-42.78E,145,26.65,33.3247
613,2020/9/19,14:33,34-56.05N,139-42.98E,146,26.626,33.316
614,2020/9/19,14:34,34-55.79N,139-43.19E,146,26.612,33.3248
615,2020/9/19,14:35,34-55.52N,139-43.41E,146,26.61,33.3326
616,2020/9/19,14:36,34-55.27N,139-43.61E,146,26.594,33.3403
617,2020/9/19,14:37,34-55.00N,139-43.83E,145,26.584,33.3442
618,2020/9/19,14:38,34-54.76N,139-44.04E,145,26.584,33.3462
619,2020/9/19,14:39,34-54.50N,139-44.25E,145,26.531,33.3569
620,2020/9/19,14:40,34-54.26N,139-44.45E,145,26.451,33.3638
621,2020/9/19,14:41,34-53.98N,139-44.67E,146,26.457,33.3992
622,2020/9/19,14:42,34-53.75N,139-44.92E,136,26.487,33.419
623,2020/9/19,14:43,34-53.56N,139-45.19E,128,26.478,33.4055
624,2020/9/19,14:44,34-53.39N,139-45.47E,126,26.423,33.3858
625,2020/9/19,14:45,34-53.21N,139-45.76E,125,26.404,33.3856
626,2020/9/19,14:46,34-53.05N,139-46.04E,125,26.442,33.4022
627,2020/9/19,14:47,34-52.88N,139-46.32E,125,25.893,33.3968
628,2020/9/19,14:48,34-52.73N,139-46.60E,123,25.035,33.442
629,2020/9/19,14:49,34-52.57N,139-46.88E,124,24.181,33.5741
630,2020/9/19,14:50,34-52.40N,139-47.17E,125,23.463,33.6709
631,2020/9/19,14:51,34-52.24N,139-47.44E,125,24.288,33.7646
632,2020/9/19,14:52,34-52.07N,139-47.72E,125,24.139,33.7481
633,2020/9/19,14:53,34-51.93N,139-48.00E,118,24.216,33.7115
634,2020/9/19,14:54,34-51.85N,139-48.31E,106,24.553,33.7764
635,2020/9/19,14:55,34-51.81N,139-48.63E,97,24.677,33.7408
636,2020/9/19,14:56,34-51.79N,139-48.95E,91,24.752,33.6788
637,2020/9/19,14:57,34-51.80N,139-49.27E,89,24.803,33.6568
638,2020/9/19,14:58,34-51.80N,139-49.60E,88,24.75,33.705
639,2020/9/19,14:59,34-51.80N,139-49.92E,89,24.945,33.742
640,2020/9/19,15:00,34-51.80N,139-50.24E,90,25.073,33.7599
641,2020/9/19,15:01,34-51.80N,139-50.54E,90,25.147,33.7853
642,2020/9/19,15:02,34-51.79N,139-50.86E,91,25.018,33.7944
643,2020/9/19,15:03,34-51.78N,139-51.17E,91,24.862,33.8016
644,2020/9/19,15:04,34-51.77N,139-51.47E,92,24.806,33.8073
645,2020/9/19,15:05,34-51.76N,139-51.78E,92,24.853,33.8327
646,2020/9/19,15:06,34-51.76N,139-52.08E,92,24.882,33.8468
647,2020/9/19,15:07,34-51.75N,139-52.38E,92,24.724,33.8323
648,2020/9/19,15:08,34-51.74N,139-52.69E,92,24.732,33.8433
649,2020/9/19,15:09,34-51.73N,139-52.98E,92,24.809,33.8577
650,2020/9/19,15:10,34-51.72N,139-53.30E,92,24.779,33.872
651,2020/9/19,15:11,34-51.70N,139-53.59E,94,24.892,33.8668
652,2020/9/19,15:12,34-51.68N,139-53.89E,93,24.853,33.8705
653,2020/9/19,15:13,34-51.67N,139-54.20E,92,24.899,33.8632
654,2020/9/19,15:14,34-51.66N,139-54.50E,92,25.38,33.8682
655,2020/9/19,15:15,34-51.64N,139-54.80E,94,25.516,33.8647
656,2020/9/19,15:16,34-51.63N,139-55.10E,94,25.561,33.8323
657,2020/9/19,15:17,34-51.66N,139-55.39E,78,25.594,33.8249
658,2020/9/19,15:18,34-51.74N,139-55.66E,67,25.641,33.8167
659,2020/9/19,15:19,34-51.84N,139-55.92E,65,25.696,33.8141
660,2020/9/19,15:20,34-51.96N,139-56.19E,63,25.708,33.8043
661,2020/9/19,15:21,34-52.07N,139-56.46E,62,25.826,33.7934
662,2020/9/19,15:22,34-52.18N,139-56.73E,63,25.828,33.7975
663,2020/9/19,15:23,34-52.30N,139-57.01E,64,25.813,33.7901
664,2020/9/19,15:24,34-52.41N,139-57.27E,61,25.635,33.7878
665,2020/9/19,15:25,34-52.54N,139-57.54E,60,25.523,33.7835
666,2020/9/19,15:26,34-52.66N,139-57.81E,61,25.582,33.7875
667,2020/9/19,15:27,34-52.78N,139-58.09E,62,25.591,33.7968
668,2020/9/19,15:28,34-52.90N,139-58.36E,61,25.627,33.8072
669,2020/9/19,15:29,34-53.02N,139-58.63E,61,25.646,33.8108
670,2020/9/19,15:30,34-53.15N,139-58.90E,61,25.623,33.8079
671,2020/9/19,15:31,34-53.27N,139-59.17E,61,25.637,33.8056
672,2020/9/19,15:32,34-53.39N,139-59.43E,60,25.571,33.8103
673,2020/9/19,15:33,34-53.52N,139-59.70E,59,25.574,33.8048
674,2020/9/19,15:34,34-53.65N,139-59.97E,59,25.331,33.8072
675,2020/9/19,15:35,34-53.79N,140-00.23E,58,25.328,33.8096
676,2020/9/19,15:36,34-53.93N,140-00.49E,57,25.081,33.8157
677,2020/9/19,15:37,34-54.06N,140-00.76E,57,25.083,33.8224
678,2020/9/19,15:38,34-54.20N,140-01.03E,58,25.412,33.8296
679,2020/9/19,15:39,34-54.34N,140-01.29E,57,25.541,33.8325
680,2020/9/19,15:40,34-54.48N,140-01.56E,58,25.575,33.8149
681,2020/9/19,15:41,34-54.61N,140-01.83E,58,25.612,33.8052
682,2020/9/19,15:42,34-54.75N,140-02.10E,57,25.443,33.7939
683,2020/9/19,15:43,34-54.88N,140-02.32E,56,25.573,33.7863
684,2020/9/19,15:44,34-55.01N,140-02.58E,57,25.607,33.7847
685,2020/9/19,15:45,34-55.16N,140-02.85E,57,25.699,33.768
686,2020/9/19,15:46,34-55.32N,140-03.16E,57,25.746,33.7637
687,2020/9/19,15:47,34-55.46N,140-03.42E,56,25.75,33.7478
688,2020/9/19,15:48,34-55.61N,140-03.69E,57,25.714,33.7381
689,2020/9/19,15:49,34-55.73N,140-03.92E,57,25.695,33.7384
690,2020/9/19,15:50,34-55.88N,140-04.19E,56,25.688,33.7385
691,2020/9/19,15:51,34-56.03N,140-04.45E,56,25.681,33.7479
692,2020/9/19,15:52,34-56.17N,140-04.71E,56,25.666,33.7345
693,2020/9/19,15:53,34-56.31N,140-04.98E,56,25.674,33.7366
694,2020/9/19,15:54,34-56.46N,140-05.27E,56,25.66,33.7444
695,2020/9/19,15:55,34-56.61N,140-05.52E,55,25.653,33.7494
696,2020/9/19,15:56,34-56.76N,140-05.81E,57,25.681,33.769
697,2020/9/19,15:57,34-56.90N,140-06.09E,58,25.819,33.7692
698,2020/9/19,15:58,34-57.03N,140-06.34E,59,26.029,33.7766
699,2020/9/19,15:59,34-57.18N,140-06.65E,59,26.142,33.7665
700,2020/9/19,16:00,34-57.31N,140-06.94E,60,26.172,33.7316
701,2020/9/19,16:01,34-57.43N,140-07.18E,60,26.162,33.7039
702,2020/9/19,16:02,34-57.56N,140-07.46E,61,26.14,33.6882
703,2020/9/19,16:03,34-57.69N,140-07.75E,60,26.125,33.6979
704,2020/9/19,16:04,34-57.82N,140-08.02E,60,26.101,33.7092
705,2020/9/19,16:05,34-57.95N,140-08.32E,62,26.064,33.7115
706,2020/9/19,16:06,34-58.07N,140-08.60E,64,26.031,33.7164
707,2020/9/19,16:07,34-58.18N,140-08.90E,64,26.017,33.7232
708,2020/9/19,16:08,34-58.30N,140-09.20E,64,25.99,33.7347
709,2020/9/19,16:09,34-58.41N,140-09.49E,64,25.967,33.7475
710,2020/9/19,16:10,34-58.53N,140-09.79E,65,25.923,33.7481
711,2020/9/19,16:11,34-58.64N,140-10.08E,65,25.905,33.7544
712,2020/9/19,16:12,34-58.76N,140-10.41E,66,25.889,33.7478
713,2020/9/19,16:13,34-58.87N,140-10.73E,66,25.806,33.7554
714,2020/9/19,16:14,34-58.98N,140-11.02E,65,25.782,33.7611
715,2020/9/19,16:15,34-59.10N,140-11.31E,64,25.817,33.7582
716,2020/9/19,16:16,34-59.22N,140-11.59E,61,25.808,33.7647
717,2020/9/19,16:17,34-59.36N,140-11.87E,59,25.803,33.7603
718,2020/9/19,16:18,34-59.47N,140-12.11E,58,25.84,33.7612
719,2020/9/19,16:19,34-59.63N,140-12.41E,57,25.819,33.7636
720,2020/9/19,16:20,34-59.78N,140-12.69E,57,25.794,33.7542
721,2020/9/19,16:21,34-59.92N,140-12.97E,58,25.739,33.7584
722,2020/9/19,16:22,35-00.04N,140-13.20E,57,25.665,33.761
723,2020/9/19,16:23,35-00.19N,140-13.48E,56,25.641,33.7711
724,2020/9/19,16:24,35-00.34N,140-13.75E,56,25.861,33.7818
725,2020/9/19,16:25,35-00.49N,140-14.02E,56,25.943,33.7733
726,2020/9/19,16:26,35-00.64N,140-14.31E,57,25.964,33.7587
727,2020/9/19,16:27,35-00.78N,140-14.58E,57,25.961,33.7454
728,2020/9/19,16:28,35-00.94N,140-14.90E,57,25.894,33.739
729,2020/9/19,16:29,35-01.09N,140-15.18E,57,25.835,33.748
730,2020/9/19,16:30,35-01.22N,140-15.43E,57,25.872,33.7506
731,2020/9/19,16:31,35-01.36N,140-15.69E,56,25.867,33.7637
732,2020/9/19,16:32,35-01.51N,140-15.97E,56,25.857,33.7565
733,2020/9/19,16:33,35-01.66N,140-16.25E,57,25.836,33.7669
734,2020/9/19,16:34,35-01.81N,140-16.52E,56,25.823,33.7788
735,2020/9/19,16:35,35-01.95N,140-16.80E,56,25.816,33.774
736,2020/9/19,16:36,35-02.10N,140-17.07E,57,25.788,33.7862
737,2020/9/19,16:37,35-02.24N,140-17.35E,57,25.742,33.7822
738,2020/9/19,16:38,35-02.39N,140-17.63E,56,25.674,33.7915
739,2020/9/19,16:39,35-02.53N,140-17.90E,56,25.666,33.788
740,2020/9/19,16:40,35-02.68N,140-18.17E,56,25.656,33.7855
741,2020/9/19,16:41,35-02.82N,140-18.44E,57,25.617,33.7955
742,2020/9/19,16:42,35-02.97N,140-18.72E,58,25.601,33.79
743,2020/9/19,16:43,35-03.11N,140-19.00E,58,25.57,33.795
744,2020/9/19,16:44,35-03.25N,140-19.28E,58,25.532,33.7966
745,2020/9/19,16:45,35-03.39N,140-19.55E,57,25.426,33.7808
746,2020/9/19,16:46,35-03.53N,140-19.82E,57,25.109,33.7693
747,2020/9/19,16:47,35-03.67N,140-20.09E,57,25.009,33.737
748,2020/9/19,16:48,35-03.82N,140-20.37E,57,24.911,33.7137
749,2020/9/19,16:49,35-03.96N,140-20.64E,57,24.799,33.7034
750,2020/9/19,16:50,35-04.09N,140-20.91E,57,24.43,33.7126
751,2020/9/19,16:51,35-04.23N,140-21.18E,57,24.665,33.68
752,2020/9/19,16:52,35-04.36N,140-21.44E,58,24.754,33.7309
753,2020/9/19,16:53,35-04.50N,140-21.71E,58,24.832,33.7427
754,2020/9/19,16:54,35-04.63N,140-21.96E,57,24.912,33.7606
755,2020/9/19,16:55,35-04.76N,140-22.22E,57,24.973,33.7949
756,2020/9/19,16:56,35-04.90N,140-22.49E,57,24.97,33.81
757,2020/9/19,16:57,35-05.03N,140-22.74E,58,24.971,33.8198
758,2020/9/19,16:58,35-05.17N,140-23.01E,58,25.065,33.8284
759,2020/9/19,16:59,35-05.30N,140-23.27E,58,25.204,33.8348
760,2020/9/19,17:00,35-05.43N,140-23.53E,58,25.384,33.8532
761,2020/9/19,17:01,35-05.57N,140-23.79E,58,25.493,33.8932
762,2020/9/19,17:02,35-05.69N,140-24.05E,58,25.561,33.9089
763,2020/9/19,17:03,35-05.82N,140-24.32E,59,25.606,33.9053
764,2020/9/19,17:04,35-05.95N,140-24.58E,59,25.531,33.9161
765,2020/9/19,17:05,35-06.07N,140-24.84E,59,25.388,33.9218
766,2020/9/19,17:06,35-06.20N,140-25.10E,59,25.32,33.9298
767,2020/9/19,17:07,35-06.33N,140-25.36E,58,25.375,33.9309
768,2020/9/19,17:08,35-06.46N,140-25.62E,58,25.329,33.9361
769,2020/9/19,17:09,35-06.58N,140-25.88E,59,24.989,33.9416
770,2020/9/19,17:10,35-06.71N,140-26.14E,59,25.212,33.941
771,2020/9/19,17:11,35-06.83N,140-26.41E,60,25.478,33.9556
772,2020/9/19,17:12,35-06.95N,140-26.67E,60,25.522,33.9526
773,2020/9/19,17:13,35-07.08N,140-26.93E,59,25.443,33.9475
774,2020/9/19,17:14,35-07.20N,140-27.19E,59,25.534,33.9558
775,2020/9/19,17:15,35-07.33N,140-27.46E,59,25.495,33.9629
776,2020/9/19,17:16,35-07.46N,140-27.73E,59,25.41,33.9598
777,2020/9/19,17:17,35-07.59N,140-28.00E,60,25.369,33.9546
778,2020/9/19,17:18,35-07.71N,140-28.27E,61,25.26,33.9427
779,2020/9/19,17:19,35-07.84N,140-28.54E,59,25.096,33.9125
780,2020/9/19,17:20,35-07.97N,140-28.81E,58,25.421,33.9054
781,2020/9/19,17:21,35-08.12N,140-29.08E,56,25.055,33.9138
782,2020/9/19,17:22,35-08.26N,140-29.33E,54,25.12,33.9002
783,2020/9/19,17:23,35-08.42N,140-29.59E,51,25.199,33.8881
784,2020/9/19,17:24,35-08.58N,140-29.83E,50,25.265,33.8851
785,2020/9/19,17:25,35-08.78N,140-30.11E,50,25.533,33.8971
786,2020/9/19,17:26,35-08.94N,140-30.35E,50,25.655,33.9109
787,2020/9/19,17:27,35-09.09N,140-30.57E,50,25.919,33.9144
788,2020/9/19,17:28,35-09.26N,140-30.83E,50,25.781,33.9201
789,2020/9/19,17:29,35-09.43N,140-31.07E,45,25.245,33.9263
790,2020/9/19,17:30,35-09.68N,140-31.28E,33,25.696,33.9017
791,2020/9/19,17:31,35-09.90N,140-31.45E,31,25.748,33.9109
792,2020/9/19,17:32,35-10.10N,140-31.60E,32,25.83,33.9227
793,2020/9/19,17:33,35-10.32N,140-31.78E,33,25.932,33.9059
794,2020/9/19,17:34,35-10.54N,140-31.96E,33,25.636,33.904
795,2020/9/19,17:35,35-10.76N,140-32.14E,35,25.656,33.9005
796,2020/9/19,17:36,35-11.01N,140-32.36E,36,25.864,33.8728
797,2020/9/19,17:37,35-11.20N,140-32.52E,35,25.967,33.886
798,2020/9/19,17:38,35-11.42N,140-32.71E,35,26.159,33.886
799,2020/9/19,17:39,35-11.63N,140-32.90E,35,26.17,33.8928
800,2020/9/19,17:40,35-11.85N,140-33.09E,34,25.965,33.9013
801,2020/9/19,17:41,35-12.07N,140-33.28E,35,25.944,33.8869
802,2020/9/19,17:42,35-12.28N,140-33.47E,36,25.984,33.8779
803,2020/9/19,17:43,35-12.50N,140-33.66E,35,26.139,33.8722
804,2020/9/19,17:44,35-12.72N,140-33.85E,36,26.35,33.8748
805,2020/9/19,17:45,35-12.93N,140-34.04E,35,26.362,33.8856
806,2020/9/19,17:46,35-13.15N,140-34.24E,35,26.591,33.8838
807,2020/9/19,17:47,35-13.37N,140-34.42E,36,26.704,33.8916
808,2020/9/19,17:48,35-13.59N,140-34.62E,36,26.818,33.8758
809,2020/9/19,17:49,35-13.80N,140-34.82E,36,26.924,33.8637
810,2020/9/19,17:50,35-14.02N,140-35.01E,35,26.98,33.8587
811,2020/9/19,17:51,35-14.25N,140-35.21E,35,27.05,33.8434
812,2020/9/19,17:52,35-14.47N,140-35.40E,36,27.053,33.8377
813,2020/9/19,17:53,35-14.69N,140-35.59E,35,27.038,33.8276
814,2020/9/19,17:54,35-14.91N,140-35.79E,36,27.037,33.8212
815,2020/9/19,17:55,35-15.16N,140-36.00E,34,27.017,33.8143
816,2020/9/19,17:56,35-15.39N,140-36.19E,34,27.035,33.8086
