Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
650,2020/9/5,10:49,35-35.76N,139-47.22E,201,28.761,21.6823
651,2020/9/5,10:50,35-35.62N,139-47.18E,183,28.789,21.7261
652,2020/9/5,10:51,35-35.46N,139-47.22E,165,28.807,21.6652
653,2020/9/5,10:52,35-35.30N,139-47.33E,142,28.567,21.5629
654,2020/9/5,10:53,35-35.15N,139-47.50E,137,27.487,21.5013
655,2020/9/5,10:54,35-34.99N,139-47.68E,137,27.19,22.1117
656,2020/9/5,10:55,35-34.82N,139-47.88E,137,27.155,23.3823
657,2020/9/5,10:56,35-34.65N,139-48.07E,137,27.035,24.2543
658,2020/9/5,10:57,35-34.47N,139-48.26E,137,26.898,24.6701
659,2020/9/5,10:58,35-34.33N,139-48.48E,127,27.74,25.0996
660,2020/9/5,10:59,35-34.19N,139-48.70E,127,27.131,24.8805
661,2020/9/5,11:00,35-34.05N,139-48.93E,128,27.215,24.303
662,2020/9/5,11:01,35-33.91N,139-49.15E,128,27.323,25.2305
663,2020/9/5,11:02,35-33.76N,139-49.38E,128,27.579,25.9286
664,2020/9/5,11:03,35-33.61N,139-49.61E,128,27.686,25.9788
665,2020/9/5,11:04,35-33.45N,139-49.87E,127,27.941,25.7205
666,2020/9/5,11:05,35-33.27N,139-50.14E,128,28.112,25.3938
667,2020/9/5,11:06,35-33.10N,139-50.41E,127,28.185,25.6635
668,2020/9/5,11:07,35-32.90N,139-50.68E,137,28.337,25.8639
669,2020/9/5,11:08,35-32.64N,139-50.81E,166,28.559,25.9675
670,2020/9/5,11:09,35-32.34N,139-50.83E,177,28.484,26.2123
671,2020/9/5,11:10,35-32.03N,139-50.85E,177,28.412,26.4138
672,2020/9/5,11:11,35-31.73N,139-50.87E,177,28.717,26.836
673,2020/9/5,11:12,35-31.41N,139-50.88E,177,28.689,27.2502
674,2020/9/5,11:13,35-31.08N,139-50.90E,177,28.566,27.7961
675,2020/9/5,11:14,35-30.74N,139-50.91E,177,28.409,28.0275
676,2020/9/5,11:15,35-30.42N,139-50.93E,178,28.358,28.235
677,2020/9/5,11:16,35-30.11N,139-50.90E,188,28.31,28.4019
678,2020/9/5,11:17,35-29.82N,139-50.71E,212,28.355,28.5056
679,2020/9/5,11:18,35-29.58N,139-50.47E,219,28.345,28.5638
680,2020/9/5,11:19,35-29.33N,139-50.23E,217,28.282,28.6097
681,2020/9/5,11:20,35-29.11N,139-49.93E,229,28.372,28.7464
682,2020/9/5,11:21,35-28.91N,139-49.63E,230,28.184,28.7951
683,2020/9/5,11:22,35-28.70N,139-49.32E,230,28.096,28.8917
684,2020/9/5,11:23,35-28.49N,139-49.02E,229,28.003,28.9694
685,2020/9/5,11:24,35-28.28N,139-48.71E,230,27.948,29.0524
686,2020/9/5,11:25,35-28.07N,139-48.40E,231,28.003,29.1561
687,2020/9/5,11:26,35-27.87N,139-48.09E,231,27.998,29.2234
688,2020/9/5,11:27,35-27.67N,139-47.77E,231,27.986,29.2317
689,2020/9/5,11:28,35-27.47N,139-47.47E,231,27.878,29.2394
690,2020/9/5,11:29,35-27.26N,139-47.15E,231,27.785,29.2857
691,2020/9/5,11:30,35-27.05N,139-46.83E,231,27.818,29.3561
692,2020/9/5,11:31,35-26.85N,139-46.52E,231,27.747,29.4264
693,2020/9/5,11:32,35-26.64N,139-46.20E,231,27.788,29.5016
694,2020/9/5,11:33,35-26.43N,139-45.89E,231,27.855,29.5609
695,2020/9/5,11:34,35-26.26N,139-45.62E,231,27.924,29.6618
696,2020/9/5,11:35,35-26.06N,139-45.30E,232,27.902,29.7639
697,2020/9/5,11:36,35-25.82N,139-44.94E,232,27.802,29.8898
698,2020/9/5,11:37,35-25.61N,139-44.61E,232,27.686,30.0197
699,2020/9/5,11:38,35-25.44N,139-44.34E,232,27.555,30.1689
700,2020/9/5,11:39,35-25.24N,139-44.03E,231,27.431,30.2505
701,2020/9/5,11:40,35-25.03N,139-43.70E,231,27.447,30.2975
702,2020/9/5,11:41,35-24.82N,139-43.43E,219,27.309,30.298
703,2020/9/5,11:42,35-24.53N,139-43.25E,204,27.293,30.3243
704,2020/9/5,11:43,35-24.24N,139-43.09E,203,27.283,30.3326
705,2020/9/5,11:44,35-23.95N,139-42.93E,203,27.186,30.325
706,2020/9/5,11:45,35-23.65N,139-42.77E,204,27.444,30.2365
707,2020/9/5,11:46,35-23.35N,139-42.61E,203,27.375,29.8055
708,2020/9/5,11:47,35-23.02N,139-42.42E,205,27.37,29.2676
709,2020/9/5,11:48,35-22.71N,139-42.31E,190,27.685,28.9396
710,2020/9/5,11:49,35-22.39N,139-42.33E,176,27.639,28.7524
711,2020/9/5,11:50,35-22.08N,139-42.35E,177,27.521,28.448
712,2020/9/5,11:51,35-21.79N,139-42.37E,178,27.548,28.5245
713,2020/9/5,11:52,35-21.52N,139-42.39E,177,27.504,28.8272
714,2020/9/5,11:53,35-21.27N,139-42.40E,177,27.474,29.0841
715,2020/9/5,11:54,35-21.02N,139-42.42E,176,27.375,29.3618
716,2020/9/5,11:55,35-20.78N,139-42.44E,177,27.373,29.849
717,2020/9/5,11:56,35-20.55N,139-42.45E,177,27.447,30.3547
718,2020/9/5,11:57,35-20.33N,139-42.46E,177,27.32,30.5121
719,2020/9/5,11:58,35-20.10N,139-42.47E,177,27.161,30.6914
720,2020/9/5,11:59,35-19.88N,139-42.48E,178,26.982,30.8019
721,2020/9/5,12:00,35-19.69N,139-42.57E,155,27.122,30.9241
722,2020/9/5,12:01,35-19.53N,139-42.71E,142,26.841,30.9776
723,2020/9/5,12:02,35-19.36N,139-42.86E,145,26.279,30.9485
724,2020/9/5,12:03,35-19.18N,139-43.00E,147,26.098,31.3209
725,2020/9/5,12:04,35-19.00N,139-43.14E,150,26.105,31.5026
726,2020/9/5,12:05,35-18.81N,139-43.27E,148,26.647,31.7313
727,2020/9/5,12:06,35-18.66N,139-43.39E,148,26.72,31.6633
728,2020/9/5,12:07,35-18.45N,139-43.55E,146,26.64,31.5272
729,2020/9/5,12:08,35-18.27N,139-43.70E,146,26.493,31.4954
730,2020/9/5,12:09,35-18.09N,139-43.85E,144,26.253,31.6192
731,2020/9/5,12:10,35-17.90N,139-44.01E,143,25.964,31.7021
732,2020/9/5,12:11,35-17.72N,139-44.17E,144,25.58,31.8243
733,2020/9/5,12:12,35-17.54N,139-44.33E,144,25.509,31.9509
734,2020/9/5,12:13,35-17.38N,139-44.47E,145,25.512,32.0431
735,2020/9/5,12:14,35-17.20N,139-44.63E,141,25.444,32.0886
736,2020/9/5,12:15,35-17.03N,139-44.80E,141,25.834,32.0966
737,2020/9/5,12:16,35-16.86N,139-44.96E,142,26.159,32.1411
738,2020/9/5,12:17,35-16.68N,139-45.13E,141,25.88,32.2014
739,2020/9/5,12:18,35-16.51N,139-45.30E,140,25.598,32.2491
740,2020/9/5,12:19,35-16.34N,139-45.47E,139,25.559,32.3221
741,2020/9/5,12:20,35-16.16N,139-45.64E,145,25.822,32.3821
742,2020/9/5,12:21,35-15.98N,139-45.78E,147,25.772,32.3982
743,2020/9/5,12:22,35-15.79N,139-45.93E,149,25.774,32.3145
744,2020/9/5,12:23,35-15.59N,139-46.07E,149,25.786,32.1934
745,2020/9/5,12:24,35-15.39N,139-46.20E,153,25.842,32.1471
746,2020/9/5,12:25,35-15.16N,139-46.28E,170,25.988,32.1726
747,2020/9/5,12:26,35-14.94N,139-46.29E,177,26.142,32.1505
748,2020/9/5,12:27,35-14.71N,139-46.30E,178,26.071,32.0743
749,2020/9/5,12:28,35-14.46N,139-46.31E,179,26.159,31.9895
750,2020/9/5,12:29,35-14.25N,139-46.30E,180,26.025,31.9968
751,2020/9/5,12:30,35-14.02N,139-46.31E,179,26.001,31.9823
752,2020/9/5,12:31,35-13.78N,139-46.31E,180,26.001,32.0527
753,2020/9/5,12:32,35-13.53N,139-46.30E,183,26.041,32.0964
754,2020/9/5,12:33,35-13.30N,139-46.27E,187,26.256,32.1236
755,2020/9/5,12:34,35-13.08N,139-46.24E,185,26.712,32.1307
756,2020/9/5,12:35,35-12.84N,139-46.21E,186,27.252,32.1782
757,2020/9/5,12:36,35-12.62N,139-46.17E,191,27.592,32.454
758,2020/9/5,12:37,35-12.36N,139-46.08E,197,27.699,32.6273
759,2020/9/5,12:38,35-12.05N,139-45.96E,197,27.776,32.7242
760,2020/9/5,12:39,35-11.77N,139-45.86E,196,27.868,32.8739
761,2020/9/5,12:40,35-11.48N,139-45.77E,196,27.935,32.9373
762,2020/9/5,12:41,35-11.22N,139-45.67E,197,28.019,32.9844
763,2020/9/5,12:42,35-10.97N,139-45.57E,197,28.106,33.1068
764,2020/9/5,12:43,35-10.68N,139-45.46E,197,28.025,33.1656
765,2020/9/5,12:44,35-10.40N,139-45.35E,198,28.099,33.2338
766,2020/9/5,12:45,35-10.09N,139-45.24E,194,28.208,33.3194
767,2020/9/5,12:46,35-09.83N,139-45.18E,191,28.258,33.3385
768,2020/9/5,12:47,35-09.53N,139-45.11E,190,28.304,33.359
769,2020/9/5,12:48,35-09.23N,139-45.04E,190,28.322,33.3521
770,2020/9/5,12:49,35-08.97N,139-44.98E,190,28.359,33.3259
771,2020/9/5,12:50,35-08.69N,139-44.92E,190,28.402,33.2926
772,2020/9/5,12:51,35-08.42N,139-44.86E,190,28.39,33.2016
773,2020/9/5,12:52,35-08.14N,139-44.80E,190,28.055,33.2027
774,2020/9/5,12:53,35-07.85N,139-44.73E,190,27.847,33.1975
775,2020/9/5,12:54,35-07.58N,139-44.67E,191,27.579,33.1732
776,2020/9/5,12:55,35-07.30N,139-44.60E,191,27.605,33.1911
777,2020/9/5,12:56,35-07.02N,139-44.53E,190,27.604,33.2288
778,2020/9/5,12:57,35-06.74N,139-44.47E,189,27.383,33.2389
779,2020/9/5,12:58,35-06.44N,139-44.40E,190,27.411,33.2636
780,2020/9/5,12:59,35-06.16N,139-44.34E,189,27.388,33.3144
781,2020/9/5,13:00,35-05.87N,139-44.28E,190,27.256,33.3288
782,2020/9/5,13:01,35-05.59N,139-44.21E,190,27.264,33.3597
783,2020/9/5,13:02,35-05.31N,139-44.15E,190,27.378,33.3862
784,2020/9/5,13:03,35-05.02N,139-44.08E,191,27.504,33.3956
785,2020/9/5,13:04,35-04.74N,139-44.00E,194,27.801,33.4049
786,2020/9/5,13:05,35-04.46N,139-43.90E,195,27.556,33.3561
787,2020/9/5,13:06,35-04.18N,139-43.80E,198,27.789,33.2403
788,2020/9/5,13:07,35-03.92N,139-43.65E,207,27.912,33.2552
789,2020/9/5,13:08,35-03.67N,139-43.46E,212,27.85,33.2272
790,2020/9/5,13:09,35-03.44N,139-43.27E,213,27.793,33.1579
791,2020/9/5,13:10,35-03.20N,139-43.08E,213,27.627,33.1501
792,2020/9/5,13:11,35-02.96N,139-42.88E,214,27.675,33.1631
793,2020/9/5,13:12,35-02.72N,139-42.69E,214,27.753,33.1725
794,2020/9/5,13:13,35-02.49N,139-42.48E,215,27.805,33.1604
795,2020/9/5,13:14,35-02.26N,139-42.29E,215,27.853,33.2555
796,2020/9/5,13:15,35-01.99N,139-42.05E,216,28.324,33.3321
797,2020/9/5,13:16,35-01.75N,139-41.85E,215,28.334,33.4087
798,2020/9/5,13:17,35-01.55N,139-41.68E,214,28.555,33.4796
799,2020/9/5,13:18,35-01.31N,139-41.48E,214,28.622,33.5326
800,2020/9/5,13:19,35-01.07N,139-41.27E,215,29,33.5485
801,2020/9/5,13:20,35-00.83N,139-41.07E,215,29.17,33.5446
802,2020/9/5,13:21,35-00.59N,139-40.86E,214,29.125,33.5592
803,2020/9/5,13:22,35-00.35N,139-40.67E,210,28.862,33.5664
804,2020/9/5,13:23,35-00.10N,139-40.61E,183,29.121,33.5448
805,2020/9/5,13:24,34-59.83N,139-40.61E,179,28.408,33.5256
806,2020/9/5,13:25,34-59.56N,139-40.62E,178,28.253,33.5079
807,2020/9/5,13:26,34-59.27N,139-40.63E,177,28.605,33.4875
808,2020/9/5,13:27,34-59.00N,139-40.66E,170,28.923,33.5323
809,2020/9/5,13:28,34-58.77N,139-40.80E,146,29.212,33.5588
810,2020/9/5,13:29,34-58.56N,139-41.00E,141,29.247,33.5966
811,2020/9/5,13:30,34-58.35N,139-41.21E,140,29.29,33.611
812,2020/9/5,13:31,34-58.14N,139-41.44E,139,29.36,33.6229
813,2020/9/5,13:32,34-57.93N,139-41.66E,139,29.423,33.6426
814,2020/9/5,13:33,34-57.70N,139-41.88E,140,29.331,33.6451
815,2020/9/5,13:34,34-57.49N,139-42.09E,142,29.365,33.6226
816,2020/9/5,13:35,34-57.24N,139-42.32E,141,29.024,33.6088
817,2020/9/5,13:36,34-57.00N,139-42.56E,140,29.117,33.5849
818,2020/9/5,13:37,34-56.78N,139-42.78E,140,28.793,33.5647
819,2020/9/5,13:38,34-56.54N,139-43.01E,141,28.202,33.5695
820,2020/9/5,13:39,34-56.34N,139-43.20E,142,28.293,33.5692
821,2020/9/5,13:40,34-56.09N,139-43.43E,142,28.8,33.6074
822,2020/9/5,13:41,34-55.85N,139-43.66E,140,28.707,33.629
823,2020/9/5,13:42,34-55.62N,139-43.89E,141,28.601,33.6128
824,2020/9/5,13:43,34-55.38N,139-44.13E,141,28.654,33.6104
825,2020/9/5,13:44,34-55.11N,139-44.39E,141,28.289,33.6093
826,2020/9/5,13:45,34-54.87N,139-44.62E,141,28.223,33.612
827,2020/9/5,13:46,34-54.63N,139-44.85E,140,27.927,33.637
828,2020/9/5,13:47,34-54.43N,139-45.05E,141,28.168,33.6572
829,2020/9/5,13:48,34-54.19N,139-45.29E,139,28.293,33.6894
830,2020/9/5,13:49,34-53.96N,139-45.52E,140,28.748,33.6797
831,2020/9/5,13:50,34-53.72N,139-45.75E,141,28.749,33.6748
832,2020/9/5,13:51,34-53.49N,139-45.98E,141,28.759,33.6423
833,2020/9/5,13:52,34-53.26N,139-46.19E,142,28.777,33.6332
834,2020/9/5,13:53,34-53.00N,139-46.44E,142,28.876,33.6415
835,2020/9/5,13:54,34-52.76N,139-46.67E,143,28.762,33.6305
836,2020/9/5,13:55,34-52.52N,139-46.88E,144,28.885,33.634
837,2020/9/5,13:56,34-52.28N,139-47.09E,144,28.956,33.6352
838,2020/9/5,13:57,34-52.05N,139-47.31E,140,28.929,33.6385
839,2020/9/5,13:58,34-51.83N,139-47.56E,136,28.916,33.6373
840,2020/9/5,13:59,34-51.65N,139-47.82E,128,28.012,33.6332
841,2020/9/5,14:00,34-51.57N,139-48.11E,103,27.278,33.6372
842,2020/9/5,14:01,34-51.56N,139-48.38E,94,26.946,33.6532
843,2020/9/5,14:02,34-51.53N,139-48.70E,92,26.839,33.6323
844,2020/9/5,14:03,34-51.53N,139-49.03E,90,26.667,33.5679
845,2020/9/5,14:04,34-51.53N,139-49.35E,89,26.505,33.5068
846,2020/9/5,14:05,34-51.54N,139-49.67E,89,26.504,33.5252
847,2020/9/5,14:06,34-51.54N,139-50.00E,89,26.247,33.5305
848,2020/9/5,14:07,34-51.54N,139-50.32E,90,26.543,33.5336
849,2020/9/5,14:08,34-51.53N,139-50.68E,91,26.549,33.5518
850,2020/9/5,14:09,34-51.53N,139-51.00E,90,26.429,33.5532
851,2020/9/5,14:10,34-51.53N,139-51.31E,90,26.405,33.5616
852,2020/9/5,14:11,34-51.56N,139-51.59E,80,26.378,33.5695
853,2020/9/5,14:12,34-51.61N,139-51.89E,76,26.343,33.5604
854,2020/9/5,14:13,34-51.68N,139-52.20E,74,26.339,33.5577
855,2020/9/5,14:14,34-51.75N,139-52.50E,75,26.302,33.5652
856,2020/9/5,14:15,34-51.82N,139-52.80E,74,26.462,33.5672
857,2020/9/5,14:16,34-51.90N,139-53.16E,75,26.769,33.5733
858,2020/9/5,14:17,34-51.96N,139-53.46E,76,26.815,33.5587
859,2020/9/5,14:18,34-52.03N,139-53.78E,76,26.805,33.5208
860,2020/9/5,14:19,34-52.07N,139-54.05E,77,26.809,33.5077
861,2020/9/5,14:20,34-52.13N,139-54.37E,78,26.833,33.4967
862,2020/9/5,14:21,34-52.18N,139-54.73E,80,26.887,33.4902
863,2020/9/5,14:22,34-52.22N,139-55.00E,81,26.865,33.4698
864,2020/9/5,14:23,34-52.26N,139-55.33E,80,26.871,33.4262
865,2020/9/5,14:24,34-52.30N,139-55.65E,83,26.856,33.4099
866,2020/9/5,14:25,34-52.31N,139-55.97E,87,26.814,33.396
867,2020/9/5,14:26,34-52.33N,139-56.30E,86,26.738,33.3735
868,2020/9/5,14:27,34-52.35N,139-56.62E,86,26.645,33.3736
869,2020/9/5,14:28,34-52.36N,139-56.95E,86,26.664,33.3599
870,2020/9/5,14:29,34-52.38N,139-57.27E,86,26.628,33.3656
871,2020/9/5,14:30,34-52.40N,139-57.59E,86,26.65,33.3633
872,2020/9/5,14:31,34-52.42N,139-57.92E,85,26.459,33.3522
873,2020/9/5,14:32,34-52.46N,139-58.29E,82,26.566,33.3477
874,2020/9/5,14:33,34-52.52N,139-58.60E,75,26.532,33.353
875,2020/9/5,14:34,34-52.60N,139-58.86E,66,26.405,33.3551
876,2020/9/5,14:35,34-52.71N,139-59.15E,64,26.626,33.3481
877,2020/9/5,14:36,34-52.83N,139-59.45E,63,26.739,33.347
878,2020/9/5,14:37,34-52.96N,139-59.73E,62,26.784,33.3532
879,2020/9/5,14:38,34-53.09N,140-00.05E,64,26.823,33.3422
880,2020/9/5,14:39,34-53.21N,140-00.36E,63,26.728,33.3455
881,2020/9/5,14:40,34-53.33N,140-00.64E,62,26.774,33.3428
882,2020/9/5,14:41,34-53.45N,140-00.91E,61,26.872,33.3349
883,2020/9/5,14:42,34-53.56N,140-01.20E,65,26.809,33.3392
884,2020/9/5,14:43,34-53.68N,140-01.50E,62,26.848,33.3156
885,2020/9/5,14:44,34-53.80N,140-01.78E,62,26.878,33.3076
886,2020/9/5,14:45,34-53.93N,140-02.07E,61,26.96,33.3028
887,2020/9/5,14:46,34-54.07N,140-02.35E,60,27.177,33.3013
888,2020/9/5,14:47,34-54.19N,140-02.64E,63,27.082,33.3099
889,2020/9/5,14:48,34-54.31N,140-02.94E,65,27.071,33.3123
890,2020/9/5,14:49,34-54.45N,140-03.28E,62,27.199,33.2894
891,2020/9/5,14:50,34-54.58N,140-03.56E,59,27.316,33.2915
892,2020/9/5,14:51,34-54.70N,140-03.81E,63,27.407,33.3237
893,2020/9/5,14:52,34-54.83N,140-04.15E,63,27.426,33.3315
894,2020/9/5,14:53,34-54.95N,140-04.44E,63,27.546,33.3439
895,2020/9/5,14:54,34-55.07N,140-04.75E,64,27.586,33.3615
896,2020/9/5,14:55,34-55.19N,140-05.04E,63,27.603,33.3949
897,2020/9/5,14:56,34-55.32N,140-05.33E,59,27.55,33.3994
898,2020/9/5,14:57,34-55.45N,140-05.61E,59,27.606,33.3782
899,2020/9/5,14:58,34-55.60N,140-05.88E,57,27.66,33.3687
900,2020/9/5,14:59,34-55.75N,140-06.16E,56,27.69,33.3832
901,2020/9/5,15:00,34-55.90N,140-06.42E,56,27.691,33.4006
902,2020/9/5,15:01,34-56.02N,140-06.73E,67,27.708,33.4189
903,2020/9/5,15:02,34-56.04N,140-07.07E,91,27.717,33.4215
904,2020/9/5,15:03,34-55.98N,140-07.40E,101,27.665,33.4291
905,2020/9/5,15:04,34-55.94N,140-07.74E,97,27.492,33.4314
906,2020/9/5,15:05,34-55.91N,140-08.07E,97,27.476,33.4124
907,2020/9/5,15:06,34-55.89N,140-08.40E,91,27.413,33.4243
908,2020/9/5,15:07,34-55.93N,140-08.67E,75,27.401,33.4483
909,2020/9/5,15:08,34-56.04N,140-08.97E,66,27.291,33.4623
910,2020/9/5,15:09,34-56.14N,140-09.28E,70,27.22,33.4753
911,2020/9/5,15:10,34-56.24N,140-09.60E,68,27.224,33.482
912,2020/9/5,15:11,34-56.35N,140-09.92E,67,27.271,33.4949
913,2020/9/5,15:12,34-56.45N,140-10.23E,69,27.261,33.5066
914,2020/9/5,15:13,34-56.54N,140-10.56E,71,27.261,33.5145
915,2020/9/5,15:14,34-56.63N,140-10.89E,70,27.344,33.5089
916,2020/9/5,15:15,34-56.72N,140-11.20E,68,27.42,33.515
917,2020/9/5,15:16,34-56.83N,140-11.52E,68,27.455,33.55
918,2020/9/5,15:17,34-56.93N,140-11.84E,69,27.503,33.5848
919,2020/9/5,15:18,34-57.02N,140-12.17E,71,27.545,33.5962
920,2020/9/5,15:19,34-57.12N,140-12.50E,68,27.461,33.6157
921,2020/9/5,15:20,34-57.23N,140-12.82E,66,27.484,33.6188
922,2020/9/5,15:21,34-57.34N,140-13.14E,68,27.543,33.6158
923,2020/9/5,15:22,34-57.43N,140-13.47E,69,27.555,33.6355
924,2020/9/5,15:23,34-57.53N,140-13.80E,71,27.501,33.6561
925,2020/9/5,15:24,34-57.63N,140-14.13E,70,27.481,33.6506
926,2020/9/5,15:25,34-57.73N,140-14.44E,65,27.453,33.6387
927,2020/9/5,15:26,34-57.85N,140-14.77E,68,27.513,33.6277
928,2020/9/5,15:27,34-57.94N,140-15.10E,72,27.558,33.6337
929,2020/9/5,15:28,34-58.03N,140-15.43E,68,27.367,33.6468
930,2020/9/5,15:29,34-58.15N,140-15.75E,66,27.394,33.6327
931,2020/9/5,15:30,34-58.27N,140-16.07E,63,27.413,33.6053
932,2020/9/5,15:31,34-58.40N,140-16.38E,63,27.538,33.6036
933,2020/9/5,15:32,34-58.53N,140-16.69E,62,27.671,33.6202
934,2020/9/5,15:33,34-58.66N,140-16.99E,60,27.748,33.6395
935,2020/9/5,15:34,34-58.81N,140-17.30E,61,27.999,33.6834
936,2020/9/5,15:35,34-58.94N,140-17.61E,64,28.136,33.6933
937,2020/9/5,15:36,34-59.07N,140-17.93E,62,28.184,33.7452
938,2020/9/5,15:37,34-59.21N,140-18.23E,59,28.305,33.7743
939,2020/9/5,15:38,34-59.35N,140-18.53E,62,28.328,33.7934
940,2020/9/5,15:39,34-59.48N,140-18.86E,64,28.299,33.8102
941,2020/9/5,15:40,34-59.61N,140-19.16E,60,28.262,33.8106
942,2020/9/5,15:41,34-59.76N,140-19.47E,59,28.316,33.7856
943,2020/9/5,15:42,34-59.89N,140-19.77E,61,28.272,33.781
944,2020/9/5,15:43,35-00.03N,140-20.08E,62,28.179,33.7782
945,2020/9/5,15:44,35-00.16N,140-20.40E,62,28.169,33.7358
946,2020/9/5,15:45,35-00.30N,140-20.71E,60,28.119,33.7013
947,2020/9/5,15:46,35-00.44N,140-21.03E,60,28.019,33.6693
948,2020/9/5,15:47,35-00.58N,140-21.34E,62,27.879,33.6321
949,2020/9/5,15:48,35-00.71N,140-21.66E,63,27.811,33.5716
950,2020/9/5,15:49,35-00.85N,140-21.98E,62,27.757,33.5112
951,2020/9/5,15:50,35-00.98N,140-22.29E,62,27.712,33.4794
952,2020/9/5,15:51,35-01.13N,140-22.61E,59,27.733,33.4694
953,2020/9/5,15:52,35-01.28N,140-22.92E,59,27.713,33.4836
954,2020/9/5,15:53,35-01.40N,140-23.24E,64,27.759,33.4875
955,2020/9/5,15:54,35-01.53N,140-23.56E,63,27.792,33.4995
956,2020/9/5,15:55,35-01.66N,140-23.87E,62,27.818,33.5328
957,2020/9/5,15:56,35-01.79N,140-24.19E,63,27.859,33.5322
958,2020/9/5,15:57,35-01.92N,140-24.49E,63,27.919,33.5257
959,2020/9/5,15:58,35-02.05N,140-24.81E,63,27.95,33.5205
960,2020/9/5,15:59,35-02.19N,140-25.13E,61,27.944,33.5211
961,2020/9/5,16:00,35-02.31N,140-25.44E,64,27.757,33.5086
962,2020/9/5,16:01,35-02.44N,140-25.76E,63,27.631,33.5014
963,2020/9/5,16:02,35-02.57N,140-26.07E,61,27.574,33.5138
964,2020/9/5,16:03,35-02.72N,140-26.37E,59,27.637,33.5731
965,2020/9/5,16:04,35-02.85N,140-26.69E,63,27.699,33.5978
966,2020/9/5,16:05,35-02.97N,140-27.00E,63,27.655,33.56
967,2020/9/5,16:06,35-03.10N,140-27.31E,62,27.582,33.5108
968,2020/9/5,16:07,35-03.27N,140-27.57E,45,27.656,33.5708
969,2020/9/5,16:08,35-03.49N,140-27.79E,39,27.629,33.5918
970,2020/9/5,16:09,35-03.71N,140-28.01E,39,27.559,33.5634
971,2020/9/5,16:10,35-03.93N,140-28.23E,38,27.552,33.5644
972,2020/9/5,16:11,35-04.16N,140-28.45E,40,27.498,33.5634
973,2020/9/5,16:12,35-04.37N,140-28.68E,42,27.638,33.5142
974,2020/9/5,16:13,35-04.59N,140-28.90E,41,27.706,33.5113
975,2020/9/5,16:14,35-04.81N,140-29.13E,37,27.693,33.4885
976,2020/9/5,16:15,35-05.03N,140-29.33E,36,27.668,33.5092
977,2020/9/5,16:16,35-05.24N,140-29.54E,38,27.719,33.5297
978,2020/9/5,16:17,35-05.45N,140-29.75E,40,27.733,33.536
979,2020/9/5,16:18,35-05.65N,140-29.96E,41,27.735,33.5387
980,2020/9/5,16:19,35-05.85N,140-30.17E,38,27.708,33.5401
981,2020/9/5,16:20,35-06.08N,140-30.39E,37,27.748,33.5253
982,2020/9/5,16:21,35-06.30N,140-30.59E,36,27.697,33.5234
983,2020/9/5,16:22,35-06.50N,140-30.77E,37,27.727,33.5134
984,2020/9/5,16:23,35-06.68N,140-30.93E,37,27.738,33.5154
985,2020/9/5,16:24,35-06.89N,140-31.13E,37,27.7,33.5148
986,2020/9/5,16:25,35-07.08N,140-31.32E,39,27.675,33.5048
987,2020/9/5,16:26,35-07.28N,140-31.51E,39,27.762,33.5075
988,2020/9/5,16:27,35-07.48N,140-31.70E,36,27.778,33.5136
989,2020/9/5,16:28,35-07.70N,140-31.88E,34,27.747,33.5349
990,2020/9/5,16:29,35-07.92N,140-32.06E,34,27.716,33.5404
991,2020/9/5,16:30,35-08.12N,140-32.24E,38,27.707,33.5304
992,2020/9/5,16:31,35-08.33N,140-32.42E,37,27.643,33.5381
993,2020/9/5,16:32,35-08.53N,140-32.61E,36,27.645,33.5312
994,2020/9/5,16:33,35-08.74N,140-32.78E,32,27.694,33.5233
995,2020/9/5,16:34,35-08.96N,140-32.97E,37,27.608,33.54
996,2020/9/5,16:35,35-09.17N,140-33.15E,35,27.55,33.5437
997,2020/9/5,16:36,35-09.39N,140-33.33E,32,27.566,33.5362
998,2020/9/5,16:37,35-09.61N,140-33.51E,34,27.601,33.5422
999,2020/9/5,16:38,35-09.81N,140-33.70E,38,27.623,33.55
1000,2020/9/5,16:39,35-10.03N,140-33.88E,34,27.597,33.5585
1001,2020/9/5,16:40,35-10.24N,140-34.06E,34,27.634,33.5647
1002,2020/9/5,16:41,35-10.46N,140-34.23E,33,27.53,33.5867
1003,2020/9/5,16:42,35-10.67N,140-34.40E,33,27.467,33.5891
1004,2020/9/5,16:43,35-10.88N,140-34.59E,35,27.425,33.5745
1005,2020/9/5,16:44,35-11.10N,140-34.77E,35,27.441,33.5542
1006,2020/9/5,16:45,35-11.31N,140-34.95E,33,27.456,33.536
1007,2020/9/5,16:46,35-11.53N,140-35.13E,32,27.502,33.5442
1008,2020/9/5,16:47,35-11.75N,140-35.30E,32,27.596,33.5478
1009,2020/9/5,16:48,35-11.97N,140-35.47E,33,27.581,33.5639
1010,2020/9/5,16:49,35-12.19N,140-35.66E,35,27.406,33.6044
1011,2020/9/5,16:50,35-12.41N,140-35.82E,31,27.424,33.5993
1012,2020/9/5,16:51,35-12.63N,140-36.00E,32,27.45,33.558
1013,2020/9/5,16:52,35-12.84N,140-36.17E,33,27.447,33.5321
1014,2020/9/5,16:53,35-13.05N,140-36.33E,32,27.437,33.5207
1015,2020/9/5,16:54,35-13.27N,140-36.50E,33,27.419,33.5082
1016,2020/9/5,16:55,35-13.49N,140-36.67E,32,27.372,33.5073
