Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
970,2020/4/9,16:09,35-35.75N,139-47.13E,212,15.058,28.1382
971,2020/4/9,16:10,35-35.59N,139-47.09E,189,15.036,28.2471
972,2020/4/9,16:11,35-35.44N,139-47.13E,164,15.013,28.2121
973,2020/4/9,16:12,35-35.31N,139-47.23E,145,14.997,28.1661
974,2020/4/9,16:13,35-35.15N,139-47.40E,139,14.984,28.1877
975,2020/4/9,16:14,35-34.98N,139-47.58E,140,14.9,28.2817
976,2020/4/9,16:15,35-34.79N,139-47.77E,140,14.905,28.6121
977,2020/4/9,16:16,35-34.63N,139-47.94E,140,14.845,28.7156
978,2020/4/9,16:17,35-34.46N,139-48.17E,126,14.811,28.809
979,2020/4/9,16:18,35-34.32N,139-48.41E,127,14.688,28.8819
980,2020/4/9,16:19,35-34.16N,139-48.67E,127,14.582,28.9805
981,2020/4/9,16:20,35-33.98N,139-48.95E,127,14.485,29.0486
982,2020/4/9,16:21,35-33.81N,139-49.23E,127,14.492,29.2023
983,2020/4/9,16:22,35-33.64N,139-49.52E,127,14.553,29.2424
984,2020/4/9,16:23,35-33.45N,139-49.79E,129,14.545,29.2278
985,2020/4/9,16:24,35-33.25N,139-50.10E,129,14.441,29.1862
986,2020/4/9,16:25,35-33.07N,139-50.37E,129,14.365,29.3136
987,2020/4/9,16:26,35-32.86N,139-50.64E,137,14.304,29.5224
988,2020/4/9,16:27,35-32.58N,139-50.83E,159,14.232,29.7381
989,2020/4/9,16:28,35-32.31N,139-50.87E,179,14.159,29.8993
990,2020/4/9,16:29,35-32.00N,139-50.85E,184,14.116,30.1101
991,2020/4/9,16:30,35-31.69N,139-50.82E,184,14.153,30.2425
992,2020/4/9,16:31,35-31.37N,139-50.79E,184,14.222,30.5219
993,2020/4/9,16:32,35-31.06N,139-50.77E,183,14.228,30.7343
994,2020/4/9,16:33,35-30.75N,139-50.74E,184,14.248,30.8699
995,2020/4/9,16:34,35-30.44N,139-50.71E,184,14.218,30.9764
996,2020/4/9,16:35,35-30.09N,139-50.68E,183,14.226,31.0585
997,2020/4/9,16:36,35-29.80N,139-50.64E,189,14.191,31.2449
998,2020/4/9,16:37,35-29.49N,139-50.55E,193,14.226,31.344
999,2020/4/9,16:38,35-29.19N,139-50.42E,202,14.242,31.407
1000,2020/4/9,16:39,35-28.93N,139-50.23E,215,14.326,31.3725
1001,2020/4/9,16:40,35-28.72N,139-49.94E,231,14.332,31.3076
1002,2020/4/9,16:41,35-28.52N,139-49.62E,232,14.338,31.2756
1003,2020/4/9,16:42,35-28.31N,139-49.29E,232,14.357,31.2534
1004,2020/4/9,16:43,35-28.12N,139-48.99E,232,14.358,31.2186
1005,2020/4/9,16:44,35-27.95N,139-48.71E,233,14.371,31.2026
1006,2020/4/9,16:45,35-27.76N,139-48.39E,233,----------,31.1448
1007,2020/4/9,16:46,35-27.57N,139-48.08E,233,14.377,31.0857
1008,2020/4/9,16:47,35-27.38N,139-47.76E,233,14.439,31.0658
1009,2020/4/9,16:48,35-27.20N,139-47.46E,233,14.477,31.0684
1010,2020/4/9,16:49,35-27.01N,139-47.14E,233,14.456,31.0648
1011,2020/4/9,16:50,35-26.82N,139-46.82E,234,14.498,31.0642
1012,2020/4/9,16:51,35-26.63N,139-46.49E,234,14.538,31.0775
1013,2020/4/9,16:52,35-26.44N,139-46.18E,233,14.556,31.1107
1014,2020/4/9,16:53,35-26.25N,139-45.87E,234,----------,31.1444
1015,2020/4/9,16:54,35-26.06N,139-45.54E,234,14.559,31.195
1016,2020/4/9,16:55,35-25.88N,139-45.23E,234,14.52,31.2484
1017,2020/4/9,16:56,35-25.68N,139-44.90E,234,14.493,31.3717
1018,2020/4/9,16:57,35-25.51N,139-44.59E,234,14.507,31.4424
1019,2020/4/9,16:58,35-25.32N,139-44.27E,235,14.562,31.5128
1020,2020/4/9,16:59,35-25.14N,139-43.95E,234,14.583,31.5575
1021,2020/4/9,17:00,35-24.95N,139-43.62E,235,14.552,31.5758
1022,2020/4/9,17:01,35-24.77N,139-43.30E,235,14.526,31.5867
1023,2020/4/9,17:02,35-24.54N,139-43.01E,218,14.474,31.6062
1024,2020/4/9,17:03,35-24.29N,139-42.85E,205,14.436,31.6217
1025,2020/4/9,17:04,35-24.01N,139-42.69E,204,14.414,31.6474
1026,2020/4/9,17:05,35-23.72N,139-42.52E,205,14.387,31.6843
1027,2020/4/9,17:06,35-23.44N,139-42.36E,205,14.361,31.7321
1028,2020/4/9,17:07,35-23.15N,139-42.19E,205,14.331,31.7735
1029,2020/4/9,17:08,35-22.87N,139-42.08E,190,14.35,31.8296
1030,2020/4/9,17:09,35-22.57N,139-42.09E,175,14.354,31.8617
1031,2020/4/9,17:10,35-22.25N,139-42.13E,175,14.409,31.9126
1032,2020/4/9,17:11,35-21.96N,139-42.16E,175,14.463,31.9857
1033,2020/4/9,17:12,35-21.65N,139-42.19E,175,14.494,32.0795
1034,2020/4/9,17:13,35-21.34N,139-42.22E,175,14.558,32.1443
1035,2020/4/9,17:14,35-21.04N,139-42.25E,175,14.592,32.2323
1036,2020/4/9,17:15,35-20.79N,139-42.28E,174,14.603,32.3189
1037,2020/4/9,17:16,35-20.51N,139-42.31E,175,14.641,32.436
1038,2020/4/9,17:17,35-20.27N,139-42.33E,175,14.721,32.5204
1039,2020/4/9,17:18,35-20.06N,139-42.35E,176,14.762,32.62
1040,2020/4/9,17:19,35-19.85N,139-42.41E,162,14.788,32.7079
1041,2020/4/9,17:20,35-19.68N,139-42.53E,146,14.806,32.7996
1042,2020/4/9,17:21,35-19.54N,139-42.66E,142,14.867,32.8477
1043,2020/4/9,17:22,35-19.38N,139-42.81E,143,14.915,32.9224
1044,2020/4/9,17:23,35-19.21N,139-42.96E,143,14.972,32.993
1045,2020/4/9,17:24,35-19.05N,139-43.10E,143,15.013,33.0776
1046,2020/4/9,17:25,35-18.89N,139-43.24E,143,15.009,33.1649
1047,2020/4/9,17:26,35-18.73N,139-43.38E,145,15.017,33.2071
1048,2020/4/9,17:27,35-18.56N,139-43.52E,146,15.03,33.2123
1049,2020/4/9,17:28,35-18.37N,139-43.67E,146,15.035,33.2206
1050,2020/4/9,17:29,35-18.19N,139-43.81E,146,15.046,33.2201
1051,2020/4/9,17:30,35-18.02N,139-43.95E,145,15.073,33.2233
1052,2020/4/9,17:31,35-17.85N,139-44.10E,144,15.099,33.2457
1053,2020/4/9,17:32,35-17.68N,139-44.24E,145,15.208,33.2796
1054,2020/4/9,17:33,35-17.51N,139-44.38E,145,15.24,33.3611
1055,2020/4/9,17:34,35-17.33N,139-44.52E,147,15.225,33.4153
1056,2020/4/9,17:35,35-17.16N,139-44.66E,145,15.13,33.4587
1057,2020/4/9,17:36,35-16.98N,139-44.82E,145,15.12,33.3841
1058,2020/4/9,17:37,35-16.81N,139-44.96E,144,15.096,33.3496
1059,2020/4/9,17:38,35-16.66N,139-45.09E,144,15.163,33.3035
1060,2020/4/9,17:39,35-16.47N,139-45.26E,144,15.095,33.2998
1061,2020/4/9,17:40,35-16.30N,139-45.41E,144,15.037,33.2856
1062,2020/4/9,17:41,35-16.10N,139-45.59E,142,15.056,33.219
1063,2020/4/9,17:42,35-15.92N,139-45.75E,143,15.288,33.1993
1064,2020/4/9,17:43,35-15.74N,139-45.91E,144,15.376,33.3602
1065,2020/4/9,17:44,35-15.56N,139-46.05E,146,15.381,33.4761
1066,2020/4/9,17:45,35-15.38N,139-46.20E,146,15.312,33.5218
1067,2020/4/9,17:46,35-15.19N,139-46.31E,156,15.274,33.5098
1068,2020/4/9,17:47,35-14.97N,139-46.35E,176,15.251,33.4707
1069,2020/4/9,17:48,35-14.74N,139-46.34E,181,15.251,33.4367
1070,2020/4/9,17:49,35-14.53N,139-46.33E,181,15.222,33.4198
1071,2020/4/9,17:50,35-14.29N,139-46.32E,181,15.207,33.4103
1072,2020/4/9,17:51,35-14.07N,139-46.32E,181,15.222,33.3924
1073,2020/4/9,17:52,35-13.85N,139-46.31E,180,15.308,33.3882
1074,2020/4/9,17:53,35-13.64N,139-46.31E,181,15.34,33.4149
1075,2020/4/9,17:54,35-13.39N,139-46.29E,185,15.323,33.4604
1076,2020/4/9,17:55,35-13.19N,139-46.27E,186,15.377,33.4577
1077,2020/4/9,17:56,35-12.97N,139-46.24E,183,15.357,33.457
1078,2020/4/9,17:57,35-12.75N,139-46.22E,184,15.463,33.4848
1079,2020/4/9,17:58,35-12.50N,139-46.16E,192,15.525,33.5498
1080,2020/4/9,17:59,35-12.27N,139-46.09E,194,15.652,33.5853
1081,2020/4/9,18:00,35-11.98N,139-46.01E,192,15.386,33.6421
1082,2020/4/9,18:01,35-11.71N,139-45.93E,193,15.319,33.5717
1083,2020/4/9,18:02,35-11.42N,139-45.84E,194,15.416,33.5022
1084,2020/4/9,18:03,35-11.11N,139-45.74E,194,15.566,33.5019
1085,2020/4/9,18:04,35-10.82N,139-45.64E,196,15.683,33.5274
1086,2020/4/9,18:05,35-10.54N,139-45.53E,197,15.785,33.6034
1087,2020/4/9,18:06,35-10.25N,139-45.42E,197,16.03,33.6845
1088,2020/4/9,18:07,35-09.94N,139-45.30E,197,16.254,33.7894
1089,2020/4/9,18:08,35-09.59N,139-45.17E,197,16.258,33.9564
1090,2020/4/9,18:09,35-09.30N,139-45.05E,198,16.253,33.9994
1091,2020/4/9,18:10,35-08.98N,139-44.92E,198,16.276,34.019
1092,2020/4/9,18:11,35-08.62N,139-44.77E,198,16.385,34.041
1093,2020/4/9,18:12,35-08.26N,139-44.62E,200,16.399,34.1106
1094,2020/4/9,18:13,35-07.93N,139-44.47E,200,16.37,34.1794
1095,2020/4/9,18:14,35-07.64N,139-44.34E,200,16.336,34.2073
1096,2020/4/9,18:15,35-07.31N,139-44.19E,200,16.308,34.2115
1097,2020/4/9,18:16,35-06.98N,139-44.03E,202,16.332,34.21
1098,2020/4/9,18:17,35-06.53N,139-43.78E,205,----------,34.2216
1099,2020/4/9,18:18,35-06.27N,139-43.63E,205,16.29,34.2319
1100,2020/4/9,18:19,35-05.94N,139-43.43E,208,16.321,34.2439
1101,2020/4/9,18:20,35-05.62N,139-43.20E,210,16.311,34.2508
1102,2020/4/9,18:21,35-05.35N,139-43.00E,212,16.325,34.2528
1103,2020/4/9,18:22,35-05.04N,139-42.73E,217,16.371,34.2553
1104,2020/4/9,18:23,35-04.75N,139-42.44E,219,16.368,34.2567
1105,2020/4/9,18:24,35-04.44N,139-42.11E,222,16.357,34.2532
1106,2020/4/9,18:25,35-04.16N,139-41.78E,224,16.351,34.239
1107,2020/4/9,18:26,35-03.90N,139-41.47E,225,16.35,34.2284
1108,2020/4/9,18:27,35-03.62N,139-41.13E,225,16.339,34.2242
1109,2020/4/9,18:28,35-03.32N,139-40.77E,222,16.323,34.219
1110,2020/4/9,18:29,35-03.04N,139-40.51E,212,16.296,34.2167
1111,2020/4/9,18:30,35-02.67N,139-40.33E,199,16.24,34.2139
1112,2020/4/9,18:31,35-02.35N,139-40.19E,199,16.207,34.2042
1113,2020/4/9,18:32,35-01.99N,139-40.04E,199,16.216,34.1909
1114,2020/4/9,18:33,35-01.60N,139-39.89E,197,16.263,34.187
1115,2020/4/9,18:34,35-01.26N,139-39.78E,194,16.28,34.1995
1116,2020/4/9,18:35,35-00.90N,139-39.70E,190,16.281,34.2285
1117,2020/4/9,18:36,35-00.53N,139-39.67E,176,16.349,34.2486
1118,2020/4/9,18:37,35-00.22N,139-39.84E,149,16.358,34.252
1119,2020/4/9,18:38,34-59.91N,139-40.11E,143,16.286,34.2512
1120,2020/4/9,18:39,34-59.64N,139-40.36E,142,16.193,34.2547
1121,2020/4/9,18:40,34-59.35N,139-40.63E,143,16.219,34.2573
1122,2020/4/9,18:41,34-59.06N,139-40.88E,144,16.397,34.2605
1123,2020/4/9,18:42,34-58.77N,139-41.13E,145,16.799,34.2667
1124,2020/4/9,18:43,34-58.46N,139-41.39E,145,16.955,34.2787
1125,2020/4/9,18:44,34-58.17N,139-41.63E,145,16.936,34.3014
1126,2020/4/9,18:45,34-57.86N,139-41.90E,143,16.925,34.3102
1127,2020/4/9,18:46,34-57.58N,139-42.16E,142,16.918,34.3111
1128,2020/4/9,18:47,34-57.29N,139-42.43E,142,16.797,34.3115
1129,2020/4/9,18:48,34-56.98N,139-42.72E,142,16.755,34.3058
1130,2020/4/9,18:49,34-56.70N,139-42.98E,141,16.607,34.3073
1131,2020/4/9,18:50,34-56.43N,139-43.24E,141,16.593,34.3024
1132,2020/4/9,18:51,34-56.13N,139-43.52E,143,16.642,34.2982
1133,2020/4/9,18:52,34-55.82N,139-43.80E,144,16.656,34.2997
1134,2020/4/9,18:53,34-55.52N,139-44.05E,144,16.645,34.3016
1135,2020/4/9,18:54,34-55.23N,139-44.30E,144,16.683,34.3014
1136,2020/4/9,18:55,34-54.92N,139-44.57E,144,16.758,34.3038
1137,2020/4/9,18:56,34-54.60N,139-44.84E,144,16.768,34.3082
1138,2020/4/9,18:57,34-54.28N,139-45.12E,144,16.79,34.3091
1139,2020/4/9,18:58,34-53.99N,139-45.37E,143,16.782,34.3112
1140,2020/4/9,18:59,34-53.70N,139-45.63E,144,16.704,34.3114
1141,2020/4/9,19:00,34-53.39N,139-45.90E,144,16.644,34.3052
1142,2020/4/9,19:01,34-53.08N,139-46.17E,144,16.608,34.2994
1143,2020/4/9,19:02,34-52.77N,139-46.44E,144,16.497,34.2941
1144,2020/4/9,19:03,34-52.45N,139-46.72E,144,16.595,34.2902
1145,2020/4/9,19:04,34-52.15N,139-46.98E,144,16.742,34.2901
1146,2020/4/9,19:05,34-51.84N,139-47.28E,139,16.78,34.2993
1147,2020/4/9,19:06,34-51.57N,139-47.61E,133,16.793,34.3057
1148,2020/4/9,19:07,34-51.33N,139-47.96E,128,16.819,34.3065
1149,2020/4/9,19:08,34-51.10N,139-48.36E,123,16.82,34.3085
1150,2020/4/9,19:09,34-50.90N,139-48.75E,121,16.747,34.3104
1151,2020/4/9,19:10,34-50.70N,139-49.18E,119,16.772,34.3115
1152,2020/4/9,19:11,34-50.52N,139-49.60E,116,16.797,34.3119
1153,2020/4/9,19:12,34-50.37N,139-50.01E,111,16.881,34.3139
1154,2020/4/9,19:13,34-50.27N,139-50.45E,104,16.38,34.3151
1155,2020/4/9,19:14,34-50.20N,139-50.89E,99,16.172,34.3013
1156,2020/4/9,19:15,34-50.16N,139-51.33E,94,16.187,34.2927
1157,2020/4/9,19:16,34-50.15N,139-51.77E,90,16.198,34.2888
1158,2020/4/9,19:17,34-50.15N,139-52.24E,89,16.208,34.2872
1159,2020/4/9,19:18,34-50.15N,139-52.70E,90,16.255,34.2879
1160,2020/4/9,19:19,34-50.15N,139-53.10E,90,16.255,34.291
1161,2020/4/9,19:20,34-50.15N,139-53.54E,88,16.217,34.2912
1162,2020/4/9,19:21,34-50.19N,139-53.99E,83,16.198,34.2917
1163,2020/4/9,19:22,34-50.24N,139-54.41E,78,16.179,34.2893
1164,2020/4/9,19:23,34-50.34N,139-54.84E,72,16.162,34.2902
1165,2020/4/9,19:24,34-50.46N,139-55.25E,70,16.134,34.2902
1166,2020/4/9,19:25,34-50.59N,139-55.68E,69,16.113,34.2894
1167,2020/4/9,19:26,34-50.71N,139-56.07E,70,16.104,34.2889
1168,2020/4/9,19:27,34-50.84N,139-56.51E,67,16.11,34.2871
1169,2020/4/9,19:28,34-50.98N,139-56.89E,66,----------,34.2856
1170,2020/4/9,19:29,34-51.12N,139-57.27E,65,16.134,34.2864
1171,2020/4/9,19:30,34-51.28N,139-57.69E,64,16.185,34.2899
1172,2020/4/9,19:31,34-51.43N,139-58.07E,65,16.23,34.2948
1173,2020/4/9,19:32,34-51.58N,139-58.48E,65,16.232,34.301
1174,2020/4/9,19:33,34-51.72N,139-58.86E,64,16.211,34.3011
1175,2020/4/9,19:34,34-51.87N,139-59.23E,63,16.244,34.2997
1176,2020/4/9,19:35,34-52.03N,139-59.61E,63,16.184,34.3017
1177,2020/4/9,19:36,34-52.19N,140-00.00E,62,16.151,34.2976
1178,2020/4/9,19:37,34-52.35N,140-00.36E,62,16.254,34.2892
1179,2020/4/9,19:38,34-52.52N,140-00.74E,63,16.207,34.2955
1180,2020/4/9,19:39,34-52.70N,140-01.17E,63,16.235,34.2928
1181,2020/4/9,19:40,34-52.89N,140-01.61E,62,16.243,34.2835
1182,2020/4/9,19:41,34-53.02N,140-01.91E,62,16.254,34.2783
1183,2020/4/9,19:42,34-53.18N,140-02.28E,62,16.278,34.2773
1184,2020/4/9,19:43,34-53.35N,140-02.68E,62,16.345,34.2781
1185,2020/4/9,19:44,34-53.51N,140-03.06E,62,16.399,34.2779
1186,2020/4/9,19:45,34-53.67N,140-03.42E,61,16.516,34.2926
1187,2020/4/9,19:46,34-53.84N,140-03.80E,61,16.569,34.304
1188,2020/4/9,19:47,34-54.00N,140-04.16E,61,16.584,34.3122
1189,2020/4/9,19:48,34-54.17N,140-04.55E,62,16.583,34.3134
1190,2020/4/9,19:49,34-54.35N,140-04.92E,62,16.56,34.3127
1191,2020/4/9,19:50,34-54.52N,140-05.28E,60,16.567,34.3112
1192,2020/4/9,19:51,34-54.70N,140-05.66E,60,16.564,34.3093
1193,2020/4/9,19:52,34-54.84N,140-06.03E,59,16.57,34.3097
1194,2020/4/9,19:53,34-55.05N,140-06.45E,59,16.596,34.309
1195,2020/4/9,19:54,34-55.19N,140-06.75E,59,16.619,34.307
1196,2020/4/9,19:55,34-55.36N,140-07.12E,59,16.618,34.3075
1197,2020/4/9,19:56,34-55.54N,140-07.50E,58,16.575,34.3077
1198,2020/4/9,19:57,34-55.71N,140-07.82E,58,16.574,34.3016
1199,2020/4/9,19:58,34-55.92N,140-08.24E,59,16.617,34.2908
1200,2020/4/9,19:59,34-56.07N,140-08.53E,59,16.679,34.2918
1201,2020/4/9,20:00,34-56.24N,140-08.88E,58,16.717,34.2947
1202,2020/4/9,20:01,34-56.45N,140-09.27E,58,16.758,34.3004
1203,2020/4/9,20:02,34-56.61N,140-09.64E,58,16.805,34.3036
1204,2020/4/9,20:03,34-56.82N,140-10.03E,58,16.837,34.3076
1205,2020/4/9,20:04,34-56.98N,140-10.34E,57,16.855,34.3133
1206,2020/4/9,20:05,34-57.20N,140-10.74E,58,16.989,34.3192
1207,2020/4/9,20:06,34-57.37N,140-11.08E,57,17.048,34.3314
1208,2020/4/9,20:07,34-57.54N,140-11.43E,58,17.046,34.3514
1209,2020/4/9,20:08,34-57.73N,140-11.80E,57,17.037,34.3542
1210,2020/4/9,20:09,34-57.90N,140-12.13E,57,17.062,34.3477
1211,2020/4/9,20:10,34-58.09N,140-12.50E,57,17.08,34.3468
1212,2020/4/9,20:11,34-58.28N,140-12.86E,57,17.091,34.3489
1213,2020/4/9,20:12,34-58.46N,140-13.21E,57,17.096,34.3526
1214,2020/4/9,20:13,34-58.65N,140-13.57E,57,17.117,34.3552
1215,2020/4/9,20:14,34-58.86N,140-13.99E,57,17.139,34.3588
1216,2020/4/9,20:15,34-59.02N,140-14.30E,57,17.155,34.3621
1217,2020/4/9,20:16,34-59.21N,140-14.66E,57,17.175,34.3633
1218,2020/4/9,20:17,34-59.42N,140-15.05E,57,17.187,34.3654
1219,2020/4/9,20:18,34-59.64N,140-15.47E,57,17.194,34.3675
1220,2020/4/9,20:19,34-59.81N,140-15.81E,58,17.203,34.3684
1221,2020/4/9,20:20,34-59.99N,140-16.18E,59,17.214,34.3696
1222,2020/4/9,20:21,35-00.23N,140-16.67E,60,17.23,34.3713
1223,2020/4/9,20:22,35-00.34N,140-16.91E,61,17.235,34.3717
1224,2020/4/9,20:23,35-00.51N,140-17.28E,61,17.24,34.3727
1225,2020/4/9,20:24,35-00.65N,140-17.62E,61,17.241,34.3733
1226,2020/4/9,20:25,35-00.84N,140-18.07E,62,17.244,34.3742
1227,2020/4/9,20:26,35-00.99N,140-18.40E,62,17.253,34.3747
1228,2020/4/9,20:27,35-01.16N,140-18.79E,62,17.26,34.3755
1229,2020/4/9,20:28,35-01.32N,140-19.18E,63,17.276,34.3758
1230,2020/4/9,20:29,35-01.48N,140-19.58E,63,17.301,34.3766
1231,2020/4/9,20:30,35-01.65N,140-20.00E,64,17.316,34.3781
1232,2020/4/9,20:31,35-01.84N,140-20.47E,64,17.321,34.3792
1233,2020/4/9,20:32,35-01.96N,140-20.79E,64,17.328,34.3797
1234,2020/4/9,20:33,35-02.12N,140-21.21E,64,17.347,34.3806
1235,2020/4/9,20:34,35-02.25N,140-21.54E,64,17.36,34.3812
1236,2020/4/9,20:35,35-02.46N,140-22.03E,62,17.364,34.3829
1237,2020/4/9,20:36,35-02.66N,140-22.46E,59,17.349,34.3839
1238,2020/4/9,20:37,35-02.90N,140-22.90E,56,17.318,34.3832
1239,2020/4/9,20:38,35-03.02N,140-23.12E,54,17.285,34.3812
1240,2020/4/9,20:39,35-03.37N,140-23.64E,50,17.197,34.3743
1241,2020/4/9,20:40,35-03.58N,140-23.95E,50,17.103,34.3681
1242,2020/4/9,20:41,35-03.76N,140-24.21E,50,17.05,34.3601
1243,2020/4/9,20:42,35-03.96N,140-24.52E,50,17.06,34.3488
1244,2020/4/9,20:43,35-04.21N,140-24.87E,50,17.099,34.343
1245,2020/4/9,20:44,35-04.42N,140-25.19E,50,17.112,34.345
1246,2020/4/9,20:45,35-04.71N,140-25.61E,50,17.106,34.3506
1247,2020/4/9,20:46,35-05.03N,140-26.10E,50,17.096,34.3535
1248,2020/4/9,20:47,35-05.15N,140-26.27E,50,17.054,34.3552
1249,2020/4/9,20:48,35-05.34N,140-26.54E,50,16.945,34.3563
1250,2020/4/9,20:49,35-05.58N,140-26.89E,50,16.69,34.3523
1251,2020/4/9,20:50,35-05.82N,140-27.24E,50,16.55,34.3361
1252,2020/4/9,20:51,35-06.06N,140-27.60E,50,16.495,34.308
1253,2020/4/9,20:52,35-06.34N,140-28.01E,50,16.461,34.2963
1254,2020/4/9,20:53,35-06.58N,140-28.36E,50,16.457,34.2901
1255,2020/4/9,20:54,35-06.80N,140-28.68E,50,16.456,34.2896
1256,2020/4/9,20:55,35-07.03N,140-29.03E,50,16.457,34.2895
1257,2020/4/9,20:56,35-07.28N,140-29.41E,50,16.454,34.2891
1258,2020/4/9,20:57,35-07.53N,140-29.78E,50,16.461,34.2885
1259,2020/4/9,20:58,35-07.75N,140-30.11E,51,16.463,34.2898
1260,2020/4/9,20:59,35-08.01N,140-30.50E,51,16.465,34.2909
1261,2020/4/9,21:00,35-08.28N,140-30.91E,51,16.479,34.2915
1262,2020/4/9,21:01,35-08.61N,140-31.41E,51,16.483,34.2954
1263,2020/4/9,21:02,35-08.81N,140-31.71E,51,16.463,34.2966
1264,2020/4/9,21:03,35-09.00N,140-32.00E,51,16.453,34.2974
1265,2020/4/9,21:04,35-09.23N,140-32.34E,48,16.454,34.2977
1266,2020/4/9,21:05,35-09.54N,140-32.75E,47,16.406,34.3045
1267,2020/4/9,21:06,35-09.76N,140-33.04E,46,16.376,34.3053
1268,2020/4/9,21:07,35-10.03N,140-33.38E,45,16.329,34.3027
1269,2020/4/9,21:08,35-10.30N,140-33.68E,43,16.276,34.2998
1270,2020/4/9,21:09,35-10.61N,140-34.02E,41,16.133,34.2963
1271,2020/4/9,21:10,35-10.89N,140-34.31E,40,15.959,34.2937
1272,2020/4/9,21:11,35-11.18N,140-34.60E,39,15.86,34.2864
1273,2020/4/9,21:12,35-11.47N,140-34.87E,37,15.798,34.2818
1274,2020/4/9,21:13,35-11.83N,140-35.18E,34,----------,34.2775
1275,2020/4/9,21:14,35-12.09N,140-35.39E,33,15.45,34.2728
1276,2020/4/9,21:15,35-12.40N,140-35.64E,33,15.44,34.2682
1277,2020/4/9,21:16,35-12.69N,140-35.88E,34,15.391,34.2703
1278,2020/4/9,21:17,35-12.99N,140-36.13E,34,15.36,34.2688
1279,2020/4/9,21:18,35-13.32N,140-36.40E,34,15.344,34.2698
1280,2020/4/9,21:19,35-13.66N,140-36.69E,33,15.351,34.2688
1281,2020/4/9,21:20,35-13.89N,140-36.87E,33,15.369,34.2684
1282,2020/4/9,21:21,35-14.19N,140-37.11E,33,15.504,34.2688
1283,2020/4/9,21:22,35-14.50N,140-37.36E,33,15.603,34.2724
1284,2020/4/9,21:23,35-14.81N,140-37.60E,33,15.62,34.2751
1285,2020/4/9,21:24,35-15.15N,140-37.88E,33,15.628,34.276
1286,2020/4/9,21:25,35-15.42N,140-38.09E,33,15.665,34.2772
1287,2020/4/9,21:26,35-15.75N,140-38.36E,34,15.653,34.2778
1288,2020/4/9,21:28,35-16.47N,140-38.95E,33,15.532,34.2805
1289,2020/4/9,21:29,35-16.65N,140-39.09E,34,----------,34.2806
1290,2020/4/9,21:30,35-16.91N,140-39.31E,34,15.387,34.2784
1291,2020/4/9,21:31,35-17.20N,140-39.56E,34,15.291,34.2802
1292,2020/4/9,21:32,35-17.54N,140-39.83E,34,15.265,34.2797
1293,2020/4/9,21:33,35-17.86N,140-40.10E,33,15.279,34.2795
1294,2020/4/9,21:34,35-18.13N,140-40.32E,34,15.318,34.2779
1295,2020/4/9,21:35,35-18.42N,140-40.56E,34,15.33,34.2799
1296,2020/4/9,21:36,35-18.70N,140-40.80E,34,15.296,34.2804
1297,2020/4/9,21:37,35-18.98N,140-41.02E,33,15.283,34.2807
1298,2020/4/9,21:38,35-19.29N,140-41.27E,33,15.283,34.2802
1299,2020/4/9,21:39,35-19.80N,140-41.69E,33,15.296,34.2808
1300,2020/4/9,21:40,35-19.94N,140-41.81E,34,15.301,34.2802
1301,2020/4/9,21:41,35-20.16N,140-41.98E,34,15.32,34.2806
1302,2020/4/9,21:42,35-20.51N,140-42.27E,33,15.341,34.2807
1303,2020/4/9,21:43,35-20.89N,140-42.57E,32,15.451,34.2799
1304,2020/4/9,21:44,35-21.08N,140-42.72E,32,15.477,34.2815
1305,2020/4/9,21:45,35-21.44N,140-43.00E,32,15.534,34.2839
1306,2020/4/9,21:46,35-21.69N,140-43.20E,32,15.557,34.2845
1307,2020/4/9,21:47,35-21.99N,140-43.43E,32,15.578,34.285
1308,2020/4/9,21:48,35-22.27N,140-43.66E,32,15.612,34.2855
1309,2020/4/9,21:49,35-22.59N,140-43.90E,32,15.662,34.286
1310,2020/4/9,21:50,35-22.92N,140-44.17E,33,15.692,34.2873
1311,2020/4/9,21:51,35-23.20N,140-44.39E,32,15.708,34.287
1312,2020/4/9,21:52,35-23.56N,140-44.67E,32,15.684,34.2877
1313,2020/4/9,21:53,35-23.84N,140-44.89E,32,15.655,34.2864
1314,2020/4/9,21:54,35-24.10N,140-45.10E,32,15.674,34.285
1315,2020/4/9,21:55,35-24.56N,140-45.45E,32,15.733,34.2836
1316,2020/4/9,21:56,35-24.69N,140-45.56E,32,15.745,34.2832
1317,2020/4/9,21:57,35-25.07N,140-45.86E,32,15.762,34.2838
1318,2020/4/9,21:58,35-25.39N,140-46.11E,33,15.751,34.2835
1319,2020/4/9,21:59,35-25.63N,140-46.30E,32,15.729,34.2828
1320,2020/4/9,22:00,35-25.92N,140-46.53E,32,15.685,34.2827
1321,2020/4/9,22:01,35-26.22N,140-46.77E,32,15.656,34.2815
1322,2020/4/9,22:02,35-26.75N,140-47.19E,32,15.69,34.2805
1323,2020/4/9,22:03,35-26.94N,140-47.34E,32,15.689,34.2807
1324,2020/4/9,22:04,35-27.24N,140-47.57E,33,15.702,34.2812
1325,2020/4/9,22:05,35-27.52N,140-47.79E,33,15.713,34.2813
1326,2020/4/9,22:06,35-27.73N,140-47.96E,32,15.736,34.2811
1327,2020/4/9,22:07,35-28.04N,140-48.21E,33,15.728,34.2823
1328,2020/4/9,22:08,35-28.42N,140-48.51E,33,15.713,34.2821
