Latitude,Sal(psu)
0,34.94289483
1,35.02002926
2,35.00460185
3,34.89181654
4,34.66994542
5,34.56123295
6,34.40941789
7,34.26944286
8,34.04928685
9,33.97227249
10,34.0459748
11,34.12518327
12,34.13576098
13,34.2032622
14,34.11205827
15,34.46750335
16,34.53252169
17,34.63548017
18,34.61676996
19,34.65966386
20,34.73802823
21,34.7831041
22,34.78643556
23,34.77078548
24,34.81809206
25,34.82639476
26,34.83191918
27,34.83528216
28,34.82800924
29,34.79089153
30,34.76256141
