Latitude,Sal(psu)
0,34.10385664
1,33.9390917
2,33.80232059
3,33.73007536
4,33.77795123
5,33.88949094
6,33.88217257
7,33.89742534
8,33.96770918
9,34.01386532
10,34.01367275
11,34.1883991
12,34.08365736
13,34.06883882
14,34.58944124
15,34.73620761
16,34.79824773
17,34.58219598
18,34.58781265
19,34.8530507
20,34.93666286
21,35.01944491
22,34.91296928
23,34.93239258
24,34.73728541
25,34.77431032
26,34.58999172
27,34.44722413
28,34.46880491
29,34.4199331
30,34.35353799
