Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
7501,2014/8/24,17:57:00,00-00.0500N,144-52.6300E,345,29.871,34.0934
7502,2014/8/24,17:58:00,00-00.2300N,144-52.5800E,344,29.871,34.0987
7503,2014/8/24,17:59:00,00-00.4200N,144-52.5300E,344,29.874,34.1012
7504,2014/8/24,18:00:00,00-00.6000N,144-52.4800E,345,29.877,34.1031
7505,2014/8/24,18:01:00,00-00.7900N,144-52.4400E,345,29.885,34.1039
7506,2014/8/24,18:02:00,00-00.9700N,144-52.3800E,344,29.89,34.104
7507,2014/8/24,18:03:00,00-01.1600N,144-52.3300E,344,29.892,34.1045
7508,2014/8/24,18:04:00,00-01.3400N,144-52.2800E,344,29.902,34.1025
7509,2014/8/24,18:05:00,00-01.5300N,144-52.2300E,344,29.918,34.1048
7510,2014/8/24,18:06:00,00-01.7200N,144-52.1800E,344,29.927,34.1075
7511,2014/8/24,18:07:00,00-01.9000N,144-52.1300E,344,29.927,34.1029
7512,2014/8/24,18:08:00,00-02.0900N,144-52.0800E,344,29.928,34.0977
7513,2014/8/24,18:09:00,00-02.2700N,144-52.0300E,344,29.954,34.1018
7514,2014/8/24,18:10:00,00-02.4600N,144-51.9700E,344,29.967,34.1115
7515,2014/8/24,18:11:00,00-02.6400N,144-51.9200E,344,29.978,34.1146
7516,2014/8/24,18:12:00,00-02.8300N,144-51.8800E,345,29.99,34.1187
7517,2014/8/24,18:13:00,00-03.0400N,144-51.8200E,344,30.012,34.1224
7518,2014/8/24,18:14:00,00-03.2200N,144-51.7700E,344,30.033,34.1231
7519,2014/8/24,18:15:00,00-03.4100N,144-51.7200E,343,30.041,34.1253
7520,2014/8/24,18:16:00,00-03.5900N,144-51.6600E,344,30.039,34.1283
7521,2014/8/24,18:17:00,00-03.7800N,144-51.6100E,345,30.024,34.1322
7522,2014/8/24,18:18:00,00-03.9700N,144-51.5700E,345,30.006,34.1322
7523,2014/8/24,18:19:00,00-04.1600N,144-51.5100E,344,30.01,34.1317
7524,2014/8/24,18:20:00,00-04.3400N,144-51.4600E,343,29.995,34.1306
7525,2014/8/24,18:21:00,00-04.5300N,144-51.4100E,343,29.967,34.1282
7526,2014/8/24,18:22:00,00-04.7100N,144-51.3600E,345,29.949,34.1247
7527,2014/8/24,18:23:00,00-04.9100N,144-51.3100E,345,29.93,34.1237
7528,2014/8/24,18:24:00,00-05.0900N,144-51.2600E,345,29.915,34.1217
7529,2014/8/24,18:25:00,00-05.2800N,144-51.2100E,344,29.917,34.1224
7530,2014/8/24,18:26:00,00-05.4600N,144-51.1600E,344,29.919,34.1214
7531,2014/8/24,18:27:00,00-05.6500N,144-51.1100E,344,29.918,34.1175
7532,2014/8/24,18:28:00,00-05.8400N,144-51.0600E,344,29.916,34.1122
7533,2014/8/24,18:29:00,00-06.0200N,144-51.0100E,345,29.919,34.1062
7534,2014/8/24,18:30:00,00-06.2100N,144-50.9600E,343,29.922,34.1023
7535,2014/8/24,18:31:00,00-06.4000N,144-50.9000E,343,29.921,34.1003
7536,2014/8/24,18:32:00,00-06.5800N,144-50.8500E,343,29.93,34.0973
7537,2014/8/24,18:33:00,00-06.7700N,144-50.7900E,343,29.932,34.0946
7538,2014/8/24,18:34:00,00-06.9600N,144-50.7400E,345,29.928,34.0917
7539,2014/8/24,18:35:00,00-07.1500N,144-50.6900E,345,29.93,34.0847
7540,2014/8/24,18:36:00,00-07.3500N,144-50.6400E,344,29.937,34.0794
7541,2014/8/24,18:37:00,00-07.5300N,144-50.5900E,343,29.946,34.0762
7542,2014/8/24,18:38:00,00-07.7200N,144-50.5300E,344,29.948,34.0723
7543,2014/8/24,18:39:00,00-07.9100N,144-50.4800E,344,29.948,34.0704
7544,2014/8/24,18:40:00,00-08.1000N,144-50.4300E,344,29.937,34.0741
7545,2014/8/24,18:41:00,00-08.2900N,144-50.3800E,343,29.931,34.0696
7546,2014/8/24,18:42:00,00-08.4800N,144-50.3200E,343,29.93,34.0653
7547,2014/8/24,18:43:00,00-08.6800N,144-50.2700E,344,29.932,34.0597
7548,2014/8/24,18:44:00,00-08.8600N,144-50.2200E,345,29.928,34.0581
7549,2014/8/24,18:45:00,00-09.0500N,144-50.1700E,344,29.92,34.0588
7550,2014/8/24,18:46:00,00-09.2400N,144-50.1200E,344,29.912,34.0583
7551,2014/8/24,18:47:00,00-09.4300N,144-50.0700E,345,29.915,34.0669
7552,2014/8/24,18:48:00,00-09.6300N,144-50.0200E,346,29.907,34.0791
7553,2014/8/24,18:49:00,00-09.8200N,144-49.9700E,345,29.898,34.1004
7554,2014/8/24,18:50:00,00-10.0100N,144-49.9200E,345,29.895,34.1112
7555,2014/8/24,18:51:00,00-10.2000N,144-49.8700E,345,29.904,34.115
7556,2014/8/24,18:52:00,00-10.3900N,144-49.8200E,345,29.923,34.1168
7557,2014/8/24,18:53:00,00-10.5800N,144-49.7700E,345,29.955,34.1167
7558,2014/8/24,18:54:00,00-10.7600N,144-49.7200E,345,29.943,34.1173
7559,2014/8/24,18:55:00,00-10.9600N,144-49.6700E,344,29.889,34.1162
7560,2014/8/24,18:56:00,00-11.1500N,144-49.6200E,345,29.897,34.1126
7561,2014/8/24,18:57:00,00-11.3300N,144-49.5700E,345,29.895,34.1126
7562,2014/8/24,18:58:00,00-11.5400N,144-49.5200E,345,29.887,34.113
7563,2014/8/24,18:59:00,00-11.7300N,144-49.4800E,345,29.897,34.11
7564,2014/8/24,19:00:00,00-11.9200N,144-49.4300E,346,29.9,34.1072
7565,2014/8/24,19:01:00,00-12.1100N,144-49.3800E,345,29.885,34.1029
7566,2014/8/24,19:02:00,00-12.3000N,144-49.3300E,345,29.837,34.0991
7567,2014/8/24,19:03:00,00-12.4800N,144-49.2900E,345,29.836,34.0969
7568,2014/8/24,19:04:00,00-12.6700N,144-49.2300E,344,29.834,34.0958
7569,2014/8/24,19:05:00,00-12.8600N,144-49.1800E,344,29.832,34.0944
7570,2014/8/24,19:06:00,00-13.0500N,144-49.1300E,345,29.838,34.0919
7571,2014/8/24,19:07:00,00-13.2400N,144-49.0900E,345,29.833,34.0942
7572,2014/8/24,19:08:00,00-13.4300N,144-49.0400E,345,29.829,34.0898
7573,2014/8/24,19:09:00,00-13.6200N,144-48.9900E,344,29.832,34.0869
7574,2014/8/24,19:10:00,00-13.8100N,144-48.9300E,343,29.824,34.0847
7575,2014/8/24,19:11:00,00-14.0000N,144-48.8800E,343,29.81,34.0815
7576,2014/8/24,19:12:00,00-14.1900N,144-48.8200E,343,29.808,34.0838
7577,2014/8/24,19:13:00,00-14.3800N,144-48.7600E,342,29.802,34.0884
7578,2014/8/24,19:14:00,00-14.5600N,144-48.7000E,342,29.81,34.0934
7579,2014/8/24,19:15:00,00-14.7500N,144-48.6500E,343,29.827,34.0978
7580,2014/8/24,19:16:00,00-14.9400N,144-48.5900E,343,29.832,34.0907
7581,2014/8/24,19:17:00,00-15.1300N,144-48.5400E,343,29.824,34.0851
7582,2014/8/24,19:18:00,00-15.3200N,144-48.4800E,343,29.805,34.0846
7583,2014/8/24,19:19:00,00-15.5100N,144-48.4200E,342,29.802,34.0855
7584,2014/8/24,19:20:00,00-15.7000N,144-48.3600E,342,29.793,34.0802
7585,2014/8/24,19:21:00,00-15.9000N,144-48.3000E,343,29.793,34.0787
7586,2014/8/24,19:22:00,00-16.0900N,144-48.2500E,343,29.795,34.0784
7587,2014/8/24,19:23:00,00-16.2800N,144-48.1900E,342,29.786,34.0752
7588,2014/8/24,19:24:00,00-16.4700N,144-48.1300E,343,29.78,34.0731
7589,2014/8/24,19:25:00,00-16.6600N,144-48.0700E,343,29.766,34.0808
7590,2014/8/24,19:26:00,00-16.8600N,144-48.0200E,343,29.777,34.0818
7591,2014/8/24,19:27:00,00-17.0500N,144-47.9600E,344,29.785,34.0835
7592,2014/8/24,19:28:00,00-17.2400N,144-47.9100E,344,29.794,34.0833
7593,2014/8/24,19:29:00,00-17.4300N,144-47.8500E,343,29.796,34.0827
7594,2014/8/24,19:30:00,00-17.6200N,144-47.8000E,344,29.795,34.0811
7595,2014/8/24,19:31:00,00-17.8100N,144-47.7400E,344,29.809,34.0801
7596,2014/8/24,19:32:00,00-18.0100N,144-47.6900E,344,29.812,34.0874
7597,2014/8/24,19:33:00,00-18.2000N,144-47.6300E,343,29.818,34.0907
7598,2014/8/24,19:34:00,00-18.3900N,144-47.5800E,343,29.819,34.0935
7599,2014/8/24,19:35:00,00-18.5800N,144-47.5200E,343,29.822,34.097
7600,2014/8/24,19:36:00,00-18.7700N,144-47.4700E,343,29.852,34.102
7601,2014/8/24,19:37:00,00-18.9600N,144-47.4100E,343,29.863,34.1027
7602,2014/8/24,19:38:00,00-19.1500N,144-47.3500E,343,29.883,34.1023
7603,2014/8/24,19:39:00,00-19.3400N,144-47.2900E,342,29.836,34.094
7604,2014/8/24,19:40:00,00-19.5400N,144-47.2300E,343,29.795,34.087
7605,2014/8/24,19:41:00,00-19.7300N,144-47.1800E,343,29.766,34.0736
7606,2014/8/24,19:42:00,00-19.9200N,144-47.1200E,343,29.787,34.0761
7607,2014/8/24,19:43:00,00-20.1300N,144-47.0600E,343,29.82,34.0713
7608,2014/8/24,19:44:00,00-20.3200N,144-47.0100E,343,29.909,34.073
7609,2014/8/24,19:45:00,00-20.5100N,144-46.9500E,344,29.937,34.0591
7610,2014/8/24,19:46:00,00-20.7000N,144-46.9000E,344,29.936,34.0397
7611,2014/8/24,19:47:00,00-20.8900N,144-46.8500E,343,29.988,34.0485
7612,2014/8/24,19:48:00,00-21.0800N,144-46.7800E,342,29.995,34.0679
7613,2014/8/24,19:49:00,00-21.2700N,144-46.7300E,343,29.967,34.0711
7614,2014/8/24,19:50:00,00-21.4600N,144-46.6800E,344,29.964,34.0847
7615,2014/8/24,19:51:00,00-21.6500N,144-46.6300E,344,29.956,34.0882
7616,2014/8/24,19:52:00,00-21.8400N,144-46.5700E,344,29.913,34.0869
7617,2014/8/24,19:53:00,00-22.0200N,144-46.5200E,344,29.907,34.0916
7618,2014/8/24,19:54:00,00-22.2200N,144-46.4700E,344,29.9,34.0945
7619,2014/8/24,19:55:00,00-22.4000N,144-46.4100E,343,29.903,34.0902
7620,2014/8/24,19:56:00,00-22.5900N,144-46.3600E,343,29.905,34.0836
7621,2014/8/24,19:57:00,00-22.7800N,144-46.3000E,343,29.893,34.0827
7622,2014/8/24,19:58:00,00-22.9700N,144-46.2500E,343,29.893,34.0805
7623,2014/8/24,19:59:00,00-23.1600N,144-46.1900E,343,29.899,34.0784
7624,2014/8/24,20:00:00,00-23.3500N,144-46.1400E,343,29.902,34.0813
7625,2014/8/24,20:01:00,00-23.5400N,144-46.0800E,344,29.901,34.0842
7626,2014/8/24,20:02:00,00-23.7200N,144-46.0300E,343,29.898,34.0811
7627,2014/8/24,20:03:00,00-23.9100N,144-45.9700E,342,29.902,34.079
7628,2014/8/24,20:04:00,00-24.0900N,144-45.9200E,343,29.889,34.0789
7629,2014/8/24,20:05:00,00-24.3000N,144-45.8600E,344,29.882,34.0793
7630,2014/8/24,20:06:00,00-24.4900N,144-45.8100E,345,29.895,34.0771
7631,2014/8/24,20:07:00,00-24.6700N,144-45.7600E,345,29.884,34.075
7632,2014/8/24,20:08:00,00-24.8600N,144-45.7100E,343,29.883,34.0674
7633,2014/8/24,20:09:00,00-25.0500N,144-45.6500E,342,29.886,34.061
7634,2014/8/24,20:10:00,00-25.2300N,144-45.6000E,343,29.885,34.0598
7635,2014/8/24,20:11:00,00-25.4100N,144-45.5400E,342,29.9,34.0581
7636,2014/8/24,20:12:00,00-25.6000N,144-45.4800E,342,29.894,34.0581
7637,2014/8/24,20:13:00,00-25.7800N,144-45.4300E,343,29.899,34.0538
7638,2014/8/24,20:14:00,00-25.9700N,144-45.3800E,343,29.897,34.0514
7639,2014/8/24,20:15:00,00-26.1500N,144-45.3200E,343,29.893,34.0522
7640,2014/8/24,20:16:00,00-26.3400N,144-45.2700E,344,29.879,34.0524
7641,2014/8/24,20:17:00,00-26.5200N,144-45.2200E,344,29.87,34.0554
7642,2014/8/24,20:18:00,00-26.7100N,144-45.1600E,343,29.857,34.0547
7643,2014/8/24,20:19:00,00-26.8900N,144-45.1100E,343,29.854,34.0492
7644,2014/8/24,20:20:00,00-27.0800N,144-45.0600E,343,29.832,34.049
7645,2014/8/24,20:21:00,00-27.2700N,144-45.0000E,343,29.837,34.0489
7646,2014/8/24,20:22:00,00-27.4500N,144-44.9500E,343,29.824,34.0326
7647,2014/8/24,20:23:00,00-27.6300N,144-44.8900E,343,29.784,34.0285
7648,2014/8/24,20:24:00,00-27.8100N,144-44.8400E,343,29.775,34.0225
7649,2014/8/24,20:25:00,00-28.0000N,144-44.7900E,343,29.796,34.0299
7650,2014/8/24,20:26:00,00-28.1800N,144-44.7300E,343,29.807,34.0493
7651,2014/8/24,20:27:00,00-28.3800N,144-44.6700E,343,29.822,34.0562
7652,2014/8/24,20:28:00,00-28.5700N,144-44.6200E,343,29.831,34.057
7653,2014/8/24,20:29:00,00-28.7500N,144-44.5600E,343,29.844,34.056
7654,2014/8/24,20:30:00,00-28.9400N,144-44.5100E,343,29.83,34.0549
7655,2014/8/24,20:31:00,00-29.1200N,144-44.4500E,343,29.837,34.0429
7656,2014/8/24,20:32:00,00-29.3100N,144-44.4000E,343,29.848,34.034
7657,2014/8/24,20:33:00,00-29.4900N,144-44.3500E,344,29.865,34.0406
7658,2014/8/24,20:34:00,00-29.6800N,144-44.2900E,344,29.875,34.0447
7659,2014/8/24,20:35:00,00-29.8700N,144-44.2400E,345,29.881,34.0453
7660,2014/8/24,20:36:00,00-30.0600N,144-44.1900E,344,29.9,34.0437
7661,2014/8/24,20:37:00,00-30.2500N,144-44.1300E,344,29.904,34.045
7662,2014/8/24,20:38:00,00-30.4300N,144-44.0800E,345,29.903,34.0454
7663,2014/8/24,20:39:00,00-30.6200N,144-44.0400E,345,29.913,34.0424
7664,2014/8/24,20:40:00,00-30.8100N,144-43.9900E,345,29.905,34.0432
7665,2014/8/24,20:41:00,00-30.9900N,144-43.9400E,344,29.913,34.0476
7666,2014/8/24,20:42:00,00-31.1800N,144-43.8900E,344,29.948,34.0521
7667,2014/8/24,20:43:00,00-31.3700N,144-43.8400E,344,29.939,34.0528
7668,2014/8/24,20:44:00,00-31.5500N,144-43.7800E,344,29.9,34.0522
7669,2014/8/24,20:45:00,00-31.7400N,144-43.7300E,345,29.876,34.0484
7670,2014/8/24,20:46:00,00-31.9200N,144-43.6800E,345,29.873,34.0484
7671,2014/8/24,20:47:00,00-32.1100N,144-43.6300E,344,29.885,34.0505
7672,2014/8/24,20:48:00,00-32.2900N,144-43.5800E,343,29.88,34.0511
7673,2014/8/24,20:49:00,00-32.4700N,144-43.5300E,343,29.881,34.0475
7674,2014/8/24,20:50:00,00-32.6700N,144-43.4700E,342,29.877,34.0443
7675,2014/8/24,20:51:00,00-32.8600N,144-43.4100E,342,29.88,34.0427
7676,2014/8/24,20:52:00,00-33.0300N,144-43.3600E,343,29.882,34.044
7677,2014/8/24,20:53:00,00-33.2200N,144-43.3000E,344,29.887,34.0467
7678,2014/8/24,20:54:00,00-33.4000N,144-43.2500E,344,29.897,34.0467
7679,2014/8/24,20:55:00,00-33.5900N,144-43.2000E,344,29.908,34.047
7680,2014/8/24,20:56:00,00-33.7700N,144-43.1500E,344,29.913,34.047
7681,2014/8/24,20:57:00,00-33.9600N,144-43.1000E,343,29.918,34.0476
7682,2014/8/24,20:58:00,00-34.1400N,144-43.0400E,343,29.921,34.0484
7683,2014/8/24,20:59:00,00-34.3300N,144-42.9900E,344,29.923,34.0508
7684,2014/8/24,21:00:00,00-34.5200N,144-42.9400E,343,29.931,34.0537
7685,2014/8/24,21:01:00,00-34.7000N,144-42.8900E,343,29.923,34.0516
7686,2014/8/24,21:02:00,00-34.8900N,144-42.8300E,343,29.912,34.0514
7687,2014/8/24,21:03:00,00-35.0700N,144-42.7800E,343,29.899,34.0516
7688,2014/8/24,21:04:00,00-35.2600N,144-42.7200E,343,29.906,34.0489
7689,2014/8/24,21:05:00,00-35.4500N,144-42.6700E,343,29.899,34.043
7690,2014/8/24,21:06:00,00-35.6300N,144-42.6100E,343,29.879,34.0397
7691,2014/8/24,21:07:00,00-35.8200N,144-42.5600E,343,29.875,34.0388
7692,2014/8/24,21:08:00,00-36.0000N,144-42.5100E,343,29.868,34.043
7693,2014/8/24,21:09:00,00-36.1800N,144-42.4500E,342,29.877,34.0388
7694,2014/8/24,21:10:00,00-36.3700N,144-42.3900E,342,29.87,34.0354
7695,2014/8/24,21:11:00,00-36.5600N,144-42.3400E,343,29.868,34.0335
7696,2014/8/24,21:12:00,00-36.7400N,144-42.2800E,342,29.871,34.037
7697,2014/8/24,21:13:00,00-36.9500N,144-42.2200E,342,29.895,34.0351
7698,2014/8/24,21:14:00,00-37.1300N,144-42.1700E,342,29.915,34.0368
7699,2014/8/24,21:15:00,00-37.3100N,144-42.1100E,343,29.948,34.0389
7700,2014/8/24,21:16:00,00-37.5000N,144-42.0600E,344,29.98,34.0371
7701,2014/8/24,21:17:00,00-37.6900N,144-42.0100E,343,30.014,34.0483
7702,2014/8/24,21:18:00,00-37.8800N,144-41.9500E,343,30.027,34.056
7703,2014/8/24,21:19:00,00-38.0600N,144-41.9000E,343,30.037,34.072
7704,2014/8/24,21:20:00,00-38.2500N,144-41.8400E,342,30.033,34.0809
7705,2014/8/24,21:21:00,00-38.4400N,144-41.7800E,343,30.016,34.0839
7706,2014/8/24,21:22:00,00-38.6300N,144-41.7300E,344,30.026,34.0896
7707,2014/8/24,21:23:00,00-38.8200N,144-41.6800E,344,30.037,34.0943
7708,2014/8/24,21:24:00,00-39.0100N,144-41.6300E,343,30.041,34.0974
7709,2014/8/24,21:25:00,00-39.2000N,144-41.5700E,343,30.097,34.0992
7710,2014/8/24,21:26:00,00-39.3900N,144-41.5200E,344,30.105,34.0905
7711,2014/8/24,21:27:00,00-39.5800N,144-41.4700E,345,30.014,34.0805
7712,2014/8/24,21:28:00,00-39.7700N,144-41.4100E,344,29.975,34.0843
7713,2014/8/24,21:29:00,00-39.9700N,144-41.3600E,343,29.976,34.0945
7714,2014/8/24,21:30:00,00-40.1600N,144-41.3000E,343,29.979,34.1006
7715,2014/8/24,21:31:00,00-40.3600N,144-41.2500E,344,29.973,34.1039
7716,2014/8/24,21:32:00,00-40.5500N,144-41.2000E,343,29.964,34.1049
7717,2014/8/24,21:33:00,00-40.7400N,144-41.1400E,343,29.956,34.1048
7718,2014/8/24,21:34:00,00-40.9300N,144-41.0800E,343,29.952,34.103
7719,2014/8/24,21:35:00,00-41.1400N,144-41.0200E,344,29.949,34.101
7720,2014/8/24,21:36:00,00-41.3300N,144-40.9700E,344,29.95,34.1003
7721,2014/8/24,21:37:00,00-41.5200N,144-40.9200E,343,29.955,34.0991
7722,2014/8/24,21:38:00,00-41.7100N,144-40.8600E,344,29.946,34.0992
7723,2014/8/24,21:39:00,00-41.9100N,144-40.8100E,345,29.925,34.0985
7724,2014/8/24,21:40:00,00-42.1000N,144-40.7600E,345,29.916,34.0976
7725,2014/8/24,21:41:00,00-42.3000N,144-40.7100E,344,29.916,34.0963
7726,2014/8/24,21:42:00,00-42.4800N,144-40.6600E,343,29.916,34.0956
7727,2014/8/24,21:43:00,00-42.6700N,144-40.6000E,343,29.913,34.096
7728,2014/8/24,21:44:00,00-42.8600N,144-40.5500E,344,29.911,34.0951
7729,2014/8/24,21:45:00,00-43.0500N,144-40.4900E,343,29.906,34.0956
7730,2014/8/24,21:46:00,00-43.2400N,144-40.4400E,343,29.894,34.0952
7731,2014/8/24,21:47:00,00-43.4400N,144-40.3800E,343,29.884,34.0925
7732,2014/8/24,21:48:00,00-43.6300N,144-40.3300E,344,29.876,34.0868
7733,2014/8/24,21:49:00,00-43.8300N,144-40.2700E,343,29.874,34.0836
7734,2014/8/24,21:50:00,00-44.0200N,144-40.2100E,343,29.87,34.0831
7735,2014/8/24,21:51:00,00-44.2200N,144-40.1500E,343,29.856,34.0836
7736,2014/8/24,21:52:00,00-44.4200N,144-40.1000E,343,29.854,34.079
7737,2014/8/24,21:53:00,00-44.6100N,144-40.0400E,343,29.846,34.0762
7738,2014/8/24,21:54:00,00-44.8100N,144-39.9800E,342,29.83,34.0828
7739,2014/8/24,21:55:00,00-45.0100N,144-39.9200E,343,29.821,34.0808
7740,2014/8/24,21:56:00,00-45.2200N,144-39.8600E,343,29.816,34.0768
7741,2014/8/24,21:57:00,00-45.4300N,144-39.7900E,343,29.802,34.0741
7742,2014/8/24,21:58:00,00-45.6400N,144-39.7300E,343,29.785,34.0673
7743,2014/8/24,21:59:00,00-45.8400N,144-39.6700E,343,30.05,34.0579
7744,2014/8/24,22:00:00,00-46.0400N,144-39.6100E,343,29.781,34.0601
7745,2014/8/24,22:01:00,00-46.2400N,144-39.5500E,343,29.814,34.0514
7746,2014/8/24,22:02:00,00-46.4500N,144-39.4900E,343,29.826,34.06
7747,2014/8/24,22:03:00,00-46.6500N,144-39.4300E,343,29.828,34.0637
7748,2014/8/24,22:04:00,00-46.8600N,144-39.3700E,343,29.826,34.0678
7749,2014/8/24,22:05:00,00-47.0600N,144-39.3100E,343,29.82,34.0683
7750,2014/8/24,22:06:00,00-47.2600N,144-39.2500E,343,29.809,34.063
7751,2014/8/24,22:07:00,00-47.4700N,144-39.1900E,344,29.793,34.0522
7752,2014/8/24,22:08:00,00-47.6800N,144-39.1400E,344,29.8,34.0416
7753,2014/8/24,22:09:00,00-47.8800N,144-39.0800E,344,29.803,34.0437
7754,2014/8/24,22:10:00,00-48.0900N,144-39.0200E,343,29.799,34.0474
7755,2014/8/24,22:11:00,00-48.2900N,144-38.9700E,344,29.815,34.037
7756,2014/8/24,22:12:00,00-48.5000N,144-38.9100E,343,29.826,34.0416
7757,2014/8/24,22:13:00,00-48.7000N,144-38.8400E,338,29.829,34.058
7758,2014/8/24,22:14:00,00-48.9000N,144-38.7600E,338,29.842,34.0615
7759,2014/8/24,22:15:00,00-49.1000N,144-38.6800E,341,29.831,34.0658
7760,2014/8/24,22:16:00,00-49.3100N,144-38.6200E,340,29.844,34.0794
7761,2014/8/24,22:17:00,00-49.5100N,144-38.5400E,339,29.827,34.0755
7762,2014/8/24,22:18:00,00-49.7300N,144-38.4600E,339,29.816,34.0706
7763,2014/8/24,22:19:00,00-49.9300N,144-38.3900E,339,29.814,34.072
7764,2014/8/24,22:20:00,00-50.1300N,144-38.3100E,339,29.813,34.0747
7765,2014/8/24,22:21:00,00-50.3300N,144-38.2400E,340,29.804,34.0763
7766,2014/8/24,22:22:00,00-50.5400N,144-38.1700E,339,29.806,34.0793
7767,2014/8/24,22:23:00,00-50.7400N,144-38.0900E,339,29.812,34.0813
7768,2014/8/24,22:24:00,00-50.9400N,144-38.0200E,338,29.806,34.0809
7769,2014/8/24,22:25:00,00-51.1400N,144-37.9400E,338,29.794,34.0829
7770,2014/8/24,22:26:00,00-51.3400N,144-37.8600E,338,29.79,34.0819
7771,2014/8/24,22:27:00,00-51.5400N,144-37.7800E,339,29.786,34.0798
7772,2014/8/24,22:28:00,00-51.7400N,144-37.7100E,340,29.785,34.0764
7773,2014/8/24,22:29:00,00-51.9500N,144-37.6400E,340,29.788,34.0737
7774,2014/8/24,22:30:00,00-52.1500N,144-37.5700E,339,29.785,34.0719
7775,2014/8/24,22:31:00,00-52.3500N,144-37.4900E,338,29.784,34.0673
7776,2014/8/24,22:32:00,00-52.5500N,144-37.4100E,338,29.78,34.0629
7777,2014/8/24,22:33:00,00-52.7500N,144-37.3400E,339,29.781,34.0584
7778,2014/8/24,22:34:00,00-52.9500N,144-37.2700E,339,29.784,34.0611
7779,2014/8/24,22:35:00,00-53.1500N,144-37.1900E,339,29.79,34.0595
7780,2014/8/24,22:36:00,00-53.3500N,144-37.1200E,340,29.797,34.0581
7781,2014/8/24,22:37:00,00-53.5500N,144-37.0500E,339,29.797,34.0585
7782,2014/8/24,22:38:00,00-53.7500N,144-36.9800E,339,29.804,34.0544
7783,2014/8/24,22:39:00,00-53.9500N,144-36.9000E,339,29.808,34.0552
7784,2014/8/24,22:40:00,00-54.1500N,144-36.8300E,339,29.81,34.0562
7785,2014/8/24,22:41:00,00-54.3700N,144-36.7500E,339,29.823,34.0544
7786,2014/8/24,22:42:00,00-54.5600N,144-36.6800E,338,29.834,34.053
7787,2014/8/24,22:43:00,00-54.7700N,144-36.6000E,339,29.846,34.0485
7788,2014/8/24,22:44:00,00-54.9600N,144-36.5300E,339,29.859,34.061
7789,2014/8/24,22:45:00,00-55.1700N,144-36.4500E,340,29.868,34.0638
7790,2014/8/24,22:46:00,00-55.3700N,144-36.3800E,340,29.868,34.0619
7791,2014/8/24,22:47:00,00-55.5700N,144-36.3100E,339,29.858,34.058
7792,2014/8/24,22:48:00,00-55.7700N,144-36.2400E,339,29.856,34.0533
7793,2014/8/24,22:49:00,00-55.9600N,144-36.1700E,340,29.857,34.0523
7794,2014/8/24,22:50:00,00-56.1600N,144-36.0900E,339,29.848,34.0593
7795,2014/8/24,22:51:00,00-56.3700N,144-36.0200E,340,29.833,34.0625
7796,2014/8/24,22:52:00,00-56.5600N,144-35.9500E,340,29.821,34.0629
7797,2014/8/24,22:53:00,00-56.7700N,144-35.8800E,340,29.82,34.0694
7798,2014/8/24,22:54:00,00-56.9700N,144-35.8100E,339,29.794,34.0699
7799,2014/8/24,22:55:00,00-57.1600N,144-35.7400E,339,29.762,34.0645
7800,2014/8/24,22:56:00,00-57.3600N,144-35.6600E,338,29.76,34.081
7801,2014/8/24,22:57:00,00-57.5500N,144-35.5900E,339,29.758,34.0878
7802,2014/8/24,22:58:00,00-57.7500N,144-35.5200E,340,29.76,34.0841
7803,2014/8/24,22:59:00,00-57.9500N,144-35.4500E,339,29.763,34.0803
7804,2014/8/24,23:00:00,00-58.1500N,144-35.3800E,339,29.769,34.0777
7805,2014/8/24,23:01:00,00-58.3400N,144-35.3000E,339,29.771,34.0773
7806,2014/8/24,23:02:00,00-58.5600N,144-35.2300E,340,29.781,34.0738
7807,2014/8/24,23:03:00,00-58.7500N,144-35.1600E,340,29.793,34.0711
7808,2014/8/24,23:04:00,00-58.9500N,144-35.0900E,340,29.794,34.0745
7809,2014/8/24,23:05:00,00-59.1500N,144-35.0200E,339,29.796,34.0814
7810,2014/8/24,23:06:00,00-59.3500N,144-34.9500E,340,29.791,34.0822
7811,2014/8/24,23:07:00,00-59.5500N,144-34.8800E,340,29.798,34.0747
7812,2014/8/24,23:08:00,00-59.7400N,144-34.8100E,340,29.829,34.0699
7813,2014/8/24,23:09:00,00-59.9400N,144-34.7400E,339,29.853,34.0715
7814,2014/8/24,23:10:00,01-00.1400N,144-34.6700E,340,29.842,34.0736
7815,2014/8/24,23:11:00,01-00.3300N,144-34.5900E,339,29.822,34.0741
7816,2014/8/24,23:12:00,01-00.5300N,144-34.5200E,339,29.793,34.0685
7817,2014/8/24,23:13:00,01-00.7300N,144-34.4500E,339,29.779,34.0631
7818,2014/8/24,23:14:00,01-00.9200N,144-34.3800E,340,29.773,34.0601
7819,2014/8/24,23:15:00,01-01.1200N,144-34.3100E,340,29.786,34.0606
7820,2014/8/24,23:16:00,01-01.3200N,144-34.2300E,339,29.793,34.0609
7821,2014/8/24,23:17:00,01-01.5200N,144-34.1600E,339,29.804,34.0594
7822,2014/8/24,23:18:00,01-01.7200N,144-34.0900E,341,29.818,34.0604
7823,2014/8/24,23:19:00,01-01.9200N,144-34.0300E,341,29.816,34.0654
7824,2014/8/24,23:20:00,01-02.1200N,144-33.9600E,340,29.809,34.0636
7825,2014/8/24,23:21:00,01-02.3200N,144-33.8900E,340,29.811,34.0536
