Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
872,2014/3/21,18:39:00,30-59.8800N,137-46.4600E,166,18.927,34.7701
873,2014/3/21,18:40:00,30-59.6800N,137-46.5200E,167,18.91,34.7707
874,2014/3/21,18:41:00,30-59.4900N,137-46.5700E,165,18.888,34.7695
875,2014/3/21,18:42:00,30-59.2900N,137-46.6300E,163,18.863,34.7707
876,2014/3/21,18:43:00,30-59.0900N,137-46.7000E,164,18.919,34.7688
877,2014/3/21,18:44:00,30-58.9000N,137-46.7500E,165,18.943,34.7665
878,2014/3/21,18:45:00,30-58.7000N,137-46.8100E,166,18.965,34.7619
879,2014/3/21,18:46:00,30-58.4900N,137-46.8800E,165,18.978,34.7631
880,2014/3/21,18:47:00,30-58.2900N,137-46.9400E,165,18.994,34.7633
881,2014/3/21,18:48:00,30-58.1000N,137-46.9900E,164,19.009,34.7625
882,2014/3/21,18:49:00,30-57.9000N,137-47.0500E,165,19.028,34.7628
883,2014/3/21,18:50:00,30-57.7100N,137-47.1000E,167,19.047,34.7632
884,2014/3/21,18:51:00,30-57.5100N,137-47.1500E,167,19.062,34.7624
885,2014/3/21,18:52:00,30-57.3100N,137-47.2100E,166,19.073,34.764
886,2014/3/21,18:53:00,30-57.1200N,137-47.2500E,168,19.091,34.764
887,2014/3/21,18:54:00,30-56.9300N,137-47.3100E,166,19.126,34.7653
888,2014/3/21,18:55:00,30-56.7300N,137-47.3600E,164,19.133,34.7645
889,2014/3/21,18:56:00,30-56.5400N,137-47.4200E,166,19.155,34.7648
890,2014/3/21,18:57:00,30-56.3500N,137-47.4700E,167,19.167,34.7652
891,2014/3/21,18:58:00,30-56.1500N,137-47.5300E,165,19.179,34.7652
892,2014/3/21,18:59:00,30-55.9500N,137-47.5800E,165,19.193,34.7647
893,2014/3/21,19:00:00,30-55.7600N,137-47.6400E,165,19.2,34.7656
894,2014/3/21,19:01:00,30-55.5600N,137-47.7000E,166,19.207,34.766
895,2014/3/21,19:02:00,30-55.3700N,137-47.7500E,165,19.216,34.7643
896,2014/3/21,19:03:00,30-55.1700N,137-47.8000E,167,19.23,34.7656
897,2014/3/21,19:04:00,30-54.9800N,137-47.8500E,166,19.23,34.7645
898,2014/3/21,19:05:00,30-54.7800N,137-47.9000E,167,19.244,34.7647
899,2014/3/21,19:06:00,30-54.5900N,137-47.9500E,167,19.255,34.7641
900,2014/3/21,19:07:00,30-54.3900N,137-47.9900E,167,19.259,34.7644
901,2014/3/21,19:08:00,30-54.1900N,137-48.0400E,168,19.274,34.7643
902,2014/3/21,19:09:00,30-54.0000N,137-48.0900E,168,19.274,34.7647
903,2014/3/21,19:10:00,30-53.8100N,137-48.1400E,167,19.284,34.7646
904,2014/3/21,19:11:00,30-53.6200N,137-48.1900E,167,19.29,34.7645
905,2014/3/21,19:12:00,30-53.4200N,137-48.2400E,167,19.288,34.7656
906,2014/3/21,19:13:00,30-53.2300N,137-48.2800E,167,19.3,34.7657
907,2014/3/21,19:14:00,30-53.0200N,137-48.3200E,170,19.298,34.7658
908,2014/3/21,19:15:00,30-52.8200N,137-48.3700E,166,19.295,34.7658
909,2014/3/21,19:16:00,30-52.6400N,137-48.4400E,162,19.3,34.7663
910,2014/3/21,19:17:00,30-52.4500N,137-48.5000E,163,19.304,34.7662
911,2014/3/21,19:18:00,30-52.2600N,137-48.5600E,162,19.307,34.7673
912,2014/3/21,19:19:00,30-52.0800N,137-48.6300E,163,19.307,34.7669
913,2014/3/21,19:20:00,30-51.8900N,137-48.6900E,162,19.309,34.7681
914,2014/3/21,19:21:00,30-51.7000N,137-48.7500E,163,19.309,34.7676
915,2014/3/21,19:22:00,30-51.5200N,137-48.8200E,163,19.317,34.7682
916,2014/3/21,19:23:00,30-51.3300N,137-48.8800E,164,19.322,34.7679
917,2014/3/21,19:24:00,30-51.1500N,137-48.9400E,164,19.319,34.7681
918,2014/3/21,19:25:00,30-50.9600N,137-49.0000E,165,19.324,34.7678
919,2014/3/21,19:26:00,30-50.7700N,137-49.0600E,165,19.325,34.7681
920,2014/3/21,19:27:00,30-50.5800N,137-49.1200E,164,19.326,34.7679
921,2014/3/21,19:28:00,30-50.3900N,137-49.1700E,166,19.326,34.768
922,2014/3/21,19:29:00,30-50.2000N,137-49.2300E,165,19.328,34.7678
923,2014/3/21,19:30:00,30-50.0100N,137-49.2900E,164,19.327,34.7683
924,2014/3/21,19:31:00,30-49.8200N,137-49.3500E,165,19.328,34.7674
925,2014/3/21,19:32:00,30-49.6300N,137-49.4000E,167,19.323,34.7684
926,2014/3/21,19:33:00,30-49.4400N,137-49.4600E,166,19.329,34.7675
927,2014/3/21,19:34:00,30-49.2500N,137-49.5100E,165,19.331,34.7682
928,2014/3/21,19:35:00,30-49.0600N,137-49.5700E,164,19.33,34.7681
929,2014/3/21,19:36:00,30-48.8700N,137-49.6200E,167,19.338,34.7676
930,2014/3/21,19:37:00,30-48.6800N,137-49.6700E,168,19.332,34.7676
931,2014/3/21,19:38:00,30-48.4900N,137-49.7000E,170,19.339,34.7675
932,2014/3/21,19:39:00,30-48.3000N,137-49.7300E,171,19.338,34.768
933,2014/3/21,19:40:00,30-48.1000N,137-49.7700E,170,19.345,34.7681
934,2014/3/21,19:41:00,30-47.9100N,137-49.8100E,171,19.35,34.7677
935,2014/3/21,19:42:00,30-47.7000N,137-49.8500E,169,19.348,34.7671
936,2014/3/21,19:43:00,30-47.5100N,137-49.8800E,171,19.351,34.7676
937,2014/3/21,19:44:00,30-47.3100N,137-49.9200E,171,19.352,34.7681
938,2014/3/21,19:45:00,30-47.1200N,137-49.9500E,172,19.352,34.7679
939,2014/3/21,19:46:00,30-46.9200N,137-49.9800E,172,19.353,34.7676
940,2014/3/21,19:47:00,30-46.7300N,137-50.0200E,172,19.355,34.7677
941,2014/3/21,19:48:00,30-46.5400N,137-50.0500E,171,19.35,34.7671
942,2014/3/21,19:49:00,30-46.3500N,137-50.0900E,170,19.354,34.7676
943,2014/3/21,19:50:00,30-46.1500N,137-50.1200E,170,19.351,34.7672
944,2014/3/21,19:51:00,30-45.9600N,137-50.1500E,172,19.349,34.7665
945,2014/3/21,19:52:00,30-45.7700N,137-50.1900E,171,19.35,34.7669
946,2014/3/21,19:53:00,30-45.5900N,137-50.2200E,169,19.347,34.7668
947,2014/3/21,19:54:00,30-45.4000N,137-50.2600E,170,19.342,34.7675
948,2014/3/21,19:55:00,30-45.2100N,137-50.2900E,172,19.342,34.766
949,2014/3/21,19:56:00,30-45.0200N,137-50.3200E,173,19.338,34.7666
950,2014/3/21,19:57:00,30-44.8200N,137-50.3500E,172,19.338,34.7674
951,2014/3/21,19:58:00,30-44.6300N,137-50.3900E,170,19.331,34.7661
952,2014/3/21,19:59:00,30-44.4400N,137-50.4200E,171,19.325,34.7662
953,2014/3/21,20:00:00,30-44.2500N,137-50.4500E,172,19.32,34.7666
954,2014/3/21,20:01:00,30-44.0600N,137-50.4800E,171,19.325,34.7662
955,2014/3/21,20:02:00,30-43.8700N,137-50.5100E,169,19.322,34.7663
956,2014/3/21,20:03:00,30-43.6800N,137-50.5600E,169,19.318,34.7658
957,2014/3/21,20:04:00,30-43.4900N,137-50.6000E,168,19.312,34.7654
958,2014/3/21,20:05:00,30-43.3000N,137-50.6400E,169,19.31,34.7665
959,2014/3/21,20:06:00,30-43.1100N,137-50.6700E,169,19.305,34.7664
960,2014/3/21,20:07:00,30-42.9200N,137-50.7100E,169,19.3,34.7654
961,2014/3/21,20:08:00,30-42.7300N,137-50.7500E,169,19.299,34.7662
962,2014/3/21,20:09:00,30-42.5400N,137-50.7800E,170,19.295,34.7655
963,2014/3/21,20:10:00,30-42.3300N,137-50.8200E,172,19.293,34.7664
964,2014/3/21,20:11:00,30-42.1500N,137-50.8500E,171,19.288,34.7661
965,2014/3/21,20:12:00,30-41.9600N,137-50.8900E,169,19.283,34.7666
966,2014/3/21,20:13:00,30-41.7700N,137-50.9300E,170,19.281,34.7673
967,2014/3/21,20:14:00,30-41.5800N,137-50.9700E,168,19.277,34.767
968,2014/3/21,20:15:00,30-41.3900N,137-51.0100E,168,19.27,34.7682
969,2014/3/21,20:16:00,30-41.2000N,137-51.0600E,168,19.263,34.7678
970,2014/3/21,20:17:00,30-41.0100N,137-51.1000E,169,19.252,34.768
971,2014/3/21,20:18:00,30-40.8200N,137-51.1400E,167,19.253,34.7682
972,2014/3/21,20:19:00,30-40.6400N,137-51.1900E,168,19.244,34.7689
973,2014/3/21,20:20:00,30-40.4500N,137-51.2300E,168,19.241,34.7676
974,2014/3/21,20:21:00,30-40.2600N,137-51.2700E,169,19.234,34.7673
975,2014/3/21,20:22:00,30-40.0700N,137-51.3100E,169,19.229,34.7672
976,2014/3/21,20:23:00,30-39.8800N,137-51.3500E,168,19.224,34.7677
977,2014/3/21,20:24:00,30-39.6900N,137-51.4000E,168,19.214,34.7681
978,2014/3/21,20:25:00,30-39.5000N,137-51.4400E,168,19.213,34.7679
979,2014/3/21,20:26:00,30-39.3100N,137-51.4800E,168,19.201,34.768
980,2014/3/21,20:27:00,30-39.1200N,137-51.5200E,170,19.195,34.7677
981,2014/3/21,20:28:00,30-38.9400N,137-51.5700E,170,19.189,34.7682
982,2014/3/21,20:29:00,30-38.7500N,137-51.6100E,170,19.182,34.768
983,2014/3/21,20:30:00,30-38.5600N,137-51.6400E,170,19.174,34.769
984,2014/3/21,20:31:00,30-38.3700N,137-51.6800E,169,19.176,34.7686
985,2014/3/21,20:32:00,30-38.1900N,137-51.7300E,167,19.17,34.7685
986,2014/3/21,20:33:00,30-38.0000N,137-51.7600E,170,19.165,34.768
987,2014/3/21,20:34:00,30-37.8100N,137-51.8000E,169,19.163,34.7677
988,2014/3/21,20:35:00,30-37.6200N,137-51.8400E,170,19.164,34.7681
989,2014/3/21,20:36:00,30-37.4400N,137-51.8900E,167,19.17,34.7696
990,2014/3/21,20:37:00,30-37.2300N,137-51.9400E,167,19.172,34.7697
991,2014/3/21,20:38:00,30-37.0400N,137-51.9800E,168,19.169,34.7698
992,2014/3/21,20:39:00,30-36.8500N,137-52.0200E,169,19.168,34.7702
993,2014/3/21,20:40:00,30-36.6600N,137-52.0600E,168,19.165,34.7704
994,2014/3/21,20:41:00,30-36.4700N,137-52.1100E,167,19.16,34.7701
995,2014/3/21,20:42:00,30-36.2800N,137-52.1500E,167,19.147,34.7711
996,2014/3/21,20:43:00,30-36.0900N,137-52.1900E,170,19.141,34.771
997,2014/3/21,20:44:00,30-35.9000N,137-52.2400E,168,19.132,34.7709
998,2014/3/21,20:45:00,30-35.7100N,137-52.2900E,167,19.115,34.7712
999,2014/3/21,20:46:00,30-35.5200N,137-52.3300E,168,19.104,34.7706
1000,2014/3/21,20:47:00,30-35.3200N,137-52.3700E,168,19.092,34.7706
1001,2014/3/21,20:48:00,30-35.1300N,137-52.4100E,169,19.072,34.7707
1002,2014/3/21,20:49:00,30-34.9400N,137-52.4500E,168,19.062,34.7707
1003,2014/3/21,20:50:00,30-34.7400N,137-52.5000E,168,19.049,34.7708
1004,2014/3/21,20:51:00,30-34.5400N,137-52.5400E,168,19.042,34.7702
1005,2014/3/21,20:52:00,30-34.3500N,137-52.5900E,168,19.033,34.7696
1006,2014/3/21,20:53:00,30-34.1600N,137-52.6300E,168,19.022,34.7704
1007,2014/3/21,20:54:00,30-33.9700N,137-52.6700E,168,19.004,34.7703
1008,2014/3/21,20:55:00,30-33.7700N,137-52.7200E,169,18.996,34.7696
1009,2014/3/21,20:56:00,30-33.5800N,137-52.7700E,167,18.986,34.7706
1010,2014/3/21,20:57:00,30-33.3800N,137-52.8200E,167,18.977,34.7708
1011,2014/3/21,20:58:00,30-33.1900N,137-52.8700E,167,18.965,34.7707
1012,2014/3/21,20:59:00,30-33.0000N,137-52.9100E,169,18.951,34.7702
1013,2014/3/21,21:00:00,30-32.8000N,137-52.9500E,167,18.938,34.7714
1014,2014/3/21,21:01:00,30-32.6100N,137-53.0100E,165,18.928,34.7714
1015,2014/3/21,21:02:00,30-32.4300N,137-53.0500E,169,18.913,34.7712
1016,2014/3/21,21:03:00,30-32.2300N,137-53.0800E,172,18.909,34.7714
1017,2014/3/21,21:04:00,30-32.0300N,137-53.1100E,173,18.902,34.7703
1018,2014/3/21,21:05:00,30-31.8200N,137-53.1400E,173,18.889,34.7709
1019,2014/3/21,21:06:00,30-31.6200N,137-53.1700E,172,18.872,34.7712
1020,2014/3/21,21:07:00,30-31.4200N,137-53.2000E,172,18.858,34.7719
1021,2014/3/21,21:08:00,30-31.2300N,137-53.2300E,174,18.854,34.7713
1022,2014/3/21,21:09:00,30-31.0300N,137-53.2500E,175,18.837,34.7717
1023,2014/3/21,21:10:00,30-30.8300N,137-53.2800E,172,18.826,34.7703
1024,2014/3/21,21:11:00,30-30.6300N,137-53.3000E,173,18.812,34.7725
1025,2014/3/21,21:12:00,30-30.4200N,137-53.3200E,175,18.797,34.772
1026,2014/3/21,21:13:00,30-30.2200N,137-53.3500E,173,18.781,34.7715
1027,2014/3/21,21:14:00,30-30.0200N,137-53.3700E,174,18.757,34.7719
1028,2014/3/21,21:15:00,30-29.8300N,137-53.4000E,173,18.746,34.772
1029,2014/3/21,21:16:00,30-29.6300N,137-53.4300E,171,18.711,34.7713
1030,2014/3/21,21:17:00,30-29.4300N,137-53.4600E,172,18.684,34.7712
1031,2014/3/21,21:18:00,30-29.2300N,137-53.4900E,172,18.658,34.7707
1032,2014/3/21,21:19:00,30-29.0400N,137-53.5200E,170,18.653,34.7702
1033,2014/3/21,21:20:00,30-28.8400N,137-53.5500E,171,18.647,34.7708
1034,2014/3/21,21:21:00,30-28.6400N,137-53.5800E,173,18.634,34.7701
1035,2014/3/21,21:22:00,30-28.4400N,137-53.6100E,170,18.617,34.769
1036,2014/3/21,21:23:00,30-28.2500N,137-53.6500E,171,18.603,34.7699
1037,2014/3/21,21:24:00,30-28.0400N,137-53.6900E,170,18.589,34.7706
1038,2014/3/21,21:25:00,30-27.8500N,137-53.7300E,169,18.568,34.7717
1039,2014/3/21,21:26:00,30-27.6500N,137-53.7700E,169,18.555,34.7726
1040,2014/3/21,21:27:00,30-27.4500N,137-53.8200E,168,18.549,34.772
1041,2014/3/21,21:28:00,30-27.2400N,137-53.8700E,167,18.547,34.7741
1042,2014/3/21,21:29:00,30-27.0500N,137-53.9200E,167,18.538,34.7751
1043,2014/3/21,21:30:00,30-26.8500N,137-53.9600E,169,18.527,34.7756
1044,2014/3/21,21:31:00,30-26.6500N,137-54.0100E,169,18.514,34.7745
1045,2014/3/21,21:32:00,30-26.4600N,137-54.0600E,168,18.509,34.7735
1046,2014/3/21,21:33:00,30-26.2400N,137-54.1000E,169,18.511,34.7721
1047,2014/3/21,21:34:00,30-26.0400N,137-54.1400E,168,18.514,34.7708
1048,2014/3/21,21:35:00,30-25.8400N,137-54.1900E,168,18.519,34.7708
1049,2014/3/21,21:36:00,30-25.6400N,137-54.2400E,167,18.528,34.7715
1050,2014/3/21,21:37:00,30-25.4400N,137-54.2800E,168,18.528,34.7714
1051,2014/3/21,21:38:00,30-25.2500N,137-54.3300E,166,18.543,34.7714
1052,2014/3/21,21:39:00,30-25.0500N,137-54.3800E,168,18.575,34.7719
1053,2014/3/21,21:40:00,30-24.8600N,137-54.4200E,168,18.592,34.775
1054,2014/3/21,21:41:00,30-24.6600N,137-54.4700E,168,18.6,34.7745
1055,2014/3/21,21:42:00,30-24.4700N,137-54.5200E,169,18.604,34.7741
1056,2014/3/21,21:43:00,30-24.2800N,137-54.5600E,168,18.605,34.773
1057,2014/3/21,21:44:00,30-24.0800N,137-54.6100E,167,18.612,34.7722
1058,2014/3/21,21:45:00,30-23.8900N,137-54.6600E,168,18.613,34.7704
1059,2014/3/21,21:46:00,30-23.6900N,137-54.7100E,169,18.622,34.7715
1060,2014/3/21,21:47:00,30-23.5000N,137-54.7600E,167,18.629,34.7728
1061,2014/3/21,21:48:00,30-23.3000N,137-54.8000E,167,18.628,34.775
1062,2014/3/21,21:49:00,30-23.1000N,137-54.8500E,167,18.618,34.7758
1063,2014/3/21,21:50:00,30-22.9100N,137-54.9000E,169,18.622,34.7758
1064,2014/3/21,21:51:00,30-22.7100N,137-54.9400E,168,18.619,34.7735
1065,2014/3/21,21:52:00,30-22.5200N,137-54.9900E,168,18.63,34.7731
1066,2014/3/21,21:53:00,30-22.3200N,137-55.0400E,167,18.629,34.7719
1067,2014/3/21,21:54:00,30-22.1300N,137-55.0900E,167,18.628,34.7717
1068,2014/3/21,21:55:00,30-21.9400N,137-55.1300E,169,18.628,34.7711
1069,2014/3/21,21:56:00,30-21.7400N,137-55.1800E,168,18.629,34.7715
1070,2014/3/21,21:57:00,30-21.5500N,137-55.2200E,170,18.631,34.7712
1071,2014/3/21,21:58:00,30-21.3500N,137-55.2600E,170,18.625,34.7699
1072,2014/3/21,21:59:00,30-21.1500N,137-55.3000E,169,18.628,34.7709
1073,2014/3/21,22:00:00,30-20.9500N,137-55.3400E,170,18.63,34.7696
1074,2014/3/21,22:01:00,30-20.7600N,137-55.3900E,168,18.633,34.7683
1075,2014/3/21,22:02:00,30-20.5700N,137-55.4300E,169,18.64,34.7686
1076,2014/3/21,22:03:00,30-20.3700N,137-55.4800E,168,18.646,34.7675
1077,2014/3/21,22:04:00,30-20.1800N,137-55.5300E,168,18.652,34.7666
1078,2014/3/21,22:05:00,30-19.9900N,137-55.5700E,169,18.659,34.7662
1079,2014/3/21,22:06:00,30-19.8000N,137-55.6100E,170,18.662,34.7662
1080,2014/3/21,22:07:00,30-19.6100N,137-55.6500E,170,18.665,34.7663
1081,2014/3/21,22:08:00,30-19.4200N,137-55.6900E,168,18.669,34.766
1082,2014/3/21,22:09:00,30-19.2300N,137-55.7300E,170,18.673,34.7668
1083,2014/3/21,22:10:00,30-19.0400N,137-55.7700E,169,18.674,34.7669
1084,2014/3/21,22:11:00,30-18.8500N,137-55.8100E,170,18.679,34.7679
1085,2014/3/21,22:12:00,30-18.6500N,137-55.8500E,169,18.679,34.7671
1086,2014/3/21,22:13:00,30-18.4600N,137-55.8900E,169,18.684,34.7666
1087,2014/3/21,22:14:00,30-18.2700N,137-55.9300E,170,18.686,34.7665
1088,2014/3/21,22:15:00,30-18.0800N,137-55.9700E,169,18.685,34.7669
1089,2014/3/21,22:16:00,30-17.8800N,137-56.0100E,170,18.689,34.766
1090,2014/3/21,22:17:00,30-17.6900N,137-56.0500E,169,18.695,34.7664
1091,2014/3/21,22:18:00,30-17.5000N,137-56.0900E,170,18.691,34.7674
1092,2014/3/21,22:19:00,30-17.3100N,137-56.1300E,169,18.691,34.767
1093,2014/3/21,22:20:00,30-17.1200N,137-56.1600E,170,18.692,34.7673
1094,2014/3/21,22:21:00,30-16.9200N,137-56.2000E,170,18.69,34.7673
1095,2014/3/21,22:22:00,30-16.7300N,137-56.2400E,170,18.692,34.7658
1096,2014/3/21,22:23:00,30-16.5300N,137-56.2700E,172,18.689,34.7668
1097,2014/3/21,22:24:00,30-16.3400N,137-56.3000E,170,18.685,34.7659
1098,2014/3/21,22:25:00,30-16.1400N,137-56.3400E,171,18.691,34.7664
1099,2014/3/21,22:26:00,30-15.9400N,137-56.3800E,169,18.687,34.7659
1100,2014/3/21,22:27:00,30-15.7500N,137-56.4100E,170,18.688,34.766
1101,2014/3/21,22:28:00,30-15.5500N,137-56.4600E,168,18.688,34.7655
1102,2014/3/21,22:29:00,30-15.3500N,137-56.4900E,171,18.686,34.7658
1103,2014/3/21,22:30:00,30-15.1600N,137-56.5200E,172,18.687,34.7658
1104,2014/3/21,22:31:00,30-14.9600N,137-56.5600E,171,18.687,34.7659
1105,2014/3/21,22:32:00,30-14.7600N,137-56.5900E,172,18.687,34.7654
1106,2014/3/21,22:33:00,30-14.5700N,137-56.6200E,171,18.685,34.7665
1107,2014/3/21,22:34:00,30-14.3700N,137-56.6500E,172,18.682,34.7651
1108,2014/3/21,22:35:00,30-14.1700N,137-56.6900E,171,18.68,34.765
1109,2014/3/21,22:36:00,30-13.9800N,137-56.7200E,172,18.681,34.7659
1110,2014/3/21,22:37:00,30-13.7800N,137-56.7500E,172,18.68,34.7663
1111,2014/3/21,22:38:00,30-13.5900N,137-56.7800E,172,18.677,34.7653
1112,2014/3/21,22:39:00,30-13.3900N,137-56.8200E,171,18.677,34.7666
1113,2014/3/21,22:40:00,30-13.1900N,137-56.8500E,172,18.674,34.7657
1114,2014/3/21,22:41:00,30-13.0000N,137-56.8700E,174,18.671,34.7654
1115,2014/3/21,22:42:00,30-12.8000N,137-56.9000E,173,18.671,34.7667
1116,2014/3/21,22:43:00,30-12.6000N,137-56.9400E,171,18.661,34.7674
1117,2014/3/21,22:44:00,30-12.4000N,137-56.9700E,172,18.662,34.7668
1118,2014/3/21,22:45:00,30-12.2000N,137-57.0000E,173,18.648,34.768
1119,2014/3/21,22:46:00,30-12.0000N,137-57.0200E,173,18.658,34.7677
1120,2014/3/21,22:47:00,30-11.7900N,137-57.0600E,173,18.663,34.7672
1121,2014/3/21,22:48:00,30-11.5900N,137-57.0800E,173,18.673,34.7673
1122,2014/3/21,22:49:00,30-11.4000N,137-57.1100E,172,18.677,34.7687
1123,2014/3/21,22:50:00,30-11.2000N,137-57.1400E,172,18.681,34.7688
1124,2014/3/21,22:51:00,30-10.9900N,137-57.1800E,171,18.685,34.7696
1125,2014/3/21,22:52:00,30-10.7900N,137-57.2000E,174,18.683,34.7716
1126,2014/3/21,22:53:00,30-10.5900N,137-57.2300E,173,18.684,34.7715
1127,2014/3/21,22:54:00,30-10.3900N,137-57.2600E,170,18.684,34.7711
1128,2014/3/21,22:55:00,30-10.1900N,137-57.3100E,169,18.688,34.771
1129,2014/3/21,22:56:00,30-09.9700N,137-57.3600E,168,18.685,34.7723
1130,2014/3/21,22:57:00,30-09.7800N,137-57.4100E,168,18.685,34.7735
1131,2014/3/21,22:58:00,30-09.5800N,137-57.4600E,168,18.684,34.7729
1132,2014/3/21,22:59:00,30-09.3700N,137-57.5000E,168,18.684,34.7738
1133,2014/3/21,23:00:00,30-09.1700N,137-57.5500E,169,18.685,34.7735
1134,2014/3/21,23:01:00,30-08.9700N,137-57.5900E,170,18.684,34.7744
1135,2014/3/21,23:02:00,30-08.7600N,137-57.6300E,169,18.682,34.7742
1136,2014/3/21,23:03:00,30-08.5700N,137-57.6700E,170,18.683,34.7744
1137,2014/3/21,23:04:00,30-08.3600N,137-57.7200E,169,18.684,34.7739
1138,2014/3/21,23:05:00,30-08.1600N,137-57.7600E,169,18.684,34.7737
1139,2014/3/21,23:06:00,30-07.9600N,137-57.8000E,170,18.686,34.7737
1140,2014/3/21,23:07:00,30-07.7600N,137-57.8500E,169,18.692,34.7751
1141,2014/3/21,23:08:00,30-07.5600N,137-57.8900E,170,18.69,34.7755
1142,2014/3/21,23:09:00,30-07.3500N,137-57.9300E,170,18.687,34.7766
1143,2014/3/21,23:10:00,30-07.1500N,137-57.9600E,170,18.685,34.7778
1144,2014/3/21,23:11:00,30-06.9500N,137-58.0000E,169,18.678,34.7778
1145,2014/3/21,23:12:00,30-06.7400N,137-58.0400E,169,18.667,34.7788
1146,2014/3/21,23:13:00,30-06.5400N,137-58.0800E,170,18.654,34.7797
1147,2014/3/21,23:14:00,30-06.3300N,137-58.1200E,170,18.639,34.7801
1148,2014/3/21,23:15:00,30-06.1200N,137-58.1600E,171,18.623,34.7813
1149,2014/3/21,23:16:00,30-05.9200N,137-58.2000E,170,18.598,34.7816
1150,2014/3/21,23:17:00,30-05.7200N,137-58.2400E,171,18.553,34.7818
1151,2014/3/21,23:18:00,30-05.5100N,137-58.2800E,166,18.431,34.7828
1152,2014/3/21,23:19:00,30-05.3100N,137-58.3400E,166,18.233,34.7836
1153,2014/3/21,23:20:00,30-05.1100N,137-58.3900E,167,18.15,34.7778
1154,2014/3/21,23:21:00,30-04.9100N,137-58.4400E,166,18.088,34.7744
1155,2014/3/21,23:22:00,30-04.7100N,137-58.5000E,166,18.024,34.772
1156,2014/3/21,23:23:00,30-04.5200N,137-58.5500E,166,17.952,34.7678
1157,2014/3/21,23:24:00,30-04.3000N,137-58.6200E,165,17.893,34.765
1158,2014/3/21,23:25:00,30-04.1100N,137-58.6700E,165,17.868,34.7601
1159,2014/3/21,23:26:00,30-03.9100N,137-58.7300E,165,17.853,34.7591
1160,2014/3/21,23:27:00,30-03.7100N,137-58.7900E,166,17.837,34.7591
1161,2014/3/21,23:28:00,30-03.5200N,137-58.8400E,167,17.818,34.7591
1162,2014/3/21,23:29:00,30-03.3200N,137-58.9000E,166,17.796,34.7583
1163,2014/3/21,23:30:00,30-03.1100N,137-58.9500E,166,17.783,34.7585
1164,2014/3/21,23:31:00,30-02.9200N,137-59.0100E,165,17.763,34.7577
1165,2014/3/21,23:32:00,30-02.7200N,137-59.0700E,165,17.747,34.7573
1166,2014/3/21,23:33:00,30-02.5200N,137-59.1300E,165,17.733,34.7585
1167,2014/3/21,23:34:00,30-02.3200N,137-59.1900E,166,17.726,34.7563
1168,2014/3/21,23:35:00,30-02.1200N,137-59.2400E,167,17.723,34.7557
1169,2014/3/21,23:36:00,30-01.9200N,137-59.2900E,166,17.723,34.7568
1170,2014/3/21,23:37:00,30-01.7200N,137-59.3500E,165,17.734,34.7551
1171,2014/3/21,23:38:00,30-01.5200N,137-59.4000E,167,17.749,34.7555
1172,2014/3/21,23:39:00,30-01.3200N,137-59.4600E,167,17.762,34.7562
1173,2014/3/21,23:40:00,30-01.1100N,137-59.5100E,167,17.774,34.7568
1174,2014/3/21,23:41:00,30-00.9200N,137-59.5600E,167,17.789,34.758
1175,2014/3/21,23:42:00,30-00.7100N,137-59.6100E,167,17.807,34.7584
1176,2014/3/21,23:43:00,30-00.5100N,137-59.6600E,168,17.825,34.7598
1177,2014/3/21,23:44:00,30-00.3100N,137-59.7100E,168,17.832,34.7602
1178,2014/3/21,23:45:00,30-00.1100N,137-59.7600E,165,17.849,34.7609
1179,2014/3/21,23:46:00,29-59.9100N,137-59.8200E,166,17.886,34.7609
1180,2014/3/21,23:47:00,29-59.7200N,137-59.8700E,166,17.924,34.7616
1181,2014/3/21,23:48:00,29-59.5200N,137-59.9200E,167,17.953,34.7639
1182,2014/3/21,23:49:00,29-59.3200N,137-59.9800E,164,17.999,34.7674
1183,2014/3/21,23:50:00,29-59.1300N,138-00.0200E,168,18.052,34.769
1184,2014/3/21,23:51:00,29-58.9300N,138-00.0700E,169,18.095,34.7701
1185,2014/3/21,23:52:00,29-58.7200N,138-00.1100E,169,18.143,34.772
1186,2014/3/21,23:53:00,29-58.5200N,138-00.1500E,170,18.182,34.7731
1187,2014/3/21,23:54:00,29-58.3200N,138-00.1900E,169,18.218,34.774
1188,2014/3/21,23:55:00,29-58.1200N,138-00.2300E,168,18.243,34.7744
1189,2014/3/21,23:56:00,29-57.9200N,138-00.2800E,168,18.258,34.7747
1190,2014/3/21,23:57:00,29-57.7300N,138-00.3300E,167,18.276,34.777
1191,2014/3/21,23:58:00,29-57.5300N,138-00.3700E,170,18.293,34.7772
1192,2014/3/21,23:59:00,29-57.3300N,138-00.4000E,170,18.297,34.7754
1193,2014/3/22,0:00:00,29-57.1300N,138-00.4400E,171,18.288,34.7776
1194,2014/3/22,0:01:00,29-56.9300N,138-00.4800E,171,18.279,34.7775
1195,2014/3/22,0:02:00,29-56.7300N,138-00.5100E,170,18.269,34.7757
1196,2014/3/22,0:03:00,29-56.5200N,138-00.5500E,170,18.254,34.7743
1197,2014/3/22,0:04:00,29-56.3200N,138-00.5900E,170,18.226,34.7727
1198,2014/3/22,0:05:00,29-56.1200N,138-00.6300E,169,18.226,34.7731
1199,2014/3/22,0:06:00,29-55.9100N,138-00.6700E,170,18.252,34.7708
