Latitude,Sal(psu)
0,34.04187483
1,33.98163146
2,33.96592962
3,34.13347828
4,33.93734324
5,33.87850197
6,33.97631462
7,33.96179346
8,33.89884663
9,33.71278145
10,34.11562444
11,34.25176438
12,34.44898699
13,34.58748223
14,34.32340152
15,34.54939913
16,34.58775441
17,34.50946006
18,34.7403254
19,34.71566471
20,34.97565212
21,34.78698576
22,34.90408657
23,34.98645773
24,34.98121261
25,35.08110283
26,34.94830846
27,34.50457347
28,34.37324863
29,34.42909831
30,34.38971161
