Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
764,2006/11/1,16:56:00,30-59.6700N,137-47.1200E,172,25.041,34.4903
765,2006/11/1,16:57:00,30-59.4400N,137-47.1600E,171,25.033,34.4844
766,2006/11/1,16:58:00,30-59.2000N,137-47.2000E,171,25.032,34.47
767,2006/11/1,16:59:00,30-58.9700N,137-47.2400E,171,24.964,34.4642
768,2006/11/1,17:00:00,30-58.7400N,137-47.2800E,171,24.899,34.4688
769,2006/11/1,17:01:00,30-58.5000N,137-47.3200E,171,24.817,34.4526
770,2006/11/1,17:02:00,30-58.2700N,137-47.3600E,171,24.722,34.4345
771,2006/11/1,17:03:00,30-58.0400N,137-47.4000E,172,24.657,34.4126
772,2006/11/1,17:04:00,30-57.8000N,137-47.4300E,171,24.625,34.3947
773,2006/11/1,17:05:00,30-57.5700N,137-47.4700E,172,24.634,34.3893
774,2006/11/1,17:06:00,30-57.3300N,137-47.5100E,171,24.653,34.374
775,2006/11/1,17:07:00,30-57.0800N,137-47.5600E,170,24.671,34.3857
776,2006/11/1,17:08:00,30-56.8500N,137-47.6000E,170,24.651,34.3763
777,2006/11/1,17:09:00,30-56.6100N,137-47.6500E,170,24.618,34.3878
778,2006/11/1,17:10:00,30-56.3800N,137-47.6900E,171,24.664,34.3928
779,2006/11/1,17:11:00,30-56.1500N,137-47.7300E,171,24.718,34.3903
780,2006/11/1,17:12:00,30-55.9500N,137-47.7700E,170,24.718,34.3969
781,2006/11/1,17:13:00,30-55.7200N,137-47.8100E,170,24.704,34.4017
782,2006/11/1,17:14:00,30-55.4800N,137-47.8600E,170,24.664,34.4103
783,2006/11/1,17:15:00,30-55.2500N,137-47.9000E,170,24.641,34.4028
785,2006/11/1,17:17:00,30-54.7900N,137-47.9900E,170,24.626,34.3851
786,2006/11/1,17:18:00,30-54.5500N,137-48.0400E,169,24.625,34.3798
787,2006/11/1,17:19:00,30-54.3200N,137-48.0900E,168,24.63,34.3835
788,2006/11/1,17:20:00,30-54.0900N,137-48.1500E,168,24.65,34.3809
789,2006/11/1,17:21:00,30-53.8600N,137-48.2000E,168,24.67,34.3827
790,2006/11/1,17:22:00,30-53.6300N,137-48.2500E,168,24.698,34.3747
791,2006/11/1,17:23:00,30-53.4000N,137-48.3100E,168,24.721,34.3736
792,2006/11/1,17:24:00,30-53.1700N,137-48.3600E,168,24.739,34.3749
793,2006/11/1,17:25:00,30-52.9300N,137-48.4100E,168,24.749,34.3636
794,2006/11/1,17:26:00,30-52.7000N,137-48.4700E,168,24.741,34.3842
795,2006/11/1,17:27:00,30-52.4700N,137-48.5200E,168,24.724,34.3744
796,2006/11/1,17:28:00,30-52.2400N,137-48.5700E,168,24.721,34.3745
797,2006/11/1,17:29:00,30-52.0100N,137-48.6300E,168,24.709,34.3752
798,2006/11/1,17:30:00,30-51.7800N,137-48.6800E,169,24.704,34.3662
799,2006/11/1,17:31:00,30-51.5400N,137-48.7400E,168,24.699,34.3603
800,2006/11/1,17:32:00,30-51.2900N,137-48.7900E,169,24.704,34.3566
801,2006/11/1,17:33:00,30-51.0600N,137-48.8400E,169,24.704,34.3372
802,2006/11/1,17:34:00,30-50.8200N,137-48.8900E,169,24.696,34.3592
803,2006/11/1,17:35:00,30-50.5900N,137-48.9500E,168,24.687,34.3577
804,2006/11/1,17:36:00,30-50.3600N,137-49.0000E,169,24.677,34.3626
805,2006/11/1,17:37:00,30-50.1300N,137-49.0500E,168,24.665,34.364
806,2006/11/1,17:38:00,30-49.8900N,137-49.1000E,169,24.651,34.3627
807,2006/11/1,17:39:00,30-49.6600N,137-49.1500E,169,24.644,34.3613
808,2006/11/1,17:40:00,30-49.4300N,137-49.2000E,169,24.643,34.355
809,2006/11/1,17:41:00,30-49.1900N,137-49.2500E,169,24.631,34.3467
810,2006/11/1,17:42:00,30-48.9500N,137-49.3000E,168,24.622,34.3639
811,2006/11/1,17:43:00,30-48.7200N,137-49.3500E,169,24.642,34.3684
812,2006/11/1,17:44:00,30-48.4900N,137-49.4000E,170,24.646,34.3709
813,2006/11/1,17:45:00,30-48.2600N,137-49.4500E,170,24.639,34.375
814,2006/11/1,17:46:00,30-48.0200N,137-49.5000E,170,24.633,34.3705
815,2006/11/1,17:47:00,30-47.7900N,137-49.5500E,170,24.632,34.3683
816,2006/11/1,17:48:00,30-47.5600N,137-49.6000E,169,24.623,34.373
817,2006/11/1,17:49:00,30-47.3300N,137-49.6500E,169,24.622,34.3742
818,2006/11/1,17:50:00,30-47.1000N,137-49.7000E,170,24.617,34.3776
819,2006/11/1,17:51:00,30-46.8700N,137-49.7400E,169,24.602,34.3783
820,2006/11/1,17:52:00,30-46.6400N,137-49.7900E,169,24.583,34.3767
821,2006/11/1,17:53:00,30-46.3900N,137-49.8500E,169,24.59,34.373
822,2006/11/1,17:54:00,30-46.1700N,137-49.8900E,169,24.597,34.3729
823,2006/11/1,17:55:00,30-45.9400N,137-49.9400E,168,24.592,34.3688
824,2006/11/1,17:56:00,30-45.7100N,137-50.0000E,169,24.593,34.3647
825,2006/11/1,17:57:00,30-45.4900N,137-50.0500E,168,24.605,34.3615
826,2006/11/1,17:58:00,30-45.2500N,137-50.1000E,168,24.608,34.3634
827,2006/11/1,17:59:00,30-45.0300N,137-50.1500E,169,24.603,34.3697
828,2006/11/1,18:00:00,30-44.8000N,137-50.2000E,169,24.598,34.3782
829,2006/11/1,18:01:00,30-44.5800N,137-50.2500E,168,24.591,34.38
830,2006/11/1,18:02:00,30-44.3500N,137-50.3100E,168,24.585,34.383
831,2006/11/1,18:03:00,30-44.1200N,137-50.3600E,168,24.586,34.3855
832,2006/11/1,18:04:00,30-43.9000N,137-50.4100E,168,24.583,34.3855
833,2006/11/1,18:05:00,30-43.6600N,137-50.4600E,169,24.586,34.375
834,2006/11/1,18:06:00,30-43.4400N,137-50.5100E,169,24.586,34.3974
835,2006/11/1,18:07:00,30-43.2100N,137-50.5600E,169,24.603,34.3935
836,2006/11/1,18:08:00,30-42.9800N,137-50.6100E,169,24.596,34.4064
837,2006/11/1,18:09:00,30-42.7500N,137-50.6600E,168,24.6,34.4118
838,2006/11/1,18:10:00,30-42.5300N,137-50.7100E,168,24.599,34.4123
839,2006/11/1,18:11:00,30-42.2900N,137-50.7600E,168,24.603,34.4084
840,2006/11/1,18:12:00,30-42.0700N,137-50.8200E,168,24.609,34.4081
841,2006/11/1,18:13:00,30-41.8400N,137-50.8700E,167,24.602,34.4075
842,2006/11/1,18:14:00,30-41.6100N,137-50.9200E,169,24.601,34.4111
843,2006/11/1,18:15:00,30-41.3700N,137-50.9800E,169,24.604,34.4135
844,2006/11/1,18:16:00,30-41.1400N,137-51.0300E,169,24.599,34.4139
845,2006/11/1,18:17:00,30-40.9100N,137-51.0900E,168,24.593,34.4138
846,2006/11/1,18:18:00,30-40.6700N,137-51.1400E,168,24.592,34.415
847,2006/11/1,18:19:00,30-40.4500N,137-51.1900E,169,24.595,34.4013
848,2006/11/1,18:20:00,30-40.2200N,137-51.2400E,168,24.601,34.4051
849,2006/11/1,18:21:00,30-39.9900N,137-51.2900E,169,24.606,34.4018
850,2006/11/1,18:22:00,30-39.7600N,137-51.3400E,169,24.608,34.4008
851,2006/11/1,18:23:00,30-39.5400N,137-51.3900E,168,24.625,34.4011
852,2006/11/1,18:24:00,30-39.3100N,137-51.4500E,168,24.643,34.3997
853,2006/11/1,18:25:00,30-39.0700N,137-51.5000E,168,24.661,34.4134
855,2006/11/1,18:27:00,30-38.6200N,137-51.6100E,168,24.678,34.4141
856,2006/11/1,18:28:00,30-38.3900N,137-51.6700E,168,24.681,34.4145
857,2006/11/1,18:29:00,30-38.1600N,137-51.7200E,168,24.705,34.4131
858,2006/11/1,18:30:00,30-37.9300N,137-51.7800E,168,24.734,34.41
859,2006/11/1,18:31:00,30-37.6900N,137-51.8300E,168,24.754,34.4018
860,2006/11/1,18:32:00,30-37.4600N,137-51.8900E,168,24.782,34.4148
861,2006/11/1,18:33:00,30-37.2300N,137-51.9400E,168,24.823,34.4141
862,2006/11/1,18:34:00,30-37.0000N,137-52.0000E,168,24.876,34.4193
863,2006/11/1,18:35:00,30-36.7700N,137-52.0500E,168,24.9,34.4327
864,2006/11/1,18:36:00,30-36.5200N,137-52.1100E,168,24.919,34.4458
865,2006/11/1,18:37:00,30-36.2900N,137-52.1700E,168,24.931,34.4504
866,2006/11/1,18:38:00,30-36.0600N,137-52.2200E,169,24.927,34.4516
867,2006/11/1,18:39:00,30-35.8200N,137-52.2700E,168,24.873,34.4505
868,2006/11/1,18:40:00,30-35.5900N,137-52.3300E,170,24.851,34.4484
869,2006/11/1,18:41:00,30-35.3600N,137-52.3700E,171,24.837,34.43
870,2006/11/1,18:42:00,30-35.1200N,137-52.4100E,172,24.827,34.4088
871,2006/11/1,18:43:00,30-34.8800N,137-52.4500E,172,24.823,34.4115
872,2006/11/1,18:44:00,30-34.6500N,137-52.4800E,172,24.816,34.4107
873,2006/11/1,18:45:00,30-34.4100N,137-52.5100E,173,24.806,34.4067
874,2006/11/1,18:46:00,30-34.1800N,137-52.5500E,173,24.796,34.408
875,2006/11/1,18:47:00,30-33.9400N,137-52.5800E,173,24.797,34.4041
876,2006/11/1,18:48:00,30-33.7000N,137-52.6100E,173,24.797,34.4097
877,2006/11/1,18:49:00,30-33.4700N,137-52.6400E,173,24.782,34.4136
878,2006/11/1,18:50:00,30-33.2300N,137-52.6800E,172,24.758,34.4158
879,2006/11/1,18:51:00,30-32.9900N,137-52.7100E,172,24.714,34.4203
880,2006/11/1,18:52:00,30-32.7600N,137-52.7500E,172,24.697,34.4128
881,2006/11/1,18:53:00,30-32.5200N,137-52.7800E,172,24.695,34.4035
882,2006/11/1,18:54:00,30-32.2800N,137-52.8200E,172,24.68,34.3928
883,2006/11/1,18:55:00,30-32.0500N,137-52.8500E,172,24.653,34.3916
884,2006/11/1,18:56:00,30-31.7900N,137-52.8900E,172,24.693,34.3904
886,2006/11/1,18:58:00,30-31.3200N,137-52.9700E,171,24.709,34.3857
887,2006/11/1,18:59:00,30-31.0800N,137-53.0000E,172,24.708,34.3852
888,2006/11/1,19:00:00,30-30.8400N,137-53.0400E,172,24.711,34.3793
889,2006/11/1,19:01:00,30-30.6000N,137-53.0700E,173,24.71,34.3755
890,2006/11/1,19:02:00,30-30.3600N,137-53.1000E,173,24.709,34.3652
892,2006/11/1,19:04:00,30-29.8800N,137-53.1700E,173,24.707,34.3704
893,2006/11/1,19:05:00,30-29.6400N,137-53.2000E,173,24.704,34.3659
894,2006/11/1,19:06:00,30-29.4000N,137-53.2300E,173,24.701,34.3668
895,2006/11/1,19:07:00,30-29.1600N,137-53.2700E,173,24.706,34.3621
896,2006/11/1,19:08:00,30-28.9200N,137-53.3000E,172,24.711,34.3634
898,2006/11/1,19:10:00,30-28.4400N,137-53.3900E,170,24.732,34.36
899,2006/11/1,19:11:00,30-28.2000N,137-53.4300E,170,24.73,34.358
900,2006/11/1,19:12:00,30-27.9700N,137-53.4800E,169,24.75,34.3694
901,2006/11/1,19:13:00,30-27.7300N,137-53.5200E,170,24.772,34.3555
902,2006/11/1,19:14:00,30-27.4900N,137-53.5700E,170,24.784,34.3721
904,2006/11/1,19:16:00,30-27.0200N,137-53.6600E,170,24.915,34.3855
905,2006/11/1,19:17:00,30-26.7700N,137-53.7100E,171,24.948,34.4058
906,2006/11/1,19:18:00,30-26.5300N,137-53.7600E,171,24.95,34.4317
907,2006/11/1,19:19:00,30-26.2900N,137-53.8000E,170,24.959,34.4461
908,2006/11/1,19:20:00,30-26.0500N,137-53.8500E,170,24.95,34.4518
909,2006/11/1,19:21:00,30-25.8100N,137-53.8900E,170,24.938,34.4569
910,2006/11/1,19:22:00,30-25.5700N,137-53.9400E,169,24.932,34.4533
911,2006/11/1,19:23:00,30-25.3400N,137-53.9900E,170,24.923,34.4517
912,2006/11/1,19:24:00,30-25.1000N,137-54.0300E,171,24.904,34.4476
913,2006/11/1,19:25:00,30-24.8600N,137-54.0800E,171,24.887,34.4459
914,2006/11/1,19:26:00,30-24.6200N,137-54.1200E,171,24.86,34.4331
915,2006/11/1,19:27:00,30-24.3800N,137-54.1600E,171,24.834,34.4276
916,2006/11/1,19:28:00,30-24.1400N,137-54.2100E,170,24.781,34.4095
917,2006/11/1,19:29:00,30-23.8900N,137-54.2500E,171,24.74,34.41
918,2006/11/1,19:30:00,30-23.6500N,137-54.2900E,171,24.708,34.4004
919,2006/11/1,19:31:00,30-23.4100N,137-54.3400E,170,24.653,34.3865
920,2006/11/1,19:32:00,30-23.1700N,137-54.3900E,170,24.654,34.3769
921,2006/11/1,19:33:00,30-22.9300N,137-54.4300E,170,24.652,34.3654
922,2006/11/1,19:34:00,30-22.6900N,137-54.4700E,171,24.661,34.3551
923,2006/11/1,19:35:00,30-22.4400N,137-54.5200E,171,24.7,34.3541
924,2006/11/1,19:36:00,30-22.2100N,137-54.5600E,169,24.68,34.3661
925,2006/11/1,19:37:00,30-21.9500N,137-54.6200E,170,24.742,34.3851
926,2006/11/1,19:38:00,30-21.7100N,137-54.6700E,170,24.767,34.373
927,2006/11/1,19:39:00,30-21.4700N,137-54.7100E,170,24.786,34.3963
928,2006/11/1,19:40:00,30-21.2200N,137-54.7600E,170,24.783,34.4051
929,2006/11/1,19:41:00,30-20.9800N,137-54.8100E,170,24.728,34.4082
930,2006/11/1,19:42:00,30-20.7400N,137-54.8500E,170,24.702,34.4036
931,2006/11/1,19:43:00,30-20.5000N,137-54.9000E,170,24.722,34.3847
932,2006/11/1,19:44:00,30-20.2600N,137-54.9500E,170,24.733,34.3644
933,2006/11/1,19:45:00,30-20.0300N,137-54.9900E,170,24.726,34.3714
934,2006/11/1,19:46:00,30-19.7800N,137-55.0400E,170,24.71,34.3798
936,2006/11/1,19:48:00,30-19.3100N,137-55.1300E,170,24.665,34.3735
937,2006/11/1,19:49:00,30-19.0700N,137-55.1800E,169,24.657,34.355
938,2006/11/1,19:50:00,30-18.8400N,137-55.2200E,169,24.661,34.3505
939,2006/11/1,19:51:00,30-18.6000N,137-55.2700E,170,24.694,34.3471
940,2006/11/1,19:52:00,30-18.3700N,137-55.3200E,169,24.682,34.3486
941,2006/11/1,19:53:00,30-18.1300N,137-55.3700E,170,24.675,34.3631
942,2006/11/1,19:54:00,30-17.8900N,137-55.4200E,170,24.672,34.3599
943,2006/11/1,19:55:00,30-17.6500N,137-55.4600E,170,24.67,34.3495
944,2006/11/1,19:56:00,30-17.4100N,137-55.5100E,169,24.68,34.343
945,2006/11/1,19:57:00,30-17.1800N,137-55.5700E,167,24.69,34.3323
946,2006/11/1,19:58:00,30-16.9300N,137-55.6400E,165,24.692,34.3261
947,2006/11/1,19:59:00,30-16.7000N,137-55.7100E,164,24.7,34.3141
948,2006/11/1,20:00:00,30-16.4700N,137-55.7800E,163,24.701,34.3176
949,2006/11/1,20:01:00,30-16.2400N,137-55.8600E,163,24.711,34.3155
950,2006/11/1,20:02:00,30-16.0100N,137-55.9400E,163,24.715,34.3072
951,2006/11/1,20:03:00,30-15.7900N,137-56.0200E,162,24.723,34.3071
952,2006/11/1,20:04:00,30-15.5500N,137-56.0900E,166,24.729,34.309
953,2006/11/1,20:05:00,30-15.3200N,137-56.1500E,167,24.728,34.3114
954,2006/11/1,20:06:00,30-15.0900N,137-56.2000E,168,24.717,34.3096
956,2006/11/1,20:08:00,30-14.6200N,137-56.3100E,169,24.712,34.3075
957,2006/11/1,20:09:00,30-14.3900N,137-56.3600E,168,24.702,34.3005
958,2006/11/1,20:10:00,30-14.1500N,137-56.4100E,169,24.701,34.3037
959,2006/11/1,20:11:00,30-13.9200N,137-56.4600E,169,24.699,34.3021
960,2006/11/1,20:12:00,30-13.6900N,137-56.5100E,169,24.704,34.3019
961,2006/11/1,20:13:00,30-13.4500N,137-56.5600E,170,24.705,34.3032
962,2006/11/1,20:14:00,30-13.2200N,137-56.6200E,169,24.704,34.3044
963,2006/11/1,20:15:00,30-12.9900N,137-56.6700E,169,24.701,34.3058
964,2006/11/1,20:16:00,30-12.7500N,137-56.7200E,169,24.72,34.3105
965,2006/11/1,20:17:00,30-12.5200N,137-56.7700E,169,24.72,34.3135
966,2006/11/1,20:18:00,30-12.2700N,137-56.8200E,168,24.713,34.3224
967,2006/11/1,20:19:00,30-12.0400N,137-56.8700E,169,24.708,34.3259
968,2006/11/1,20:20:00,30-11.8000N,137-56.9300E,169,24.703,34.3239
969,2006/11/1,20:21:00,30-11.5700N,137-56.9800E,169,24.697,34.3161
970,2006/11/1,20:22:00,30-11.3400N,137-57.0200E,170,24.69,34.3253
971,2006/11/1,20:23:00,30-11.1100N,137-57.0700E,169,24.676,34.3245
972,2006/11/1,20:24:00,30-10.8700N,137-57.1300E,168,24.665,34.3172
973,2006/11/1,20:25:00,30-10.6400N,137-57.1800E,169,24.662,34.3204
974,2006/11/1,20:26:00,30-10.4100N,137-57.2300E,169,24.659,34.3188
975,2006/11/1,20:27:00,30-10.1800N,137-57.2800E,169,24.662,34.3238
976,2006/11/1,20:28:00,30-09.9400N,137-57.3300E,168,24.658,34.3256
977,2006/11/1,20:29:00,30-09.7100N,137-57.3900E,169,24.668,34.3258
978,2006/11/1,20:30:00,30-09.4800N,137-57.4400E,169,24.678,34.3243
979,2006/11/1,20:31:00,30-09.2500N,137-57.4900E,168,24.686,34.3248
980,2006/11/1,20:32:00,30-09.0200N,137-57.5400E,169,24.714,34.3306
981,2006/11/1,20:33:00,30-08.7800N,137-57.5900E,168,24.743,34.3257
982,2006/11/1,20:34:00,30-08.5600N,137-57.6400E,168,24.785,34.3355
983,2006/11/1,20:35:00,30-08.3200N,137-57.6900E,169,24.825,34.3497
984,2006/11/1,20:36:00,30-08.0900N,137-57.7400E,169,24.855,34.3621
985,2006/11/1,20:37:00,30-07.8700N,137-57.7900E,169,24.878,34.3665
986,2006/11/1,20:38:00,30-07.6300N,137-57.8400E,168,24.899,34.3182
987,2006/11/1,20:39:00,30-07.4000N,137-57.9000E,168,24.911,34.3755
988,2006/11/1,20:40:00,30-07.1600N,137-57.9600E,168,24.925,34.3845
990,2006/11/1,20:42:00,30-06.6900N,137-58.0600E,169,24.932,34.3778
991,2006/11/1,20:43:00,30-06.4600N,137-58.1100E,169,24.945,34.3736
992,2006/11/1,20:44:00,30-06.2300N,137-58.1600E,169,24.95,34.3708
993,2006/11/1,20:45:00,30-06.0000N,137-58.2100E,169,24.948,34.3669
994,2006/11/1,20:46:00,30-05.7600N,137-58.2600E,168,24.942,34.3712
995,2006/11/1,20:47:00,30-05.5300N,137-58.3100E,168,24.925,34.3683
996,2006/11/1,20:48:00,30-05.2900N,137-58.3700E,169,24.907,34.3754
997,2006/11/1,20:49:00,30-05.0600N,137-58.4100E,169,24.886,34.3822
998,2006/11/1,20:50:00,30-04.8300N,137-58.4700E,169,24.869,34.384
999,2006/11/1,20:51:00,30-04.6000N,137-58.5200E,168,24.867,34.3902
1000,2006/11/1,20:52:00,30-04.3700N,137-58.5800E,167,24.854,34.4036
1001,2006/11/1,20:53:00,30-04.1400N,137-58.6300E,168,24.792,34.4283
1002,2006/11/1,20:54:00,30-03.9100N,137-58.6900E,167,24.753,34.4311
1003,2006/11/1,20:55:00,30-03.6700N,137-58.7400E,168,24.767,34.4207
1004,2006/11/1,20:56:00,30-03.4400N,137-58.8000E,168,24.775,34.4097
1005,2006/11/1,20:57:00,30-03.2100N,137-58.8500E,168,24.818,34.4095
1006,2006/11/1,20:58:00,30-02.9800N,137-58.9100E,168,24.86,34.4156
1007,2006/11/1,20:59:00,30-02.7500N,137-58.9600E,168,24.889,34.4305
1008,2006/11/1,21:00:00,30-02.5000N,137-59.0200E,168,24.901,34.4461
1009,2006/11/1,21:01:00,30-02.2700N,137-59.0800E,167,24.914,34.4617
1010,2006/11/1,21:02:00,30-02.0400N,137-59.1300E,167,24.93,34.4592
1011,2006/11/1,21:03:00,30-01.8100N,137-59.1900E,168,24.941,34.4581
1012,2006/11/1,21:04:00,30-01.5800N,137-59.2500E,168,24.95,34.4612
1013,2006/11/1,21:05:00,30-01.3500N,137-59.3000E,168,24.974,34.4647
1014,2006/11/1,21:06:00,30-01.1100N,137-59.3600E,167,24.98,34.4671
1015,2006/11/1,21:07:00,30-00.8800N,137-59.4200E,167,25.008,34.4704
1017,2006/11/1,21:09:00,30-00.4100N,137-59.5300E,167,25.095,34.4811
1018,2006/11/1,21:10:00,30-00.1900N,137-59.5900E,167,25.135,34.4884
1019,2006/11/1,21:11:00,29-59.9600N,137-59.6500E,167,25.186,34.5038
1020,2006/11/1,21:12:00,29-59.7300N,137-59.7100E,167,25.272,34.5089
1021,2006/11/1,21:13:00,29-59.4900N,137-59.7700E,167,25.361,34.5263
1022,2006/11/1,21:14:00,29-59.2600N,137-59.8200E,167,25.46,34.5485
1023,2006/11/1,21:15:00,29-59.0400N,137-59.8900E,165,25.973,34.5742
1024,2006/11/1,21:16:00,29-58.8100N,137-59.9500E,167,26.162,34.601
1026,2006/11/1,21:18:00,29-58.3400N,138-00.0600E,167,26.276,34.7796
1027,2006/11/1,21:19:00,29-58.1200N,138-00.1200E,166,26.295,34.8132
1028,2006/11/1,21:20:00,29-57.8900N,138-00.1800E,167,26.309,34.8198
1029,2006/11/1,21:21:00,29-57.6500N,138-00.2400E,167,26.318,34.8248
1030,2006/11/1,21:22:00,29-57.4100N,138-00.3000E,167,26.321,34.8292
1031,2006/11/1,21:23:00,29-57.1700N,138-00.3600E,167,26.348,34.8326
1032,2006/11/1,21:24:00,29-56.9400N,138-00.4100E,168,26.381,34.8359
1033,2006/11/1,21:25:00,29-56.7100N,138-00.4700E,168,26.407,34.8088
1034,2006/11/1,21:26:00,29-56.4800N,138-00.5200E,168,26.425,34.8341
1035,2006/11/1,21:27:00,29-56.2500N,138-00.5800E,168,26.437,34.8312
1036,2006/11/1,21:28:00,29-56.0200N,138-00.6400E,167,26.457,34.8224
1037,2006/11/1,21:29:00,29-55.7900N,138-00.7000E,167,26.473,34.8297
1038,2006/11/1,21:30:00,29-55.5600N,138-00.7500E,167,26.498,34.8256
1039,2006/11/1,21:31:00,29-55.3300N,138-00.8100E,167,26.514,34.8301
1040,2006/11/1,21:32:00,29-55.1000N,138-00.8700E,167,26.533,34.8279
1041,2006/11/1,21:33:00,29-54.8700N,138-00.9300E,167,26.558,34.8156
1042,2006/11/1,21:34:00,29-54.6400N,138-00.9900E,167,26.589,34.8189
1043,2006/11/1,21:35:00,29-54.4100N,138-01.0400E,167,26.614,34.7979
1044,2006/11/1,21:36:00,29-54.1700N,138-01.1000E,168,26.651,34.8012
1045,2006/11/1,21:37:00,29-53.9500N,138-01.1600E,168,26.683,34.7798
1046,2006/11/1,21:38:00,29-53.7200N,138-01.2100E,167,26.719,34.7884
1047,2006/11/1,21:39:00,29-53.4900N,138-01.2600E,168,26.77,34.7843
1048,2006/11/1,21:40:00,29-53.2600N,138-01.3200E,168,26.791,34.776
1049,2006/11/1,21:41:00,29-53.0300N,138-01.3800E,168,26.812,34.7795
1050,2006/11/1,21:42:00,29-52.8000N,138-01.4300E,168,26.816,34.7863
1051,2006/11/1,21:43:00,29-52.5600N,138-01.4900E,168,26.831,34.7888
1052,2006/11/1,21:44:00,29-52.3200N,138-01.5500E,167,26.829,34.7868
1053,2006/11/1,21:45:00,29-52.1000N,138-01.6000E,167,26.823,34.7835
1054,2006/11/1,21:46:00,29-51.8600N,138-01.6600E,168,26.829,34.7875
1055,2006/11/1,21:47:00,29-51.6400N,138-01.7100E,167,26.833,34.7805
1056,2006/11/1,21:48:00,29-51.4100N,138-01.7700E,167,26.84,34.7779
1057,2006/11/1,21:49:00,29-51.1800N,138-01.8200E,168,26.87,34.77
1058,2006/11/1,21:50:00,29-50.9500N,138-01.8700E,168,26.88,34.7738
1059,2006/11/1,21:51:00,29-50.7200N,138-01.9300E,169,26.879,34.7873
1060,2006/11/1,21:52:00,29-50.4900N,138-01.9800E,169,26.872,34.7944
1061,2006/11/1,21:53:00,29-50.2700N,138-02.0300E,168,26.859,34.7916
1062,2006/11/1,21:54:00,29-50.0400N,138-02.0800E,168,26.833,34.7841
1063,2006/11/1,21:55:00,29-49.8100N,138-02.1300E,168,26.799,34.7765
1064,2006/11/1,21:56:00,29-49.5900N,138-02.1800E,168,26.78,34.7609
1066,2006/11/1,21:58:00,29-49.1300N,138-02.2800E,171,26.753,34.7469
1067,2006/11/1,21:59:00,29-48.9000N,138-02.3100E,171,26.734,34.7387
1068,2006/11/1,22:00:00,29-48.6700N,138-02.3500E,172,26.705,34.7445
1069,2006/11/1,22:01:00,29-48.4400N,138-02.3900E,171,26.672,34.7509
1070,2006/11/1,22:02:00,29-48.2100N,138-02.4300E,171,26.634,34.755
1071,2006/11/1,22:03:00,29-47.9800N,138-02.4600E,172,26.601,34.7521
1072,2006/11/1,22:04:00,29-47.7300N,138-02.5000E,172,26.535,34.7516
1073,2006/11/1,22:05:00,29-47.5100N,138-02.5400E,171,26.467,34.7516
1074,2006/11/1,22:06:00,29-47.2800N,138-02.5800E,171,26.402,34.7469
1075,2006/11/1,22:07:00,29-47.0600N,138-02.6200E,171,26.344,34.7421
1076,2006/11/1,22:08:00,29-46.8200N,138-02.6600E,170,26.281,34.7413
1077,2006/11/1,22:09:00,29-46.6000N,138-02.7000E,170,26.224,34.7401
1078,2006/11/1,22:10:00,29-46.3800N,138-02.7500E,170,26.171,34.7396
1079,2006/11/1,22:11:00,29-46.1500N,138-02.7900E,171,26.131,34.7295
1080,2006/11/1,22:12:00,29-45.9200N,138-02.8300E,171,26.083,34.732
1081,2006/11/1,22:13:00,29-45.7000N,138-02.8700E,170,26.049,34.7329
1082,2006/11/1,22:14:00,29-45.4800N,138-02.9100E,170,25.939,34.7333
1083,2006/11/1,22:15:00,29-45.2600N,138-02.9600E,167,25.869,34.7338
1084,2006/11/1,22:16:00,29-45.0300N,138-03.0100E,169,25.901,34.7421
1085,2006/11/1,22:17:00,29-44.8100N,138-03.0600E,169,25.93,34.7588
1086,2006/11/1,22:18:00,29-44.5800N,138-03.1100E,169,25.938,34.7731
1087,2006/11/1,22:19:00,29-44.3600N,138-03.1600E,169,25.943,34.7875
1088,2006/11/1,22:20:00,29-44.1400N,138-03.2000E,169,25.952,34.8003
1089,2006/11/1,22:21:00,29-43.9100N,138-03.2500E,169,25.966,34.8035
1090,2006/11/1,22:22:00,29-43.6800N,138-03.3000E,168,26.03,34.8077
1091,2006/11/1,22:23:00,29-43.4600N,138-03.3500E,168,26.084,34.8074
1092,2006/11/1,22:24:00,29-43.2400N,138-03.4000E,168,26.123,34.8008
1093,2006/11/1,22:25:00,29-43.0100N,138-03.4600E,169,26.136,34.7871
1094,2006/11/1,22:26:00,29-42.7700N,138-03.5000E,171,26.129,34.7808
1095,2006/11/1,22:27:00,29-42.5400N,138-03.5400E,171,26.079,34.7734
1096,2006/11/1,22:28:00,29-42.3200N,138-03.5800E,171,26.032,34.7682
1097,2006/11/1,22:29:00,29-42.0900N,138-03.6200E,171,25.991,34.762
1098,2006/11/1,22:30:00,29-41.8600N,138-03.6600E,171,25.981,34.7544
1099,2006/11/1,22:31:00,29-41.6300N,138-03.7000E,169,26.001,34.7443
1100,2006/11/1,22:32:00,29-41.4000N,138-03.7500E,169,26.104,34.7565
1101,2006/11/1,22:33:00,29-41.1800N,138-03.8000E,169,26.26,34.7648
1102,2006/11/1,22:34:00,29-40.9500N,138-03.8500E,169,26.324,34.7744
1103,2006/11/1,22:35:00,29-40.7200N,138-03.9000E,169,26.384,34.7807
1104,2006/11/1,22:36:00,29-40.4900N,138-03.9400E,169,26.433,34.7703
1105,2006/11/1,22:37:00,29-40.2600N,138-03.9900E,170,26.482,34.7733
