Latitude,Sal(psu),
0,33.80983987,
1,33.83457759,
2,33.98848233,
3,34.42302935,
4,34.16516854,
5,34.0814837,
6,33.92316759,
7,33.90430038,
8,33.8805707,
9,33.91099728,
10,33.98229466,
11,34.13585186,
12,34.27776337,
13,34.38822973,
14,34.57996404,
15,34.61990808,
16,34.71310962,
17,34.74104184,
18,34.7335709,
19,34.7442256,
20,34.83015208,
21,34.83367507,
22,34.80539907,
23,34.86926049,
24,34.90701374,
25,34.9212231,
26,34.88492138,
27,34.91758099,
28,34.90092297,
29,34.84481846,
30,34.82075932,
