Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Tem(degC),Sal(psu)
9546,2006/6/14,19:20:00,00-00.1500N,144-52.0900E,343,30.355,34.4472
9547,2006/6/14,19:21:00,00-00.3700N,144-52.0200E,343,30.36,34.4232
9548,2006/6/14,19:22:00,00-00.6100N,144-51.9500E,342,30.357,34.3996
9549,2006/6/14,19:23:00,00-00.8400N,144-51.8800E,343,30.364,34.3816
9550,2006/6/14,19:24:00,00-01.0600N,144-51.8200E,343,30.355,34.3684
9551,2006/6/14,19:25:00,00-01.2800N,144-51.7500E,342,30.345,34.3605
9552,2006/6/14,19:26:00,00-01.5100N,144-51.6800E,342,30.358,34.3538
9553,2006/6/14,19:27:00,00-01.7300N,144-51.6100E,343,30.4,34.3437
9554,2006/6/14,19:28:00,00-01.9600N,144-51.5400E,343,30.384,34.3369
9555,2006/6/14,19:29:00,00-02.1800N,144-51.4800E,344,30.363,34.3513
9556,2006/6/14,19:30:00,00-02.4000N,144-51.4200E,343,30.341,34.346
9557,2006/6/14,19:31:00,00-02.6300N,144-51.3500E,343,30.346,34.3356
9558,2006/6/14,19:32:00,00-02.8500N,144-51.2900E,343,30.417,34.3211
9559,2006/6/14,19:33:00,00-03.0700N,144-51.2200E,343,30.411,34.3335
9560,2006/6/14,19:34:00,00-03.3000N,144-51.1600E,343,30.413,34.3681
9561,2006/6/14,19:35:00,00-03.5200N,144-51.0900E,343,30.41,34.3697
9562,2006/6/14,19:36:00,00-03.7500N,144-51.0200E,343,30.389,34.3703
9563,2006/6/14,19:37:00,00-03.9700N,144-50.9600E,343,30.4,34.3623
9564,2006/6/14,19:38:00,00-04.2000N,144-50.8900E,343,30.387,34.3398
9565,2006/6/14,19:39:00,00-04.4200N,144-50.8300E,343,30.366,34.3256
9566,2006/6/14,19:40:00,00-04.6500N,144-50.7600E,342,30.347,34.3146
9567,2006/6/14,19:41:00,00-04.8700N,144-50.6900E,342,30.315,34.3015
9568,2006/6/14,19:42:00,00-05.0900N,144-50.6200E,343,30.321,34.2993
9569,2006/6/14,19:43:00,00-05.3200N,144-50.5500E,343,30.339,34.2892
9570,2006/6/14,19:44:00,00-05.5400N,144-50.4900E,343,30.33,34.2939
9571,2006/6/14,19:45:00,00-05.7700N,144-50.4200E,343,30.322,34.2986
9572,2006/6/14,19:46:00,00-05.9900N,144-50.3500E,343,30.313,34.2987
9573,2006/6/14,19:47:00,00-06.2100N,144-50.2800E,342,30.313,34.2943
9574,2006/6/14,19:48:00,00-06.4400N,144-50.2100E,342,30.331,34.2867
9575,2006/6/14,19:49:00,00-06.6800N,144-50.1300E,343,30.324,34.2668
9576,2006/6/14,19:50:00,00-06.9100N,144-50.0600E,342,30.333,34.2608
9577,2006/6/14,19:51:00,00-07.1300N,144-49.9900E,342,30.338,34.258
9578,2006/6/14,19:52:00,00-07.3600N,144-49.9200E,342,30.348,34.266
9579,2006/6/14,19:53:00,00-07.5800N,144-49.8500E,341,30.345,34.2772
9580,2006/6/14,19:54:00,00-07.8000N,144-49.7700E,341,30.332,34.2839
