Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1025,2006/2/15,22:35:00,30-17.0600N,138-45.5100E,163,19.119,34.8777
1026,2006/2/15,22:36:00,30-16.8300N,138-45.6000E,163,19.11,34.9252
1027,2006/2/15,22:37:00,30-16.5900N,138-45.6800E,163,19.115,34.9135
1028,2006/2/15,22:38:00,30-16.3600N,138-45.7500E,163,19.123,34.8959
1029,2006/2/15,22:39:00,30-16.1300N,138-45.8300E,164,19.134,34.8883
1030,2006/2/15,22:40:00,30-15.8900N,138-45.9100E,164,19.129,34.8817
1031,2006/2/15,22:41:00,30-15.6500N,138-45.9800E,164,19.136,34.8784
1032,2006/2/15,22:42:00,30-15.4200N,138-46.0600E,164,19.139,34.8729
1033,2006/2/15,22:43:00,30-15.1800N,138-46.1300E,165,19.145,34.8728
1034,2006/2/15,22:44:00,30-14.9400N,138-46.2000E,165,19.151,34.8708
1035,2006/2/15,22:45:00,30-14.7100N,138-46.2800E,164,19.154,34.8731
1036,2006/2/15,22:46:00,30-14.4700N,138-46.3500E,164,19.143,34.8749
1037,2006/2/15,22:47:00,30-14.2100N,138-46.4300E,164,19.14,34.8745
1038,2006/2/15,22:48:00,30-13.9800N,138-46.5100E,164,19.133,34.8739
1039,2006/2/15,22:49:00,30-13.7400N,138-46.5800E,164,19.133,34.8731
1040,2006/2/15,22:50:00,30-13.5100N,138-46.6600E,164,19.133,34.8766
1041,2006/2/15,22:51:00,30-13.2700N,138-46.7300E,165,19.132,34.874
1042,2006/2/15,22:52:00,30-13.0300N,138-46.8000E,165,19.134,34.874
1043,2006/2/15,22:53:00,30-12.7900N,138-46.8700E,164,19.135,34.8744
1044,2006/2/15,22:54:00,30-12.5600N,138-46.9400E,165,19.136,34.8749
1045,2006/2/15,22:55:00,30-12.3100N,138-47.0100E,166,19.128,34.874
1046,2006/2/15,22:56:00,30-12.0800N,138-47.0800E,164,19.134,34.874
1047,2006/2/15,22:57:00,30-11.8400N,138-47.1500E,165,19.129,34.8762
1048,2006/2/15,22:58:00,30-11.6000N,138-47.2200E,166,19.126,34.8736
1049,2006/2/15,22:59:00,30-11.3600N,138-47.2900E,164,19.121,34.8751
1050,2006/2/15,23:00:00,30-11.1300N,138-47.3700E,163,19.118,34.876
1051,2006/2/15,23:01:00,30-10.8900N,138-47.4500E,162,19.117,34.874
1052,2006/2/15,23:02:00,30-10.6600N,138-47.5300E,163,19.119,34.8759
1053,2006/2/15,23:03:00,30-10.4200N,138-47.6200E,162,19.121,34.8758
1054,2006/2/15,23:04:00,30-10.1800N,138-47.7000E,162,19.127,34.8749
1055,2006/2/15,23:05:00,30-09.9400N,138-47.7900E,162,19.133,34.8761
1056,2006/2/15,23:06:00,30-09.7100N,138-47.8700E,163,19.139,34.8753
1057,2006/2/15,23:07:00,30-09.4700N,138-47.9500E,163,19.138,34.8742
1058,2006/2/15,23:08:00,30-09.2300N,138-48.0400E,162,19.134,34.8761
1059,2006/2/15,23:09:00,30-08.9900N,138-48.1200E,163,19.142,34.8776
1060,2006/2/15,23:10:00,30-08.7500N,138-48.2000E,163,19.139,34.875
1061,2006/2/15,23:11:00,30-08.5200N,138-48.2900E,162,19.141,34.8755
1062,2006/2/15,23:12:00,30-08.2700N,138-48.3700E,163,19.131,34.8742
1063,2006/2/15,23:13:00,30-08.0300N,138-48.4500E,163,19.132,34.8714
1064,2006/2/15,23:14:00,30-07.7900N,138-48.5300E,163,19.137,34.8739
1065,2006/2/15,23:15:00,30-07.5300N,138-48.6200E,163,19.141,34.8762
1066,2006/2/15,23:16:00,30-07.2900N,138-48.7100E,162,19.156,34.876
1067,2006/2/15,23:17:00,30-07.0500N,138-48.7900E,163,19.165,34.8768
1068,2006/2/15,23:18:00,30-06.8100N,138-48.8700E,162,19.169,34.8758
1069,2006/2/15,23:19:00,30-06.5700N,138-48.9600E,162,19.172,34.8743
1070,2006/2/15,23:20:00,30-06.3200N,138-49.0400E,162,19.175,34.8778
1071,2006/2/15,23:21:00,30-06.0800N,138-49.1300E,163,19.176,34.877
1072,2006/2/15,23:22:00,30-05.8400N,138-49.2100E,162,19.181,34.8762
1073,2006/2/15,23:23:00,30-05.6000N,138-49.3000E,162,19.183,34.8779
1074,2006/2/15,23:24:00,30-05.3600N,138-49.3900E,162,19.171,34.8757
1075,2006/2/15,23:25:00,30-05.1200N,138-49.4800E,162,19.169,34.8756
1076,2006/2/15,23:26:00,30-04.8800N,138-49.5600E,162,19.163,34.8769
1077,2006/2/15,23:27:00,30-04.6400N,138-49.6500E,162,19.165,34.8767
1078,2006/2/15,23:28:00,30-04.3900N,138-49.7300E,163,19.168,34.8764
1079,2006/2/15,23:29:00,30-04.1500N,138-49.8200E,163,19.174,34.8775
1080,2006/2/15,23:30:00,30-03.9100N,138-49.9000E,162,19.173,34.8771
1081,2006/2/15,23:31:00,30-03.6700N,138-49.9900E,162,19.181,34.8777
1082,2006/2/15,23:32:00,30-03.4200N,138-50.0800E,162,19.182,34.8785
1083,2006/2/15,23:33:00,30-03.1800N,138-50.1700E,162,19.183,34.8783
1084,2006/2/15,23:34:00,30-02.9400N,138-50.2600E,162,19.184,34.8781
1085,2006/2/15,23:35:00,30-02.6900N,138-50.3400E,162,19.181,34.8778
1087,2006/2/15,23:37:00,30-02.2100N,138-50.5200E,162,19.159,34.8787
1088,2006/2/15,23:38:00,30-01.9700N,138-50.6000E,162,19.149,34.8776
1089,2006/2/15,23:39:00,30-01.7300N,138-50.6900E,162,19.147,34.8774
1090,2006/2/15,23:40:00,30-01.4800N,138-50.7800E,162,19.143,34.8757
1091,2006/2/15,23:41:00,30-01.2400N,138-50.8600E,162,19.143,34.878
1092,2006/2/15,23:42:00,30-00.9900N,138-50.9500E,162,19.146,34.8762
1093,2006/2/15,23:43:00,30-00.7300N,138-51.0400E,162,19.156,34.8766
1094,2006/2/15,23:44:00,30-00.4900N,138-51.1300E,163,19.151,34.8766
1095,2006/2/15,23:45:00,30-00.2400N,138-51.2100E,163,19.159,34.8792
1096,2006/2/15,23:46:00,30-00.0000N,138-51.3000E,163,19.158,34.8778
1097,2006/2/15,23:47:00,29-59.7600N,138-51.3800E,163,19.152,34.8779
1098,2006/2/15,23:48:00,29-59.5200N,138-51.4600E,163,19.147,34.8795
1099,2006/2/15,23:49:00,29-59.2700N,138-51.5500E,162,19.135,34.8796
1100,2006/2/15,23:50:00,29-59.0300N,138-51.6400E,162,19.131,34.8773
1101,2006/2/15,23:51:00,29-58.7900N,138-51.7300E,162,19.13,34.8794
1102,2006/2/15,23:52:00,29-58.5500N,138-51.8100E,162,19.131,34.8778
1103,2006/2/15,23:53:00,29-58.3100N,138-51.9000E,162,19.132,34.879
1104,2006/2/15,23:54:00,29-58.0600N,138-51.9900E,162,19.135,34.8778
1105,2006/2/15,23:55:00,29-57.8200N,138-52.0800E,161,19.133,34.8794
1108,2006/2/15,23:56:00,29-57.5700N,138-52.1800E,161,19.123,34.8803
1109,2006/2/15,23:57:00,29-57.3300N,138-52.2800E,160,19.112,34.8814
1110,2006/2/15,23:58:00,29-57.0900N,138-52.3700E,161,19.092,34.881
1111,2006/2/15,23:59:00,29-56.8500N,138-52.4700E,161,19.086,34.8811
1112,2006/2/16,0:00:00,29-56.6200N,138-52.5600E,161,19.088,34.8827
1113,2006/2/16,0:01:00,29-56.3800N,138-52.6500E,160,19.085,34.8833
1114,2006/2/16,0:02:00,29-56.1500N,138-52.7500E,160,19.079,34.8825
1115,2006/2/16,0:03:00,29-55.9200N,138-52.8400E,161,19.071,34.8812
1116,2006/2/16,0:04:00,29-55.6800N,138-52.9400E,160,19.059,34.8841
1118,2006/2/16,0:06:00,29-55.2200N,138-53.1300E,160,19.052,34.8845
1119,2006/2/16,0:07:00,29-54.9900N,138-53.2200E,161,19.046,34.8854
1120,2006/2/16,0:08:00,29-54.7500N,138-53.3100E,160,19.035,34.8845
1121,2006/2/16,0:09:00,29-54.5200N,138-53.4100E,160,19.044,34.8848
1122,2006/2/16,0:10:00,29-54.2900N,138-53.5000E,161,19.049,34.882
1123,2006/2/16,0:11:00,29-54.0500N,138-53.5900E,160,19.034,34.8807
1124,2006/2/16,0:12:00,29-53.8300N,138-53.6800E,159,19.032,34.8817
1125,2006/2/16,0:13:00,29-53.5800N,138-53.7800E,160,19.03,34.8795
1126,2006/2/16,0:14:00,29-53.3600N,138-53.8800E,159,19.022,34.8794
1127,2006/2/16,0:15:00,29-53.1300N,138-53.9700E,159,19.02,34.8807
1128,2006/2/16,0:16:00,29-52.9000N,138-54.0600E,161,19.056,34.8804
1129,2006/2/16,0:17:00,29-52.6800N,138-54.1500E,160,19.134,34.882
1130,2006/2/16,0:18:00,29-52.4500N,138-54.2400E,160,19.152,34.8851
1131,2006/2/16,0:19:00,29-52.2300N,138-54.3300E,161,19.153,34.8895
1132,2006/2/16,0:20:00,29-52.0100N,138-54.4200E,162,19.158,34.8912
1133,2006/2/16,0:21:00,29-51.7800N,138-54.5000E,161,19.156,34.8939
1134,2006/2/16,0:22:00,29-51.5600N,138-54.5900E,161,19.147,34.8928
1135,2006/2/16,0:23:00,29-51.3400N,138-54.6800E,162,19.157,34.891
1136,2006/2/16,0:24:00,29-51.1100N,138-54.7600E,161,19.16,34.8944
1137,2006/2/16,0:25:00,29-50.8900N,138-54.8400E,162,19.169,34.8962
1138,2006/2/16,0:26:00,29-50.6600N,138-54.9300E,162,19.16,34.8951
1139,2006/2/16,0:27:00,29-50.4300N,138-55.0100E,162,19.155,34.8965
1140,2006/2/16,0:28:00,29-50.2000N,138-55.0900E,163,19.153,34.8942
1141,2006/2/16,0:29:00,29-49.9700N,138-55.1700E,162,19.134,34.8928
1142,2006/2/16,0:30:00,29-49.7400N,138-55.2500E,162,19.139,34.8958
1143,2006/2/16,0:31:00,29-49.5200N,138-55.3300E,162,19.145,34.8939
1144,2006/2/16,0:32:00,29-49.2900N,138-55.4200E,162,19.141,34.8958
1145,2006/2/16,0:33:00,29-49.0600N,138-55.5000E,161,19.14,34.8956
1146,2006/2/16,0:34:00,29-48.8200N,138-55.5900E,161,19.158,34.8957
1147,2006/2/16,0:35:00,29-48.5900N,138-55.6800E,161,19.166,34.8955
1148,2006/2/16,0:36:00,29-48.3600N,138-55.7600E,162,19.091,34.8985
1149,2006/2/16,0:37:00,29-48.1300N,138-55.8500E,161,19.06,34.9002
1150,2006/2/16,0:38:00,29-47.9000N,138-55.9400E,161,19.073,34.898
1151,2006/2/16,0:39:00,29-47.6700N,138-56.0300E,161,19.082,34.8951
1152,2006/2/16,0:40:00,29-47.4300N,138-56.1300E,160,19.094,34.8927
1153,2006/2/16,0:41:00,29-47.2000N,138-56.2200E,161,19.103,34.8916
1154,2006/2/16,0:42:00,29-46.9700N,138-56.3000E,161,19.129,34.89
1155,2006/2/16,0:43:00,29-46.7400N,138-56.3900E,162,19.124,34.8906
1156,2006/2/16,0:44:00,29-46.5200N,138-56.4700E,161,19.128,34.8926
1157,2006/2/16,0:45:00,29-46.2800N,138-56.5700E,160,19.115,34.8941
1158,2006/2/16,0:46:00,29-46.0600N,138-56.6600E,159,19.063,34.8955
1159,2006/2/16,0:47:00,29-45.8300N,138-56.7600E,160,19.017,34.8957
1160,2006/2/16,0:48:00,29-45.6100N,138-56.8500E,160,18.993,34.8964
1161,2006/2/16,0:49:00,29-45.3900N,138-56.9400E,159,18.978,34.9001
1162,2006/2/16,0:50:00,29-45.1700N,138-57.0300E,160,18.952,34.8994
1163,2006/2/16,0:51:00,29-44.9500N,138-57.1200E,160,18.954,34.8992
1164,2006/2/16,0:52:00,29-44.7200N,138-57.2100E,160,18.965,34.8986
1165,2006/2/16,0:53:00,29-44.5000N,138-57.3100E,159,18.978,34.8967
1166,2006/2/16,0:54:00,29-44.2800N,138-57.4000E,159,18.985,34.8987
1167,2006/2/16,0:55:00,29-44.0500N,138-57.5000E,160,18.985,34.8992
1169,2006/2/16,0:57:00,29-43.6000N,138-57.6800E,160,18.955,34.8978
1170,2006/2/16,0:58:00,29-43.3800N,138-57.7800E,159,18.924,34.8984
1171,2006/2/16,0:59:00,29-43.1600N,138-57.8700E,159,18.899,34.898
1172,2006/2/16,1:00:00,29-42.9400N,138-57.9600E,160,18.895,34.8986
1173,2006/2/16,1:01:00,29-42.7200N,138-58.0500E,160,18.903,34.8928
1174,2006/2/16,1:02:00,29-42.5000N,138-58.1400E,160,18.921,34.8893
1175,2006/2/16,1:03:00,29-42.2800N,138-58.2200E,162,18.922,34.889
1176,2006/2/16,1:04:00,29-42.0600N,138-58.3100E,162,18.923,34.8915
1177,2006/2/16,1:05:00,29-41.8400N,138-58.3900E,162,18.927,34.8911
1179,2006/2/16,1:07:00,29-41.3900N,138-58.5500E,162,18.953,34.8882
1180,2006/2/16,1:08:00,29-41.1600N,138-58.6400E,162,18.962,34.8878
1181,2006/2/16,1:09:00,29-40.9300N,138-58.7200E,161,18.965,34.8886
1182,2006/2/16,1:10:00,29-40.7100N,138-58.8000E,162,18.972,34.8894
1183,2006/2/16,1:11:00,29-40.4900N,138-58.8800E,162,18.977,34.8858
1184,2006/2/16,1:12:00,29-40.2700N,138-58.9700E,161,18.98,34.8852
1185,2006/2/16,1:13:00,29-40.0500N,138-59.0500E,162,18.978,34.8842
1186,2006/2/16,1:14:00,29-39.8300N,138-59.1200E,162,18.974,34.8844
1187,2006/2/16,1:15:00,29-39.6100N,138-59.2000E,162,18.978,34.8823
1188,2006/2/16,1:16:00,29-39.3900N,138-59.2800E,162,18.973,34.882
1189,2006/2/16,1:17:00,29-39.1700N,138-59.3700E,162,18.943,34.8842
1190,2006/2/16,1:18:00,29-38.9500N,138-59.4500E,162,18.935,34.8843
1191,2006/2/16,1:19:00,29-38.7300N,138-59.5300E,162,18.942,34.8843
1192,2006/2/16,1:20:00,29-38.5100N,138-59.6000E,162,18.949,34.8877
1193,2006/2/16,1:21:00,29-38.2900N,138-59.6800E,162,18.951,34.8827
1194,2006/2/16,1:22:00,29-38.0700N,138-59.7600E,162,18.945,34.883
1195,2006/2/16,1:23:00,29-37.8500N,138-59.8400E,162,18.956,34.8821
1196,2006/2/16,1:24:00,29-37.6300N,138-59.9200E,162,18.967,34.8844
1197,2006/2/16,1:25:00,29-37.4200N,139-00.0000E,162,18.994,34.8819
1198,2006/2/16,1:26:00,29-37.2000N,139-00.0800E,161,19.013,34.8895
1199,2006/2/16,1:27:00,29-36.9800N,139-00.1600E,161,19.014,34.8876
1200,2006/2/16,1:28:00,29-36.7700N,139-00.2400E,161,19.008,34.8854
1201,2006/2/16,1:29:00,29-36.5600N,139-00.3300E,161,19.011,34.8854
1202,2006/2/16,1:30:00,29-36.3400N,139-00.4100E,161,19.014,34.8831
1203,2006/2/16,1:31:00,29-36.1300N,139-00.5000E,159,19.027,34.8825
1204,2006/2/16,1:32:00,29-35.9200N,139-00.5900E,159,19.034,34.8824
1205,2006/2/16,1:33:00,29-35.7100N,139-00.6800E,158,19.038,34.8782
1206,2006/2/16,1:34:00,29-35.5000N,139-00.7800E,158,19.046,34.882
1207,2006/2/16,1:35:00,29-35.2900N,139-00.8700E,158,19.065,34.8848
1208,2006/2/16,1:36:00,29-35.0800N,139-00.9700E,157,19.093,34.8821
1209,2006/2/16,1:37:00,29-34.8700N,139-01.0700E,157,19.11,34.883
1210,2006/2/16,1:38:00,29-34.6800N,139-01.1600E,157,19.125,34.8844
1211,2006/2/16,1:39:00,29-34.4400N,139-01.2700E,157,19.133,34.8844
1212,2006/2/16,1:40:00,29-34.2300N,139-01.3700E,157,19.136,34.8857
1213,2006/2/16,1:41:00,29-34.0200N,139-01.4600E,158,19.128,34.8872
1214,2006/2/16,1:42:00,29-33.8100N,139-01.5600E,156,19.13,34.8869
1215,2006/2/16,1:43:00,29-33.6100N,139-01.6500E,160,19.135,34.8854
1216,2006/2/16,1:44:00,29-33.3900N,139-01.7400E,160,19.134,34.8854
1217,2006/2/16,1:45:00,29-33.1800N,139-01.8200E,160,19.139,34.8841
1218,2006/2/16,1:46:00,29-32.9700N,139-01.9100E,160,19.145,34.884
1219,2006/2/16,1:47:00,29-32.7500N,139-01.9900E,160,19.158,34.8845
1220,2006/2/16,1:48:00,29-32.5400N,139-02.0800E,161,19.167,34.8838
1221,2006/2/16,1:49:00,29-32.3300N,139-02.1600E,160,19.173,34.884
1222,2006/2/16,1:50:00,29-32.1100N,139-02.2500E,160,19.179,34.8759
1223,2006/2/16,1:51:00,29-31.9000N,139-02.3400E,160,19.192,34.8808
1224,2006/2/16,1:52:00,29-31.6800N,139-02.4300E,159,19.193,34.8825
1225,2006/2/16,1:53:00,29-31.4700N,139-02.5200E,161,19.194,34.8814
1226,2006/2/16,1:54:00,29-31.2500N,139-02.6000E,162,19.189,34.8821
1227,2006/2/16,1:55:00,29-31.0400N,139-02.6800E,162,19.197,34.8836
1228,2006/2/16,1:56:00,29-30.8200N,139-02.7600E,162,19.195,34.8824
1229,2006/2/16,1:57:00,29-30.6000N,139-02.8400E,161,19.187,34.8812
1230,2006/2/16,1:58:00,29-30.3800N,139-02.9200E,162,19.196,34.8801
1231,2006/2/16,1:59:00,29-30.1600N,139-03.0000E,162,19.186,34.8799
1232,2006/2/16,2:00:00,29-29.9400N,139-03.0800E,161,19.205,34.8794
1233,2006/2/16,2:01:00,29-29.7200N,139-03.1600E,162,19.201,34.8813
1234,2006/2/16,2:02:00,29-29.5000N,139-03.2400E,162,19.177,34.8791
1235,2006/2/16,2:03:00,29-29.2800N,139-03.3200E,162,19.179,34.8796
1236,2006/2/16,2:04:00,29-29.0600N,139-03.4000E,162,19.187,34.8837
1237,2006/2/16,2:05:00,29-28.8400N,139-03.4800E,162,19.181,34.8814
1238,2006/2/16,2:06:00,29-28.6200N,139-03.5600E,162,19.193,34.8847
1239,2006/2/16,2:07:00,29-28.3800N,139-03.6400E,163,19.197,34.8811
1240,2006/2/16,2:08:00,29-28.1600N,139-03.7200E,162,19.213,34.8814
1241,2006/2/16,2:09:00,29-27.9300N,139-03.8000E,162,19.208,34.8793
1242,2006/2/16,2:10:00,29-27.7100N,139-03.8800E,162,19.206,34.8829
1243,2006/2/16,2:11:00,29-27.4900N,139-03.9600E,162,19.192,34.8833
1244,2006/2/16,2:12:00,29-27.2700N,139-04.0400E,161,19.131,34.8831
1245,2006/2/16,2:13:00,29-27.0500N,139-04.1200E,163,19.068,34.8852
1246,2006/2/16,2:14:00,29-26.8300N,139-04.2000E,162,19.06,34.888
1247,2006/2/16,2:15:00,29-26.6100N,139-04.2800E,162,19.062,34.8898
1248,2006/2/16,2:16:00,29-26.3900N,139-04.3500E,163,19.059,34.8905
1249,2006/2/16,2:17:00,29-26.1700N,139-04.4300E,163,19.064,34.8895
1250,2006/2/16,2:18:00,29-25.9500N,139-04.5100E,160,19.049,34.892
1251,2006/2/16,2:19:00,29-25.7400N,139-04.6000E,159,19.099,34.8925
1252,2006/2/16,2:20:00,29-25.5200N,139-04.6900E,159,19.093,34.8943
1253,2006/2/16,2:21:00,29-25.3000N,139-04.7900E,158,19.038,34.8907
1254,2006/2/16,2:22:00,29-25.0800N,139-04.8900E,158,19.034,34.8878
1255,2006/2/16,2:23:00,29-24.8700N,139-04.9900E,158,19.037,34.8907
1256,2006/2/16,2:24:00,29-24.6500N,139-05.0900E,158,19.035,34.895
1257,2006/2/16,2:25:00,29-24.4300N,139-05.1900E,158,19.052,34.8945
1258,2006/2/16,2:26:00,29-24.2200N,139-05.2900E,158,19.059,34.8934
1259,2006/2/16,2:27:00,29-24.0100N,139-05.3900E,158,19.076,34.8933
1260,2006/2/16,2:28:00,29-23.7900N,139-05.4800E,160,19.089,34.8906
1261,2006/2/16,2:29:00,29-23.5700N,139-05.5700E,160,19.083,34.8911
1262,2006/2/16,2:30:00,29-23.3400N,139-05.6600E,160,19.107,34.8908
1263,2006/2/16,2:31:00,29-23.1200N,139-05.7400E,162,19.126,34.8908
1264,2006/2/16,2:32:00,29-22.9000N,139-05.8200E,162,19.15,34.8918
1265,2006/2/16,2:33:00,29-22.6800N,139-05.9100E,162,19.137,34.891
1266,2006/2/16,2:34:00,29-22.4600N,139-05.9800E,162,19.138,34.8913
1267,2006/2/16,2:35:00,29-22.2200N,139-06.0600E,163,19.117,34.8877
1268,2006/2/16,2:36:00,29-21.9900N,139-06.1400E,163,19.111,34.8857
1269,2006/2/16,2:37:00,29-21.7700N,139-06.2200E,162,19.122,34.887
1270,2006/2/16,2:38:00,29-21.5500N,139-06.3000E,163,19.144,34.8896
1271,2006/2/16,2:39:00,29-21.3300N,139-06.3800E,162,19.139,34.8922
1272,2006/2/16,2:40:00,29-21.1000N,139-06.4600E,162,19.15,34.8941
1273,2006/2/16,2:41:00,29-20.8800N,139-06.5400E,162,19.172,34.8943
1274,2006/2/16,2:42:00,29-20.6600N,139-06.6200E,162,19.196,34.8948
1275,2006/2/16,2:43:00,29-20.4300N,139-06.6900E,163,19.217,34.8991
1276,2006/2/16,2:44:00,29-20.2100N,139-06.7700E,163,19.214,34.8979
1277,2006/2/16,2:45:00,29-19.9900N,139-06.8500E,162,19.197,34.8938
1278,2006/2/16,2:46:00,29-19.7700N,139-06.9300E,161,19.232,34.8912
1279,2006/2/16,2:47:00,29-19.5500N,139-07.0100E,160,19.269,34.8901
1280,2006/2/16,2:48:00,29-19.3300N,139-07.1000E,160,19.312,34.8864
1281,2006/2/16,2:49:00,29-19.1100N,139-07.1900E,160,19.308,34.885
1282,2006/2/16,2:50:00,29-18.8900N,139-07.2800E,160,19.294,34.8818
1283,2006/2/16,2:51:00,29-18.6800N,139-07.3700E,161,19.269,34.8792
1284,2006/2/16,2:52:00,29-18.4600N,139-07.4500E,160,19.288,34.8766
1285,2006/2/16,2:53:00,29-18.2400N,139-07.5400E,161,19.306,34.8733
1286,2006/2/16,2:54:00,29-18.0100N,139-07.6300E,160,19.323,34.8764
1287,2006/2/16,2:55:00,29-17.7900N,139-07.7200E,161,19.332,34.8786
1288,2006/2/16,2:56:00,29-17.5600N,139-07.8000E,160,19.332,34.8756
1289,2006/2/16,2:57:00,29-17.3400N,139-07.8900E,161,19.293,34.8774
1290,2006/2/16,2:58:00,29-17.1100N,139-07.9700E,161,19.283,34.8785
1292,2006/2/16,3:00:00,29-16.6700N,139-08.1500E,161,19.309,34.8785
1293,2006/2/16,3:01:00,29-16.4400N,139-08.2300E,161,19.282,34.8775
1294,2006/2/16,3:02:00,29-16.1900N,139-08.3200E,161,19.296,34.8757
1295,2006/2/16,3:03:00,29-15.9700N,139-08.4100E,161,19.302,34.8765
1296,2006/2/16,3:04:00,29-15.7400N,139-08.4900E,162,19.304,34.8743
1297,2006/2/16,3:05:00,29-15.5100N,139-08.5800E,161,19.351,34.8739
1298,2006/2/16,3:06:00,29-15.2900N,139-08.6600E,163,19.356,34.8749
1299,2006/2/16,3:07:00,29-15.0600N,139-08.7400E,162,19.35,34.8786
1300,2006/2/16,3:08:00,29-14.8300N,139-08.8200E,162,19.356,34.8865
1301,2006/2/16,3:09:00,29-14.6000N,139-08.9100E,162,19.416,34.8939
1302,2006/2/16,3:10:00,29-14.3700N,139-08.9800E,162,19.455,34.8942
1303,2006/2/16,3:11:00,29-14.1400N,139-09.0700E,162,19.456,34.8988
1304,2006/2/16,3:12:00,29-13.9100N,139-09.1500E,162,19.461,34.9103
1305,2006/2/16,3:13:00,29-13.6900N,139-09.2300E,162,19.448,34.9161
1306,2006/2/16,3:14:00,29-13.4600N,139-09.3100E,162,19.458,34.9176
1307,2006/2/16,3:15:00,29-13.2300N,139-09.3900E,163,19.461,34.9184
1308,2006/2/16,3:16:00,29-13.0000N,139-09.4700E,163,19.477,34.9204
1309,2006/2/16,3:17:00,29-12.7600N,139-09.5500E,163,19.461,34.9234
1310,2006/2/16,3:18:00,29-12.5400N,139-09.6200E,162,19.412,34.9246
1311,2006/2/16,3:19:00,29-12.3100N,139-09.7100E,161,19.424,34.9229
1312,2006/2/16,3:20:00,29-12.0900N,139-09.8000E,160,19.449,34.9234
1313,2006/2/16,3:21:00,29-11.8600N,139-09.8900E,160,19.443,34.9242
1314,2006/2/16,3:22:00,29-11.6300N,139-09.9800E,160,19.421,34.9269
1315,2006/2/16,3:23:00,29-11.4100N,139-10.0700E,160,19.415,34.933
1316,2006/2/16,3:24:00,29-11.1800N,139-10.1600E,160,19.438,34.9321
1317,2006/2/16,3:25:00,29-10.9500N,139-10.2500E,161,19.454,34.932
1318,2006/2/16,3:26:00,29-10.7200N,139-10.3400E,160,19.458,34.9327
1319,2006/2/16,3:27:00,29-10.5000N,139-10.4300E,161,19.453,34.9308
1320,2006/2/16,3:28:00,29-10.2700N,139-10.5100E,161,19.451,34.9304
1321,2006/2/16,3:29:00,29-10.0400N,139-10.6000E,161,19.449,34.9344
1322,2006/2/16,3:30:00,29-09.7900N,139-10.7000E,161,19.453,34.9353
1323,2006/2/16,3:31:00,29-09.5600N,139-10.7800E,161,19.457,34.936
1324,2006/2/16,3:32:00,29-09.3400N,139-10.8700E,161,19.469,34.9355
1325,2006/2/16,3:33:00,29-09.1000N,139-10.9600E,161,19.486,34.9378
1326,2006/2/16,3:34:00,29-08.8700N,139-11.0400E,161,19.489,34.94
1327,2006/2/16,3:35:00,29-08.6500N,139-11.1300E,162,19.519,34.9373
1328,2006/2/16,3:36:00,29-08.4200N,139-11.2100E,161,19.529,34.9364
1329,2006/2/16,3:37:00,29-08.1800N,139-11.3000E,161,19.55,34.9369
1330,2006/2/16,3:38:00,29-07.9500N,139-11.3900E,161,19.547,34.9348
1331,2006/2/16,3:39:00,29-07.7200N,139-11.4800E,161,19.524,34.9367
1332,2006/2/16,3:40:00,29-07.4900N,139-11.5600E,161,19.495,34.9348
1333,2006/2/16,3:41:00,29-07.2600N,139-11.6500E,161,19.504,34.9306
1334,2006/2/16,3:42:00,29-07.0400N,139-11.7400E,161,19.539,34.9348
1335,2006/2/16,3:43:00,29-06.8100N,139-11.8300E,161,19.565,34.9319
1336,2006/2/16,3:44:00,29-06.5700N,139-11.9200E,162,19.587,34.9359
1337,2006/2/16,3:45:00,29-06.3400N,139-12.0000E,162,19.571,34.9335
1338,2006/2/16,3:46:00,29-06.1200N,139-12.0800E,161,19.593,34.9344
1339,2006/2/16,3:47:00,29-05.8800N,139-12.1800E,160,19.605,34.9353
1340,2006/2/16,3:48:00,29-05.6600N,139-12.2700E,159,19.595,34.9373
1341,2006/2/16,3:49:00,29-05.4300N,139-12.3700E,158,19.554,34.9382
1342,2006/2/16,3:50:00,29-05.2000N,139-12.4800E,158,19.59,34.9375
1343,2006/2/16,3:51:00,29-04.9800N,139-12.5700E,159,19.595,34.9326
1344,2006/2/16,3:52:00,29-04.7500N,139-12.6700E,159,19.59,34.9322
1345,2006/2/16,3:53:00,29-04.5200N,139-12.7700E,158,19.575,34.931
1346,2006/2/16,3:54:00,29-04.2900N,139-12.8700E,159,19.585,34.9325
1347,2006/2/16,3:55:00,29-04.0700N,139-12.9600E,159,19.576,34.9321
1348,2006/2/16,3:56:00,29-03.8300N,139-13.0600E,159,19.568,34.9333
1349,2006/2/16,3:57:00,29-03.6100N,139-13.1600E,159,19.555,34.9363
1350,2006/2/16,3:58:00,29-03.3600N,139-13.2600E,159,19.592,34.935
1351,2006/2/16,3:59:00,29-03.1300N,139-13.3600E,160,19.615,34.9336
1352,2006/2/16,4:00:00,29-02.9000N,139-13.4500E,160,19.632,34.9355
1353,2006/2/16,4:01:00,29-02.6700N,139-13.5500E,160,19.648,34.9336
1354,2006/2/16,4:02:00,29-02.4300N,139-13.6500E,159,19.641,34.9334
1355,2006/2/16,4:03:00,29-02.2100N,139-13.7400E,160,19.621,34.9355
1356,2006/2/16,4:04:00,29-01.9700N,139-13.8400E,159,19.61,34.9341
