Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
846,2010/10/14,19:38:00,30-59.9900N,137-47.4700E,169,27.215,34.4452
847,2010/10/14,19:39:00,30-59.7500N,137-47.5200E,169,27.235,34.4451
848,2010/10/14,19:40:00,30-59.4900N,137-47.5800E,170,27.231,34.4517
849,2010/10/14,19:41:00,30-59.2400N,137-47.6300E,169,27.217,34.4512
850,2010/10/14,19:42:00,30-59.0000N,137-47.6800E,169,27.2,34.4441
851,2010/10/14,19:43:00,30-58.7600N,137-47.7300E,169,27.173,34.4353
852,2010/10/14,19:44:00,30-58.5200N,137-47.7800E,169,27.17,34.427
853,2010/10/14,19:45:00,30-58.2800N,137-47.8300E,169,27.169,34.4221
854,2010/10/14,19:46:00,30-58.0300N,137-47.8800E,169,27.169,34.422
855,2010/10/14,19:47:00,30-57.7900N,137-47.9300E,169,27.166,34.4241
856,2010/10/14,19:48:00,30-57.5500N,137-47.9800E,169,27.17,34.4242
857,2010/10/14,19:49:00,30-57.3100N,137-48.0300E,170,27.172,34.4268
858,2010/10/14,19:50:00,30-57.0700N,137-48.0800E,169,27.183,34.4277
859,2010/10/14,19:51:00,30-56.8300N,137-48.1300E,170,27.192,34.4304
860,2010/10/14,19:52:00,30-56.5900N,137-48.1800E,169,27.204,34.4335
861,2010/10/14,19:53:00,30-56.3400N,137-48.2300E,169,27.191,34.4378
862,2010/10/14,19:54:00,30-56.1000N,137-48.2800E,169,27.2,34.4303
863,2010/10/14,19:55:00,30-55.8600N,137-48.3300E,169,27.219,34.4206
864,2010/10/14,19:56:00,30-55.6100N,137-48.3800E,170,27.221,34.4231
865,2010/10/14,19:57:00,30-55.3800N,137-48.4300E,169,27.204,34.4289
866,2010/10/14,19:58:00,30-55.1400N,137-48.4800E,169,27.231,34.4108
867,2010/10/14,19:59:00,30-54.9000N,137-48.5300E,170,27.243,34.4019
868,2010/10/14,20:00:00,30-54.6600N,137-48.5800E,170,27.244,34.4045
869,2010/10/14,20:01:00,30-54.4100N,137-48.6300E,170,27.23,34.3936
870,2010/10/14,20:02:00,30-54.1600N,137-48.6800E,169,27.228,34.3765
871,2010/10/14,20:03:00,30-53.9300N,137-48.7300E,169,27.227,34.3651
872,2010/10/14,20:04:00,30-53.6900N,137-48.7700E,169,27.232,34.362
873,2010/10/14,20:05:00,30-53.4500N,137-48.8300E,169,27.249,34.3452
874,2010/10/14,20:06:00,30-53.2200N,137-48.8700E,169,27.279,34.3471
875,2010/10/14,20:07:00,30-52.9800N,137-48.9200E,169,27.276,34.3595
876,2010/10/14,20:08:00,30-52.7500N,137-48.9700E,170,27.272,34.3574
877,2010/10/14,20:09:00,30-52.5100N,137-49.0200E,169,27.275,34.3377
878,2010/10/14,20:10:00,30-52.2700N,137-49.0700E,170,27.273,34.3341
879,2010/10/14,20:11:00,30-52.0400N,137-49.1200E,169,27.26,34.3355
880,2010/10/14,20:12:00,30-51.8000N,137-49.1700E,169,27.246,34.3286
881,2010/10/14,20:13:00,30-51.5600N,137-49.2200E,169,27.233,34.3221
882,2010/10/14,20:14:00,30-51.3300N,137-49.2700E,169,27.22,34.3166
883,2010/10/14,20:15:00,30-51.0900N,137-49.3200E,169,27.211,34.3135
884,2010/10/14,20:16:00,30-50.8600N,137-49.3700E,169,27.198,34.3119
885,2010/10/14,20:17:00,30-50.6200N,137-49.4200E,168,27.175,34.3159
886,2010/10/14,20:18:00,30-50.3900N,137-49.4800E,169,27.192,34.2933
887,2010/10/14,20:19:00,30-50.1500N,137-49.5300E,168,27.212,34.2877
888,2010/10/14,20:20:00,30-49.9100N,137-49.5900E,169,27.206,34.2894
889,2010/10/14,20:21:00,30-49.6800N,137-49.6400E,169,27.201,34.2822
890,2010/10/14,20:22:00,30-49.4400N,137-49.6900E,169,27.234,34.2733
891,2010/10/14,20:23:00,30-49.1800N,137-49.7400E,169,27.251,34.2914
892,2010/10/14,20:24:00,30-48.9400N,137-49.7900E,169,27.248,34.3142
893,2010/10/14,20:25:00,30-48.7100N,137-49.8500E,169,27.234,34.319
894,2010/10/14,20:26:00,30-48.4700N,137-49.9000E,169,27.225,34.3104
895,2010/10/14,20:27:00,30-48.2300N,137-49.9500E,169,27.211,34.3009
896,2010/10/14,20:28:00,30-48.0000N,137-50.0000E,168,27.208,34.2865
897,2010/10/14,20:29:00,30-47.7600N,137-50.0500E,169,27.201,34.2786
898,2010/10/14,20:30:00,30-47.5300N,137-50.1000E,169,27.202,34.2763
899,2010/10/14,20:31:00,30-47.2800N,137-50.1600E,169,27.217,34.2643
900,2010/10/14,20:32:00,30-47.0500N,137-50.2000E,169,27.222,34.2758
901,2010/10/14,20:33:00,30-46.8200N,137-50.2500E,170,27.232,34.2836
902,2010/10/14,20:34:00,30-46.5800N,137-50.3000E,170,27.24,34.2886
903,2010/10/14,20:35:00,30-46.3500N,137-50.3500E,170,27.257,34.2962
904,2010/10/14,20:36:00,30-46.1000N,137-50.4000E,170,27.254,34.3049
905,2010/10/14,20:37:00,30-45.8700N,137-50.4400E,170,27.263,34.3059
906,2010/10/14,20:38:00,30-45.6300N,137-50.4900E,170,27.258,34.3078
907,2010/10/14,20:39:00,30-45.3900N,137-50.5400E,170,27.257,34.3059
908,2010/10/14,20:40:00,30-45.1500N,137-50.5900E,170,27.255,34.3017
909,2010/10/14,20:41:00,30-44.9200N,137-50.6300E,170,27.248,34.2981
910,2010/10/14,20:42:00,30-44.6800N,137-50.6800E,170,27.241,34.289
911,2010/10/14,20:43:00,30-44.4400N,137-50.7300E,170,27.241,34.2792
912,2010/10/14,20:44:00,30-44.2100N,137-50.7700E,170,27.242,34.2744
913,2010/10/14,20:45:00,30-43.9500N,137-50.8200E,170,27.239,34.2735
914,2010/10/14,20:46:00,30-43.7100N,137-50.8700E,171,27.235,34.2645
915,2010/10/14,20:47:00,30-43.4700N,137-50.9100E,170,27.229,34.2569
916,2010/10/14,20:48:00,30-43.2300N,137-50.9600E,170,27.228,34.2477
917,2010/10/14,20:49:00,30-42.9900N,137-51.0100E,170,27.224,34.2458
918,2010/10/14,20:50:00,30-42.7500N,137-51.0500E,170,27.216,34.2437
919,2010/10/14,20:51:00,30-42.5200N,137-51.1000E,170,27.213,34.2396
920,2010/10/14,20:52:00,30-42.2800N,137-51.1500E,169,27.223,34.2395
921,2010/10/14,20:53:00,30-42.0400N,137-51.1900E,169,27.223,34.2425
922,2010/10/14,20:54:00,30-41.8100N,137-51.2400E,170,27.226,34.2436
923,2010/10/14,20:55:00,30-41.5700N,137-51.2900E,170,27.229,34.235
924,2010/10/14,20:56:00,30-41.3400N,137-51.3400E,170,27.223,34.2216
925,2010/10/14,20:57:00,30-41.1100N,137-51.3800E,170,27.213,34.2048
926,2010/10/14,20:58:00,30-40.8700N,137-51.4300E,170,27.202,34.1847
927,2010/10/14,20:59:00,30-40.6300N,137-51.4700E,170,27.194,34.162
928,2010/10/14,21:00:00,30-40.4000N,137-51.5200E,170,27.192,34.1427
929,2010/10/14,21:01:00,30-40.1700N,137-51.5700E,170,27.188,34.1401
930,2010/10/14,21:02:00,30-39.9300N,137-51.6100E,170,27.184,34.1292
931,2010/10/14,21:03:00,30-39.7000N,137-51.6600E,170,27.188,34.1226
932,2010/10/14,21:04:00,30-39.4600N,137-51.7100E,170,27.216,34.1255
933,2010/10/14,21:05:00,30-39.2300N,137-51.7600E,169,27.221,34.1474
934,2010/10/14,21:06:00,30-38.9700N,137-51.8100E,169,27.226,34.179
935,2010/10/14,21:07:00,30-38.7400N,137-51.8600E,170,27.259,34.1693
936,2010/10/14,21:08:00,30-38.5000N,137-51.9000E,170,27.261,34.1959
937,2010/10/14,21:09:00,30-38.2700N,137-51.9500E,170,27.257,34.211
938,2010/10/14,21:10:00,30-38.0300N,137-52.0000E,170,27.262,34.2081
939,2010/10/14,21:11:00,30-37.8000N,137-52.0400E,170,27.253,34.2115
940,2010/10/14,21:12:00,30-37.5600N,137-52.0900E,170,27.26,34.2112
941,2010/10/14,21:13:00,30-37.3200N,137-52.1400E,170,27.271,34.2306
942,2010/10/14,21:14:00,30-37.0800N,137-52.1800E,171,27.277,34.2494
943,2010/10/14,21:15:00,30-36.8500N,137-52.2200E,171,27.273,34.2671
944,2010/10/14,21:16:00,30-36.6100N,137-52.2700E,171,27.28,34.2754
945,2010/10/14,21:17:00,30-36.3800N,137-52.3100E,171,27.3,34.2769
946,2010/10/14,21:18:00,30-36.1400N,137-52.3500E,171,27.313,34.2908
947,2010/10/14,21:19:00,30-35.9100N,137-52.3900E,171,27.323,34.3091
948,2010/10/14,21:20:00,30-35.6700N,137-52.4300E,171,27.329,34.3164
949,2010/10/14,21:21:00,30-35.4300N,137-52.4800E,171,27.326,34.3206
950,2010/10/14,21:22:00,30-35.2000N,137-52.5200E,171,27.328,34.3163
951,2010/10/14,21:23:00,30-34.9700N,137-52.5600E,170,27.329,34.3123
952,2010/10/14,21:24:00,30-34.7300N,137-52.6000E,172,27.336,34.3122
953,2010/10/14,21:25:00,30-34.5000N,137-52.6400E,171,27.345,34.3171
954,2010/10/14,21:26:00,30-34.2600N,137-52.6800E,171,27.328,34.3254
955,2010/10/14,21:27:00,30-34.0300N,137-52.7200E,171,27.319,34.3237
956,2010/10/14,21:28:00,30-33.7700N,137-52.7700E,171,27.3,34.3255
957,2010/10/14,21:29:00,30-33.5300N,137-52.8100E,171,27.286,34.3312
958,2010/10/14,21:30:00,30-33.3000N,137-52.8500E,171,27.257,34.3351
959,2010/10/14,21:31:00,30-33.0700N,137-52.9000E,171,27.231,34.3332
960,2010/10/14,21:32:00,30-32.8300N,137-52.9400E,170,27.226,34.3313
961,2010/10/14,21:33:00,30-32.5900N,137-52.9900E,171,27.221,34.3413
962,2010/10/14,21:34:00,30-32.3600N,137-53.0300E,171,27.216,34.3452
963,2010/10/14,21:35:00,30-32.1300N,137-53.0700E,171,27.232,34.3495
964,2010/10/14,21:36:00,30-31.8900N,137-53.1100E,170,27.226,34.3708
965,2010/10/14,21:37:00,30-31.6500N,137-53.1600E,171,27.216,34.3761
966,2010/10/14,21:38:00,30-31.4200N,137-53.2000E,170,27.202,34.3761
967,2010/10/14,21:39:00,30-31.1800N,137-53.2400E,171,27.192,34.3709
968,2010/10/14,21:40:00,30-30.9500N,137-53.2900E,170,27.188,34.3643
969,2010/10/14,21:41:00,30-30.7100N,137-53.3400E,170,27.187,34.3615
970,2010/10/14,21:42:00,30-30.4700N,137-53.3800E,170,27.17,34.3598
971,2010/10/14,21:43:00,30-30.2400N,137-53.4300E,170,27.171,34.3502
972,2010/10/14,21:44:00,30-30.0000N,137-53.4700E,170,27.173,34.3427
973,2010/10/14,21:45:00,30-29.7600N,137-53.5200E,169,27.169,34.3387
974,2010/10/14,21:46:00,30-29.5300N,137-53.5700E,169,27.182,34.325
975,2010/10/14,21:47:00,30-29.3000N,137-53.6200E,169,27.187,34.3218
976,2010/10/14,21:48:00,30-29.0600N,137-53.6700E,169,27.187,34.3172
977,2010/10/14,21:49:00,30-28.8300N,137-53.7200E,169,27.183,34.308
978,2010/10/14,21:50:00,30-28.5700N,137-53.7700E,169,27.187,34.2986
979,2010/10/14,21:51:00,30-28.3400N,137-53.8200E,169,27.189,34.2935
980,2010/10/14,21:52:00,30-28.1000N,137-53.8800E,168,27.19,34.2867
981,2010/10/14,21:53:00,30-27.8700N,137-53.9300E,168,27.19,34.2779
982,2010/10/14,21:54:00,30-27.6400N,137-53.9900E,168,27.184,34.2706
983,2010/10/14,21:55:00,30-27.4000N,137-54.0400E,169,27.185,34.256
984,2010/10/14,21:56:00,30-27.1600N,137-54.1000E,169,27.187,34.2525
985,2010/10/14,21:57:00,30-26.9200N,137-54.1500E,169,27.187,34.2628
986,2010/10/14,21:58:00,30-26.6900N,137-54.2000E,169,27.195,34.2705
987,2010/10/14,21:59:00,30-26.4600N,137-54.2500E,169,27.185,34.283
988,2010/10/14,22:00:00,30-26.2200N,137-54.3000E,169,27.176,34.2805
989,2010/10/14,22:01:00,30-25.9900N,137-54.3600E,168,27.162,34.2689
990,2010/10/14,22:02:00,30-25.7500N,137-54.4100E,168,27.149,34.2598
991,2010/10/14,22:03:00,30-25.5100N,137-54.4600E,168,27.152,34.2535
992,2010/10/14,22:04:00,30-25.2800N,137-54.5200E,169,27.153,34.264
993,2010/10/14,22:05:00,30-25.0400N,137-54.5700E,169,27.15,34.2813
994,2010/10/14,22:06:00,30-24.8100N,137-54.6200E,169,27.155,34.2916
995,2010/10/14,22:07:00,30-24.5700N,137-54.6700E,169,27.16,34.3009
996,2010/10/14,22:08:00,30-24.3400N,137-54.7200E,169,27.207,34.3113
997,2010/10/14,22:09:00,30-24.1000N,137-54.7800E,168,27.217,34.3426
998,2010/10/14,22:10:00,30-23.8700N,137-54.8300E,169,27.212,34.3626
999,2010/10/14,22:11:00,30-23.6100N,137-54.8900E,169,27.227,34.3624
1000,2010/10/14,22:12:00,30-23.3700N,137-54.9400E,169,27.245,34.3685
1001,2010/10/14,22:13:00,30-23.1400N,137-54.9900E,169,27.249,34.38
1002,2010/10/14,22:14:00,30-22.9000N,137-55.0400E,169,27.248,34.3906
1003,2010/10/14,22:15:00,30-22.6600N,137-55.0900E,169,27.231,34.3992
1004,2010/10/14,22:16:00,30-22.4300N,137-55.1400E,169,27.231,34.4009
1005,2010/10/14,22:17:00,30-22.1900N,137-55.1900E,169,27.232,34.4029
1006,2010/10/14,22:18:00,30-21.9500N,137-55.2500E,169,27.233,34.4081
1007,2010/10/14,22:19:00,30-21.7100N,137-55.3000E,168,27.235,34.4185
1008,2010/10/14,22:20:00,30-21.4800N,137-55.3500E,169,27.246,34.4265
1009,2010/10/14,22:21:00,30-21.2500N,137-55.4000E,169,27.244,34.4406
1010,2010/10/14,22:22:00,30-21.0000N,137-55.4600E,169,27.246,34.4447
1011,2010/10/14,22:23:00,30-20.7700N,137-55.5100E,169,27.247,34.4471
1012,2010/10/14,22:24:00,30-20.5400N,137-55.5600E,169,27.247,34.4498
1013,2010/10/14,22:25:00,30-20.3000N,137-55.6100E,169,27.247,34.4506
1014,2010/10/14,22:26:00,30-20.0600N,137-55.6600E,169,27.251,34.452
1015,2010/10/14,22:27:00,30-19.8300N,137-55.7100E,169,27.252,34.456
1016,2010/10/14,22:28:00,30-19.5900N,137-55.7600E,169,27.249,34.46
1017,2010/10/14,22:29:00,30-19.3600N,137-55.8100E,169,27.246,34.4615
1018,2010/10/14,22:30:00,30-19.1200N,137-55.8600E,169,27.249,34.4658
1019,2010/10/14,22:31:00,30-18.8800N,137-55.9100E,168,27.247,34.4702
1020,2010/10/14,22:32:00,30-18.6500N,137-55.9700E,169,27.231,34.4714
1021,2010/10/14,22:33:00,30-18.4000N,137-56.0200E,169,27.229,34.4685
1022,2010/10/14,22:34:00,30-18.1600N,137-56.0700E,169,27.232,34.4658
1023,2010/10/14,22:35:00,30-17.9200N,137-56.1200E,169,27.232,34.4653
1024,2010/10/14,22:36:00,30-17.6900N,137-56.1800E,169,27.232,34.466
1025,2010/10/14,22:37:00,30-17.4500N,137-56.2300E,169,27.234,34.4662
1026,2010/10/14,22:38:00,30-17.2100N,137-56.2800E,169,27.239,34.4689
1027,2010/10/14,22:39:00,30-16.9800N,137-56.3300E,169,27.245,34.4724
1028,2010/10/14,22:40:00,30-16.7400N,137-56.3800E,168,27.254,34.4741
1029,2010/10/14,22:41:00,30-16.5100N,137-56.4300E,168,27.263,34.4764
1030,2010/10/14,22:42:00,30-16.2700N,137-56.4900E,169,27.258,34.4656
1031,2010/10/14,22:43:00,30-16.0400N,137-56.5400E,169,27.26,34.4763
1032,2010/10/14,22:44:00,30-15.8000N,137-56.5900E,169,27.272,34.4718
1033,2010/10/14,22:45:00,30-15.5600N,137-56.6400E,169,27.298,34.4742
1034,2010/10/14,22:46:00,30-15.3300N,137-56.6900E,169,27.3,34.4829
1035,2010/10/14,22:47:00,30-15.0900N,137-56.7400E,169,27.294,34.4882
1036,2010/10/14,22:48:00,30-14.8600N,137-56.7900E,169,27.276,34.4859
1037,2010/10/14,22:49:00,30-14.6200N,137-56.8400E,169,27.257,34.4797
1038,2010/10/14,22:50:00,30-14.3800N,137-56.9000E,169,27.253,34.474
1039,2010/10/14,22:51:00,30-14.1400N,137-56.9500E,168,27.256,34.4735
1040,2010/10/14,22:52:00,30-13.9000N,137-57.0100E,167,27.254,34.474
1041,2010/10/14,22:53:00,30-13.6700N,137-57.0700E,167,27.267,34.4709
1042,2010/10/14,22:54:00,30-13.4300N,137-57.1300E,168,27.271,34.4689
1043,2010/10/14,22:55:00,30-13.1800N,137-57.1900E,168,27.274,34.4584
1044,2010/10/14,22:56:00,30-12.9500N,137-57.2500E,168,27.277,34.452
1045,2010/10/14,22:57:00,30-12.7100N,137-57.3100E,167,27.283,34.4555
1046,2010/10/14,22:58:00,30-12.4800N,137-57.3600E,168,27.279,34.4566
1047,2010/10/14,22:59:00,30-12.2400N,137-57.4200E,168,27.277,34.4565
1048,2010/10/14,23:00:00,30-12.0000N,137-57.4800E,168,27.275,34.4277
1049,2010/10/14,23:01:00,30-11.7700N,137-57.5300E,168,27.277,34.447
1050,2010/10/14,23:02:00,30-11.5300N,137-57.5900E,168,27.278,34.4448
1051,2010/10/14,23:03:00,30-11.2900N,137-57.6400E,168,27.273,34.4404
1052,2010/10/14,23:04:00,30-11.0600N,137-57.7000E,167,27.269,34.43
1053,2010/10/14,23:05:00,30-10.8100N,137-57.7600E,168,27.27,34.4273
1054,2010/10/14,23:06:00,30-10.5800N,137-57.8100E,168,27.273,34.4239
1055,2010/10/14,23:07:00,30-10.3400N,137-57.8700E,168,27.274,34.4245
1056,2010/10/14,23:08:00,30-10.1000N,137-57.9200E,168,27.275,34.4302
1057,2010/10/14,23:09:00,30-09.8600N,137-57.9800E,168,27.273,34.4382
1058,2010/10/14,23:10:00,30-09.6200N,137-58.0300E,168,27.263,34.4359
1059,2010/10/14,23:11:00,30-09.3900N,137-58.0900E,168,27.267,34.4221
1060,2010/10/14,23:12:00,30-09.1400N,137-58.1500E,168,27.277,34.4145
1061,2010/10/14,23:13:00,30-08.9000N,137-58.2000E,168,27.307,34.4097
1062,2010/10/14,23:14:00,30-08.6700N,137-58.2600E,168,27.334,34.4155
1063,2010/10/14,23:15:00,30-08.4300N,137-58.3200E,167,27.451,34.4317
1064,2010/10/14,23:16:00,30-08.1700N,137-58.3800E,167,27.534,34.4346
1065,2010/10/14,23:17:00,30-07.9300N,137-58.4400E,168,27.577,34.4504
1066,2010/10/14,23:18:00,30-07.7000N,137-58.4900E,168,27.608,34.4618
1067,2010/10/14,23:19:00,30-07.4600N,137-58.5500E,168,27.635,34.4658
1068,2010/10/14,23:20:00,30-07.2200N,137-58.6100E,168,27.663,34.4704
1069,2010/10/14,23:21:00,30-06.9900N,137-58.6600E,168,27.689,34.4717
1070,2010/10/14,23:22:00,30-06.7600N,137-58.7200E,167,27.706,34.4748
1071,2010/10/14,23:23:00,30-06.5200N,137-58.7700E,168,27.716,34.4758
1072,2010/10/14,23:24:00,30-06.2800N,137-58.8300E,168,27.738,34.4735
1073,2010/10/14,23:25:00,30-06.0400N,137-58.8900E,168,27.823,34.4755
1074,2010/10/14,23:26:00,30-05.8000N,137-58.9500E,167,27.877,34.479
1075,2010/10/14,23:27:00,30-05.5700N,137-59.0000E,168,27.905,34.4834
1076,2010/10/14,23:28:00,30-05.3300N,137-59.0600E,168,27.931,34.4893
1077,2010/10/14,23:29:00,30-05.1000N,137-59.1200E,168,27.954,34.4918
1078,2010/10/14,23:30:00,30-04.8600N,137-59.1800E,167,27.984,34.4969
1079,2010/10/14,23:31:00,30-04.6300N,137-59.2400E,167,28,34.503
1080,2010/10/14,23:32:00,30-04.3900N,137-59.2900E,168,28.016,34.509
1081,2010/10/14,23:33:00,30-04.1600N,137-59.3500E,168,28.029,34.5145
1082,2010/10/14,23:34:00,30-03.9300N,137-59.4100E,168,28.03,34.5192
1083,2010/10/14,23:35:00,30-03.6900N,137-59.4600E,168,28.027,34.5227
1084,2010/10/14,23:36:00,30-03.4500N,137-59.5200E,168,28.028,34.5231
1085,2010/10/14,23:37:00,30-03.2100N,137-59.5800E,168,28.029,34.5263
1086,2010/10/14,23:38:00,30-02.9600N,137-59.6400E,168,28.024,34.528
1087,2010/10/14,23:39:00,30-02.7300N,137-59.6900E,168,28.014,34.5292
1088,2010/10/14,23:40:00,30-02.4900N,137-59.7400E,168,28.001,34.5291
1089,2010/10/14,23:41:00,30-02.2500N,137-59.8000E,168,27.985,34.5295
1090,2010/10/14,23:42:00,30-02.0100N,137-59.8600E,168,27.982,34.5314
1091,2010/10/14,23:43:00,30-01.7800N,137-59.9200E,168,27.984,34.5344
1092,2010/10/14,23:44:00,30-01.5400N,137-59.9700E,168,27.995,34.5372
1093,2010/10/14,23:45:00,30-01.3000N,138-00.0200E,168,28.009,34.5359
1094,2010/10/14,23:46:00,30-01.0600N,138-00.0800E,167,28.018,34.5364
1095,2010/10/14,23:47:00,30-00.8300N,138-00.1400E,167,28.032,34.536
1096,2010/10/14,23:48:00,30-00.5900N,138-00.2000E,168,28.041,34.5365
1097,2010/10/14,23:49:00,30-00.3500N,138-00.2500E,168,28.041,34.534
1098,2010/10/14,23:50:00,30-00.1100N,138-00.3100E,168,28.04,34.5265
1099,2010/10/14,23:51:00,29-59.8700N,138-00.3700E,168,28.051,34.5184
1100,2010/10/14,23:52:00,29-59.6400N,138-00.4200E,168,28.068,34.5142
1101,2010/10/14,23:53:00,29-59.4000N,138-00.4800E,169,28.077,34.5153
1102,2010/10/14,23:54:00,29-59.1600N,138-00.5300E,168,28.082,34.5169
1103,2010/10/14,23:55:00,29-58.9200N,138-00.5900E,168,28.09,34.5183
1104,2010/10/14,23:56:00,29-58.6800N,138-00.6500E,168,28.096,34.5177
1105,2010/10/14,23:57:00,29-58.4400N,138-00.7100E,168,28.095,34.5159
1106,2010/10/14,23:58:00,29-58.2000N,138-00.7600E,168,28.041,34.5171
1107,2010/10/14,23:59:00,29-57.9400N,138-00.8300E,167,28.004,34.515
1108,2010/10/15,0:00:00,29-57.7000N,138-00.8800E,168,28,34.4998
1109,2010/10/15,0:01:00,29-57.4600N,138-00.9400E,168,27.998,34.4944
1110,2010/10/15,0:02:00,29-57.2200N,138-01.0000E,168,28.031,34.4897
1111,2010/10/15,0:03:00,29-56.9800N,138-01.0600E,168,28.054,34.4904
1112,2010/10/15,0:04:00,29-56.7400N,138-01.1100E,167,28.048,34.4987
1113,2010/10/15,0:05:00,29-56.5000N,138-01.1700E,168,28.037,34.4973
1114,2010/10/15,0:06:00,29-56.2700N,138-01.2300E,168,28.036,34.4949
1115,2010/10/15,0:07:00,29-56.0300N,138-01.2900E,168,28.06,34.4988
1116,2010/10/15,0:08:00,29-55.7900N,138-01.3500E,168,28.061,34.5126
1117,2010/10/15,0:09:00,29-55.5500N,138-01.4000E,168,28.059,34.5208
1118,2010/10/15,0:10:00,29-55.3100N,138-01.4600E,167,28.056,34.5246
1119,2010/10/15,0:11:00,29-55.0700N,138-01.5200E,168,28.047,34.5275
1120,2010/10/15,0:12:00,29-54.8300N,138-01.5800E,168,28.033,34.5276
1121,2010/10/15,0:13:00,29-54.5900N,138-01.6400E,168,28.004,34.5278
1122,2010/10/15,0:14:00,29-54.3500N,138-01.6900E,168,27.974,34.5247
1123,2010/10/15,0:15:00,29-54.1000N,138-01.7500E,168,27.976,34.5181
1124,2010/10/15,0:16:00,29-53.8600N,138-01.8100E,168,27.977,34.5194
1125,2010/10/15,0:17:00,29-53.6200N,138-01.8700E,167,27.972,34.5227
1126,2010/10/15,0:18:00,29-53.3800N,138-01.9300E,167,27.967,34.5288
1127,2010/10/15,0:19:00,29-53.1400N,138-01.9900E,167,27.981,34.5231
1128,2010/10/15,0:20:00,29-52.8800N,138-02.0500E,167,27.992,34.5141
1129,2010/10/15,0:21:00,29-52.6300N,138-02.1100E,168,27.989,34.5108
1130,2010/10/15,0:22:00,29-52.4000N,138-02.1700E,167,27.978,34.5078
1131,2010/10/15,0:23:00,29-52.1600N,138-02.2200E,168,27.971,34.4865
1132,2010/10/15,0:24:00,29-51.9100N,138-02.2800E,168,27.963,34.4977
1133,2010/10/15,0:25:00,29-51.6700N,138-02.3400E,168,27.948,34.4944
1134,2010/10/15,0:26:00,29-51.4300N,138-02.4000E,167,27.934,34.4918
1135,2010/10/15,0:27:00,29-51.1800N,138-02.4600E,168,27.932,34.4912
1136,2010/10/15,0:28:00,29-50.9400N,138-02.5200E,168,27.929,34.4867
1137,2010/10/15,0:29:00,29-50.7000N,138-02.5800E,168,27.927,34.4793
1138,2010/10/15,0:30:00,29-50.4500N,138-02.6400E,168,27.924,34.4715
1139,2010/10/15,0:31:00,29-50.2100N,138-02.6900E,169,27.924,34.4686
1140,2010/10/15,0:32:00,29-49.9700N,138-02.7400E,170,27.929,34.4663
1141,2010/10/15,0:33:00,29-49.7300N,138-02.7800E,170,27.933,34.4348
1142,2010/10/15,0:34:00,29-49.4800N,138-02.8300E,171,27.939,34.4652
1143,2010/10/15,0:35:00,29-49.2300N,138-02.8700E,172,27.95,34.4646
1144,2010/10/15,0:36:00,29-48.9900N,138-02.9100E,171,27.968,34.4669
1145,2010/10/15,0:37:00,29-48.7500N,138-02.9600E,171,27.98,34.471
1146,2010/10/15,0:38:00,29-48.5100N,138-03.0000E,171,27.98,34.4779
1147,2010/10/15,0:39:00,29-48.2600N,138-03.0400E,171,27.976,34.4815
1148,2010/10/15,0:40:00,29-48.0200N,138-03.0900E,170,28.051,34.4829
1149,2010/10/15,0:41:00,29-47.7700N,138-03.1300E,171,28.128,34.4959
1150,2010/10/15,0:42:00,29-47.5100N,138-03.1800E,171,28.178,34.5126
1151,2010/10/15,0:43:00,29-47.2700N,138-03.2200E,171,28.218,34.5195
1152,2010/10/15,0:44:00,29-47.0300N,138-03.2600E,171,28.228,34.525
1153,2010/10/15,0:45:00,29-46.7800N,138-03.3100E,170,28.237,34.5293
1154,2010/10/15,0:46:00,29-46.5500N,138-03.3500E,171,28.228,34.5319
1155,2010/10/15,0:47:00,29-46.3100N,138-03.4000E,170,28.215,34.533
1156,2010/10/15,0:48:00,29-46.0700N,138-03.4500E,170,28.229,34.5313
1157,2010/10/15,0:49:00,29-45.8300N,138-03.4800E,172,28.239,34.5332
1158,2010/10/15,0:50:00,29-45.5900N,138-03.5200E,173,28.241,34.5325
1159,2010/10/15,0:51:00,29-45.3500N,138-03.5500E,173,28.226,34.5326
1160,2010/10/15,0:52:00,29-45.1100N,138-03.5800E,173,28.208,34.5343
1161,2010/10/15,0:53:00,29-44.8700N,138-03.6100E,173,28.186,34.5364
1162,2010/10/15,0:54:00,29-44.6200N,138-03.6400E,173,28.148,34.5411
1163,2010/10/15,0:55:00,29-44.3800N,138-03.6800E,172,28.122,34.5462
1164,2010/10/15,0:56:00,29-44.1400N,138-03.7200E,172,28.138,34.5572
1165,2010/10/15,0:57:00,29-43.9000N,138-03.7500E,173,28.145,34.554
1166,2010/10/15,0:58:00,29-43.6600N,138-03.7800E,173,28.154,34.5515
1167,2010/10/15,0:59:00,29-43.4200N,138-03.8100E,173,28.172,34.5493
1168,2010/10/15,1:00:00,29-43.1700N,138-03.8400E,174,28.215,34.5446
1169,2010/10/15,1:01:00,29-42.9300N,138-03.8700E,174,28.24,34.5413
1170,2010/10/15,1:02:00,29-42.6900N,138-03.9000E,174,28.263,34.5384
1171,2010/10/15,1:03:00,29-42.4300N,138-03.9300E,174,28.282,34.5366
1172,2010/10/15,1:04:00,29-42.1900N,138-03.9600E,173,28.288,34.5348
1173,2010/10/15,1:05:00,29-41.9400N,138-04.0000E,172,28.301,34.5336
