Latitude,Sal(psu)
0,34.64761846
1,34.68804385
2,34.17128427
3,34.16269677
4,34.34075267
5,34.32090304
6,34.19072969
7,34.04831085
8,33.85846813
9,33.7444657
10,34.07411058
11,34.16369888
12,34.13871654
13,34.27865714
14,34.2825989
15,34.58059669
16,34.63891051
17,34.63385884
18,34.70338163
19,34.66341388
20,34.61429312
21,34.60407301
22,34.45193468
23,34.56649745
24,34.39105912
25,34.53050696
26,34.59184144
27,34.43095131
28,34.42866972
29,34.43159645
30,34.47301649
