Latitude,Sal(psu)
0,34.10028966
1,34.22829582
2,34.30021288
3,34.29024291
4,34.08076615
5,34.02665962
6,33.90260112
7,33.92967375
8,34.00272923
9,34.13054887
10,34.12788154
11,34.14471418
12,34.15321394
13,34.15807273
14,34.31080283
15,34.24298082
16,34.25615504
17,34.62465207
18,34.63752209
19,34.67562765
20,34.86446963
21,34.79450414
22,34.83423103
23,34.69355074
24,34.62328721
25,34.64136962
26,34.72504945
27,34.76154286
28,34.68321032
29,34.765759
30,34.73784981
