Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
852,2007/6/12,18:41:00,30-59.6300N,137-46.5500E,167,23.729,34.7374
868,2007/6/12,18:57:00,30-55.9100N,137-47.4400E,169,23.836,34.7438
879,2007/6/12,19:08:00,30-53.3000N,137-47.9000E,172,23.943,34.7335
883,2007/6/12,19:12:00,30-52.3700N,137-48.0500E,171,23.756,34.7235
901,2007/6/12,19:30:00,30-48.1400N,137-48.7300E,171,23.906,34.745
1122,2007/6/12,23:11:00,29-56.0700N,137-59.9500E,168,24.041,34.7383
1123,2007/6/12,23:12:00,29-55.8300N,138-00.0000E,168,24.001,34.7344
1124,2007/6/12,23:13:00,29-55.5900N,138-00.0500E,168,23.964,34.733
1125,2007/6/12,23:14:00,29-55.3500N,138-00.1100E,169,23.908,34.7338
1126,2007/6/12,23:15:00,29-55.1100N,138-00.1600E,169,23.855,34.7327
1127,2007/6/12,23:16:00,29-54.8700N,138-00.2100E,169,23.866,34.7307
1128,2007/6/12,23:17:00,29-54.6300N,138-00.2700E,168,23.926,34.7308
1129,2007/6/12,23:18:00,29-54.3900N,138-00.3200E,169,23.971,34.7316
1130,2007/6/12,23:19:00,29-54.1500N,138-00.3700E,169,24.002,34.7321
1131,2007/6/12,23:20:00,29-53.9100N,138-00.4200E,168,24.009,34.7314
1132,2007/6/12,23:21:00,29-53.6800N,138-00.4900E,166,24.005,34.7312
1133,2007/6/12,23:22:00,29-53.4400N,138-00.5600E,164,23.987,34.7309
1134,2007/6/12,23:23:00,29-53.2100N,138-00.6300E,164,23.955,34.7304
1135,2007/6/12,23:24:00,29-52.9700N,138-00.7100E,164,23.946,34.7296
1136,2007/6/12,23:25:00,29-52.7300N,138-00.7800E,164,23.939,34.7211
1137,2007/6/12,23:26:00,29-52.5000N,138-00.8500E,165,23.902,34.7286
1138,2007/6/12,23:27:00,29-52.2700N,138-00.9300E,165,23.91,34.7303
1139,2007/6/12,23:28:00,29-52.0200N,138-01.0000E,165,23.925,34.7323
1140,2007/6/12,23:29:00,29-51.7900N,138-01.0700E,165,23.895,34.7359
1141,2007/6/12,23:30:00,29-51.5400N,138-01.1500E,164,23.85,34.7332
1142,2007/6/12,23:31:00,29-51.3000N,138-01.2200E,165,23.83,34.7349
1143,2007/6/12,23:32:00,29-51.0600N,138-01.3000E,164,23.8,34.7362
1144,2007/6/12,23:33:00,29-50.8300N,138-01.3700E,165,23.783,34.7332
1145,2007/6/12,23:34:00,29-50.5900N,138-01.4400E,165,23.781,34.7323
1146,2007/6/12,23:35:00,29-50.3500N,138-01.5100E,165,23.75,34.7345
1147,2007/6/12,23:36:00,29-50.1100N,138-01.5800E,165,23.772,34.7358
1148,2007/6/12,23:37:00,29-49.8700N,138-01.6600E,165,23.791,34.7082
1149,2007/6/12,23:38:00,29-49.6300N,138-01.7300E,165,23.737,34.7377
1150,2007/6/12,23:39:00,29-49.3800N,138-01.8000E,165,23.749,34.7397
1151,2007/6/12,23:40:00,29-49.1500N,138-01.8700E,165,23.754,34.7401
1152,2007/6/12,23:41:00,29-48.9000N,138-01.9400E,166,23.76,34.7442
1153,2007/6/12,23:42:00,29-48.6700N,138-02.0100E,165,23.865,34.7483
1154,2007/6/12,23:43:00,29-48.4200N,138-02.0800E,166,23.926,34.7582
1155,2007/6/12,23:44:00,29-48.1800N,138-02.1500E,165,23.915,34.7782
1156,2007/6/12,23:45:00,29-47.9400N,138-02.2200E,165,23.926,34.7957
1157,2007/6/12,23:46:00,29-47.7000N,138-02.2900E,166,23.936,34.8099
1158,2007/6/12,23:47:00,29-47.4500N,138-02.3600E,165,23.938,34.8208
1159,2007/6/12,23:48:00,29-47.2100N,138-02.4300E,165,23.918,34.825
1160,2007/6/12,23:49:00,29-46.9600N,138-02.5000E,166,23.919,34.8291
1161,2007/6/12,23:50:00,29-46.7200N,138-02.5600E,167,23.915,34.8328
1162,2007/6/12,23:51:00,29-46.4700N,138-02.6300E,166,23.909,34.8364
1163,2007/6/12,23:52:00,29-46.2100N,138-02.7100E,165,23.906,34.8348
1164,2007/6/12,23:53:00,29-45.9700N,138-02.7700E,165,23.912,34.837
1165,2007/6/12,23:54:00,29-45.7300N,138-02.8400E,166,23.914,34.8376
1166,2007/6/12,23:55:00,29-45.4900N,138-02.9100E,166,23.862,34.8249
1167,2007/6/12,23:56:00,29-45.2500N,138-02.9800E,165,23.853,34.8384
1168,2007/6/12,23:57:00,29-45.0100N,138-03.0500E,164,23.864,34.84
1169,2007/6/12,23:58:00,29-44.7600N,138-03.1200E,167,23.867,34.8405
1170,2007/6/12,23:59:00,29-44.5200N,138-03.1700E,169,23.857,34.8364
1171,2007/6/13,0:00:00,29-44.2700N,138-03.2300E,169,23.816,34.8327
1172,2007/6/13,0:01:00,29-44.0300N,138-03.2800E,169,23.763,34.8327
1173,2007/6/13,0:02:00,29-43.7800N,138-03.3200E,170,23.714,34.8319
1174,2007/6/13,0:03:00,29-43.5400N,138-03.3700E,170,23.651,34.8319
1175,2007/6/13,0:04:00,29-43.2900N,138-03.4200E,169,23.538,34.8285
1176,2007/6/13,0:05:00,29-43.0500N,138-03.4700E,169,23.431,34.8292
1177,2007/6/13,0:06:00,29-42.8100N,138-03.5200E,170,23.387,34.8269
1178,2007/6/13,0:07:00,29-42.5700N,138-03.5700E,169,23.371,34.8085
1179,2007/6/13,0:08:00,29-42.3300N,138-03.6200E,169,23.378,34.8136
1180,2007/6/13,0:09:00,29-42.0800N,138-03.6700E,170,23.387,34.8083
