Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
9687,2007/12/22,3:00:00,00-00.2000N,144-52.6000E,342,30.141,34.2333
9688,2007/12/22,3:01:00,00-00.4300N,144-52.5300E,343,30.142,34.2331
9689,2007/12/22,3:02:00,00-00.6500N,144-52.4700E,343,30.139,34.2304
9690,2007/12/22,3:03:00,00-00.8700N,144-52.4000E,343,30.14,34.2289
9691,2007/12/22,3:04:00,00-01.0900N,144-52.3300E,343,30.144,34.2266
9693,2007/12/22,3:06:00,00-01.5400N,144-52.2000E,343,30.131,34.2247
9694,2007/12/22,3:07:00,00-01.7600N,144-52.1300E,343,30.132,34.2203
9695,2007/12/22,3:08:00,00-01.9900N,144-52.0700E,343,30.129,34.2169
9696,2007/12/22,3:09:00,00-02.2100N,144-52.0000E,343,30.116,34.213
9698,2007/12/22,3:11:00,00-02.6600N,144-51.8700E,343,30.119,34.2062
9699,2007/12/22,3:12:00,00-02.8900N,144-51.8000E,343,30.121,34.2059
9700,2007/12/22,3:13:00,00-03.1100N,144-51.7400E,343,30.121,34.204
9701,2007/12/22,3:14:00,00-03.3300N,144-51.6700E,342,30.119,34.2026
9702,2007/12/22,3:15:00,00-03.5600N,144-51.6000E,343,30.115,34.2013
9703,2007/12/22,3:16:00,00-03.7900N,144-51.5300E,344,30.119,34.1985
9704,2007/12/22,3:17:00,00-04.0100N,144-51.4700E,343,30.12,34.197
9705,2007/12/22,3:18:00,00-04.2400N,144-51.4000E,343,30.121,34.1938
9706,2007/12/22,3:19:00,00-04.4600N,144-51.3400E,343,30.131,34.1897
9707,2007/12/22,3:20:00,00-04.7100N,144-51.2600E,342,30.122,34.1847
9708,2007/12/22,3:21:00,00-04.9300N,144-51.1900E,342,30.118,34.1848
9709,2007/12/22,3:22:00,00-05.1500N,144-51.1200E,343,30.091,34.182
9710,2007/12/22,3:23:00,00-05.3800N,144-51.0600E,343,30.077,34.1747
9711,2007/12/22,3:24:00,00-05.6100N,144-50.9900E,343,30.083,34.1733
9712,2007/12/22,3:25:00,00-05.8400N,144-50.9200E,342,30.09,34.1716
9713,2007/12/22,3:26:00,00-06.0500N,144-50.8600E,342,30.09,34.1734
9714,2007/12/22,3:27:00,00-06.2800N,144-50.7900E,343,30.088,34.1757
9715,2007/12/22,3:28:00,00-06.5000N,144-50.7200E,343,30.084,34.1745
9716,2007/12/22,3:29:00,00-06.7300N,144-50.6500E,342,30.101,34.1705
9717,2007/12/22,3:30:00,00-06.9500N,144-50.5800E,341,30.112,34.169
9718,2007/12/22,3:31:00,00-07.1800N,144-50.5100E,342,30.107,34.1698
9719,2007/12/22,3:32:00,00-07.4000N,144-50.4400E,340,30.144,34.171
9720,2007/12/22,3:33:00,00-07.6200N,144-50.3600E,340,30.155,34.1752
9721,2007/12/22,3:34:00,00-07.8500N,144-50.2800E,340,30.146,34.1773
9722,2007/12/22,3:35:00,00-08.0700N,144-50.2000E,339,30.123,34.1781
9723,2007/12/22,3:36:00,00-08.2900N,144-50.1100E,339,30.124,34.1776
9724,2007/12/22,3:37:00,00-08.5100N,144-50.0300E,339,30.119,34.1756
9725,2007/12/22,3:38:00,00-08.7300N,144-49.9500E,340,30.125,34.1795
9726,2007/12/22,3:39:00,00-08.9500N,144-49.8700E,339,30.131,34.1808
9727,2007/12/22,3:40:00,00-09.1800N,144-49.7900E,339,30.134,34.1814
9728,2007/12/22,3:41:00,00-09.3900N,144-49.7000E,339,30.135,34.182
9729,2007/12/22,3:42:00,00-09.6300N,144-49.6100E,339,30.138,34.1811
9730,2007/12/22,3:43:00,00-09.8500N,144-49.5300E,338,30.135,34.1833
9731,2007/12/22,3:44:00,00-10.0600N,144-49.4500E,338,30.136,34.1846
9732,2007/12/22,3:45:00,00-10.2800N,144-49.3600E,338,30.145,34.1858
9733,2007/12/22,3:46:00,00-10.5000N,144-49.2700E,338,30.153,34.1887
9734,2007/12/22,3:47:00,00-10.7200N,144-49.1900E,337,30.144,34.1889
9735,2007/12/22,3:48:00,00-10.9400N,144-49.1000E,338,30.153,34.1895
9736,2007/12/22,3:49:00,00-11.1600N,144-49.0100E,337,30.203,34.1909
9737,2007/12/22,3:50:00,00-11.3800N,144-48.9300E,338,30.15,34.1933
9738,2007/12/22,3:51:00,00-11.5900N,144-48.8400E,337,30.157,34.1879
9739,2007/12/22,3:52:00,00-11.8100N,144-48.7500E,338,30.186,34.1675
9740,2007/12/22,3:53:00,00-12.0300N,144-48.6700E,338,30.194,34.1739
9741,2007/12/22,3:54:00,00-12.2500N,144-48.5800E,338,30.226,34.1848
9742,2007/12/22,3:55:00,00-12.4700N,144-48.4900E,338,30.214,34.182
9743,2007/12/22,3:56:00,00-12.6900N,144-48.4100E,338,30.192,34.1683
9744,2007/12/22,3:57:00,00-12.9000N,144-48.3200E,338,30.198,34.1417
9745,2007/12/22,3:58:00,00-13.1200N,144-48.2400E,338,30.202,34.1361
9746,2007/12/22,3:59:00,00-13.3500N,144-48.1500E,338,30.181,34.1424
9747,2007/12/22,4:00:00,00-13.5600N,144-48.0600E,338,30.183,34.1605
9748,2007/12/22,4:01:00,00-13.7800N,144-47.9800E,338,30.16,34.164
9749,2007/12/22,4:02:00,00-14.0000N,144-47.8900E,338,30.152,34.1627
9750,2007/12/22,4:03:00,00-14.2200N,144-47.8100E,339,30.171,34.1614
9751,2007/12/22,4:04:00,00-14.4400N,144-47.7200E,338,30.172,34.1669
9752,2007/12/22,4:05:00,00-14.6800N,144-47.6300E,338,30.174,34.1638
9753,2007/12/22,4:06:00,00-14.9000N,144-47.5400E,337,30.157,34.158
9754,2007/12/22,4:07:00,00-15.1100N,144-47.4500E,337,30.167,34.1537
9755,2007/12/22,4:08:00,00-15.3300N,144-47.3700E,337,30.145,34.1478
9756,2007/12/22,4:09:00,00-15.5500N,144-47.2800E,337,30.115,34.1397
9757,2007/12/22,4:10:00,00-15.7700N,144-47.1900E,338,30.09,34.102
9758,2007/12/22,4:11:00,00-15.9900N,144-47.1000E,338,30.021,34.0758
9759,2007/12/22,4:12:00,00-16.2100N,144-47.0200E,337,30.014,34.0417
9760,2007/12/22,4:13:00,00-16.4300N,144-46.9300E,337,30.207,34.0195
9761,2007/12/22,4:14:00,00-16.6500N,144-46.8400E,338,30.208,34.022
9762,2007/12/22,4:15:00,00-16.8700N,144-46.7500E,338,30.304,34.0502
9763,2007/12/22,4:16:00,00-17.0900N,144-46.6700E,338,30.262,34.1382
9764,2007/12/22,4:17:00,00-17.3100N,144-46.5800E,338,30.175,34.1612
9765,2007/12/22,4:18:00,00-17.5300N,144-46.4900E,338,30.152,34.1627
9766,2007/12/22,4:19:00,00-17.7500N,144-46.4100E,338,30.155,34.1608
9767,2007/12/22,4:20:00,00-17.9700N,144-46.3200E,337,30.171,34.1576
9768,2007/12/22,4:21:00,00-18.2000N,144-46.2300E,337,30.161,34.1613
9769,2007/12/22,4:22:00,00-18.4100N,144-46.1500E,338,30.141,34.1602
9770,2007/12/22,4:23:00,00-18.6300N,144-46.0600E,338,30.147,34.158
9771,2007/12/22,4:24:00,00-18.8500N,144-45.9800E,338,30.137,34.16
9772,2007/12/22,4:25:00,00-19.0700N,144-45.8900E,338,30.143,34.1622
9773,2007/12/22,4:26:00,00-19.3100N,144-45.8000E,338,30.142,34.1669
9774,2007/12/22,4:27:00,00-19.5200N,144-45.7100E,338,30.12,34.1645
9775,2007/12/22,4:28:00,00-19.7400N,144-45.6200E,337,30.127,34.1582
9776,2007/12/22,4:29:00,00-19.9600N,144-45.5400E,338,30.166,34.1558
9777,2007/12/22,4:30:00,00-20.1800N,144-45.4500E,337,30.156,34.1529
9778,2007/12/22,4:31:00,00-20.4000N,144-45.3600E,337,30.159,34.1491
9779,2007/12/22,4:32:00,00-20.6200N,144-45.2800E,338,30.189,34.143
9780,2007/12/22,4:33:00,00-20.8300N,144-45.1900E,337,30.189,34.1558
9781,2007/12/22,4:34:00,00-21.0500N,144-45.1000E,338,30.185,34.1672
9782,2007/12/22,4:35:00,00-21.2700N,144-45.0100E,337,30.162,34.1729
9783,2007/12/22,4:36:00,00-21.4900N,144-44.9300E,337,30.162,34.1746
9784,2007/12/22,4:37:00,00-21.7100N,144-44.8400E,338,30.152,34.1755
9785,2007/12/22,4:38:00,00-21.9300N,144-44.7500E,338,30.145,34.1756
9786,2007/12/22,4:39:00,00-22.1500N,144-44.6600E,337,30.144,34.1755
9787,2007/12/22,4:40:00,00-22.3700N,144-44.5800E,338,30.142,34.1779
9788,2007/12/22,4:41:00,00-22.5900N,144-44.4900E,338,30.133,34.1759
9789,2007/12/22,4:42:00,00-22.8100N,144-44.4000E,338,30.143,34.1725
9790,2007/12/22,4:43:00,00-23.0300N,144-44.3200E,338,30.115,34.1714
9791,2007/12/22,4:44:00,00-23.2500N,144-44.2300E,339,30.123,34.1707
9792,2007/12/22,4:45:00,00-23.4700N,144-44.1500E,339,30.112,34.1705
9793,2007/12/22,4:46:00,00-23.6900N,144-44.0600E,338,30.107,34.17
9794,2007/12/22,4:47:00,00-23.9100N,144-43.9800E,338,30.11,34.1689
9795,2007/12/22,4:48:00,00-24.1500N,144-43.8800E,338,30.109,34.1688
9796,2007/12/22,4:49:00,00-24.3700N,144-43.8000E,338,30.117,34.1708
9797,2007/12/22,4:50:00,00-24.5900N,144-43.7100E,338,30.123,34.1717
9798,2007/12/22,4:51:00,00-24.8100N,144-43.6200E,338,30.13,34.1441
9799,2007/12/22,4:52:00,00-25.0300N,144-43.5300E,338,30.133,34.1743
9800,2007/12/22,4:53:00,00-25.2600N,144-43.4500E,338,30.132,34.1595
9801,2007/12/22,4:54:00,00-25.4800N,144-43.3600E,339,30.129,34.1753
9802,2007/12/22,4:55:00,00-25.7000N,144-43.2800E,338,30.133,34.1747
9803,2007/12/22,4:56:00,00-25.9200N,144-43.1900E,338,30.128,34.1734
9804,2007/12/22,4:57:00,00-26.1300N,144-43.1000E,338,30.135,34.1722
9805,2007/12/22,4:58:00,00-26.3600N,144-43.0200E,338,30.124,34.1725
9806,2007/12/22,4:59:00,00-26.5800N,144-42.9300E,339,30.139,34.1757
9808,2007/12/22,5:01:00,00-27.0200N,144-42.7600E,338,30.168,34.1822
9809,2007/12/22,5:02:00,00-27.2400N,144-42.6800E,340,30.156,34.187
9810,2007/12/22,5:03:00,00-27.4700N,144-42.6000E,341,30.161,34.1912
9811,2007/12/22,5:04:00,00-27.6900N,144-42.5300E,341,30.178,34.1927
9812,2007/12/22,5:05:00,00-27.9100N,144-42.4600E,341,30.178,34.1935
9813,2007/12/22,5:06:00,00-28.1400N,144-42.3800E,341,30.17,34.1947
9814,2007/12/22,5:07:00,00-28.3600N,144-42.3100E,341,30.167,34.1961
9815,2007/12/22,5:08:00,00-28.5900N,144-42.2300E,341,30.177,34.1969
9816,2007/12/22,5:09:00,00-28.8300N,144-42.1600E,341,30.178,34.196
9817,2007/12/22,5:10:00,00-29.0500N,144-42.0800E,341,30.193,34.201
9818,2007/12/22,5:11:00,00-29.2900N,144-42.0000E,341,30.208,34.1986
9819,2007/12/22,5:12:00,00-29.5000N,144-41.9300E,342,30.193,34.2006
9820,2007/12/22,5:13:00,00-29.7300N,144-41.8600E,342,30.183,34.1942
9821,2007/12/22,5:14:00,00-29.9600N,144-41.7800E,342,30.185,34.187
9822,2007/12/22,5:15:00,00-30.1800N,144-41.7100E,342,30.181,34.185
9823,2007/12/22,5:16:00,00-30.4100N,144-41.6400E,342,30.193,34.1805
9824,2007/12/22,5:17:00,00-30.6400N,144-41.5600E,341,30.213,34.1782
9825,2007/12/22,5:18:00,00-30.8600N,144-41.4900E,341,30.204,34.1824
9826,2007/12/22,5:19:00,00-31.0800N,144-41.4100E,342,30.18,34.1858
9827,2007/12/22,5:20:00,00-31.3100N,144-41.3400E,342,30.178,34.1847
9828,2007/12/22,5:21:00,00-31.5400N,144-41.2700E,342,30.189,34.1843
9829,2007/12/22,5:22:00,00-31.7600N,144-41.1900E,341,30.176,34.1869
9830,2007/12/22,5:23:00,00-31.9900N,144-41.1200E,341,30.171,34.1858
9831,2007/12/22,5:24:00,00-32.2100N,144-41.0500E,341,30.16,34.1853
9832,2007/12/22,5:25:00,00-32.4400N,144-40.9700E,341,30.163,34.1857
9833,2007/12/22,5:26:00,00-32.6700N,144-40.9000E,342,30.171,34.1859
9834,2007/12/22,5:27:00,00-32.8800N,144-40.8300E,341,30.171,34.1882
9835,2007/12/22,5:28:00,00-33.1100N,144-40.7500E,342,30.175,34.1924
9836,2007/12/22,5:29:00,00-33.3300N,144-40.6800E,341,30.171,34.191
9837,2007/12/22,5:30:00,00-33.5600N,144-40.6100E,342,30.168,34.1895
9838,2007/12/22,5:31:00,00-33.8000N,144-40.5300E,341,30.16,34.1854
9839,2007/12/22,5:32:00,00-34.0300N,144-40.4500E,341,30.158,34.1782
9840,2007/12/22,5:33:00,00-34.2500N,144-40.3800E,342,30.147,34.1769
9841,2007/12/22,5:34:00,00-34.4800N,144-40.3100E,342,30.135,34.1737
9842,2007/12/22,5:35:00,00-34.7100N,144-40.2400E,342,30.138,34.1408
9843,2007/12/22,5:36:00,00-34.9400N,144-40.1700E,345,30.133,34.1644
9844,2007/12/22,5:37:00,00-35.1600N,144-40.1200E,345,30.141,34.1665
9845,2007/12/22,5:38:00,00-35.3900N,144-40.0600E,346,30.156,34.1681
9846,2007/12/22,5:39:00,00-35.6300N,144-40.0000E,346,30.165,34.1685
9847,2007/12/22,5:40:00,00-35.8500N,144-39.9400E,345,30.175,34.1665
9848,2007/12/22,5:41:00,00-36.0800N,144-39.8800E,345,30.185,34.167
9849,2007/12/22,5:42:00,00-36.3100N,144-39.8200E,345,30.188,34.1671
9850,2007/12/22,5:43:00,00-36.5400N,144-39.7700E,345,30.212,34.1686
9851,2007/12/22,5:44:00,00-36.7700N,144-39.7000E,345,30.197,34.173
9852,2007/12/22,5:45:00,00-37.0000N,144-39.6500E,345,30.206,34.1757
9853,2007/12/22,5:46:00,00-37.2400N,144-39.5900E,344,30.202,34.1779
9854,2007/12/22,5:47:00,00-37.4600N,144-39.5300E,345,30.215,34.1795
9855,2007/12/22,5:48:00,00-37.7000N,144-39.4700E,345,30.214,34.1799
9856,2007/12/22,5:49:00,00-37.9200N,144-39.4100E,345,30.214,34.1814
9857,2007/12/22,5:50:00,00-38.1600N,144-39.3500E,345,30.206,34.1834
9858,2007/12/22,5:51:00,00-38.3900N,144-39.2900E,345,30.216,34.1857
9859,2007/12/22,5:52:00,00-38.6300N,144-39.2200E,344,30.22,34.1855
9860,2007/12/22,5:53:00,00-38.8700N,144-39.1600E,345,30.222,34.1879
9861,2007/12/22,5:54:00,00-39.1000N,144-39.1000E,345,30.231,34.1897
9862,2007/12/22,5:55:00,00-39.3300N,144-39.0400E,345,30.227,34.1909
9863,2007/12/22,5:56:00,00-39.5600N,144-38.9800E,344,30.213,34.1904
9864,2007/12/22,5:57:00,00-39.7900N,144-38.9200E,345,30.196,34.1899
9865,2007/12/22,5:58:00,00-40.0200N,144-38.8600E,345,30.183,34.1891
9866,2007/12/22,5:59:00,00-40.2500N,144-38.8000E,345,30.188,34.1887
9867,2007/12/22,6:00:00,00-40.4800N,144-38.7400E,344,30.197,34.1898
9868,2007/12/22,6:01:00,00-40.7100N,144-38.6800E,345,30.196,34.191
9869,2007/12/22,6:02:00,00-40.9400N,144-38.6200E,345,30.194,34.1931
9870,2007/12/22,6:03:00,00-41.1800N,144-38.5600E,344,30.198,34.1946
9871,2007/12/22,6:04:00,00-41.4000N,144-38.4900E,344,30.2,34.1965
9872,2007/12/22,6:05:00,00-41.6400N,144-38.4300E,345,30.204,34.1971
9873,2007/12/22,6:06:00,00-41.8700N,144-38.3700E,345,30.193,34.1972
9874,2007/12/22,6:07:00,00-42.1000N,144-38.3200E,345,30.191,34.1973
9875,2007/12/22,6:08:00,00-42.3300N,144-38.2500E,345,30.2,34.1957
9876,2007/12/22,6:09:00,00-42.5700N,144-38.1900E,345,30.203,34.195
9877,2007/12/22,6:10:00,00-42.8000N,144-38.1300E,345,30.192,34.1945
9879,2007/12/22,6:12:00,00-43.2600N,144-38.0100E,345,30.197,34.1946
9880,2007/12/22,6:13:00,00-43.4800N,144-37.9500E,345,30.195,34.1957
9881,2007/12/22,6:14:00,00-43.7400N,144-37.8900E,346,30.181,34.1955
9882,2007/12/22,6:15:00,00-43.9700N,144-37.8300E,344,30.186,34.1936
9883,2007/12/22,6:16:00,00-44.1900N,144-37.7700E,345,30.187,34.1925
9884,2007/12/22,6:17:00,00-44.4200N,144-37.7100E,345,30.185,34.1924
9885,2007/12/22,6:18:00,00-44.6500N,144-37.6500E,345,30.171,34.1925
9886,2007/12/22,6:19:00,00-44.8900N,144-37.5900E,345,30.171,34.1919
9887,2007/12/22,6:20:00,00-45.1100N,144-37.5300E,345,30.188,34.1915
9888,2007/12/22,6:21:00,00-45.3400N,144-37.4700E,345,30.185,34.1913
9889,2007/12/22,6:22:00,00-45.5800N,144-37.4100E,345,30.189,34.1921
9890,2007/12/22,6:23:00,00-45.8000N,144-37.3500E,345,30.173,34.1924
9891,2007/12/22,6:24:00,00-46.0400N,144-37.2900E,345,30.162,34.1884
9892,2007/12/22,6:25:00,00-46.2700N,144-37.2300E,345,30.16,34.1864
9893,2007/12/22,6:26:00,00-46.5000N,144-37.1700E,345,30.148,34.1863
9894,2007/12/22,6:27:00,00-46.7200N,144-37.1100E,345,30.15,34.1876
9895,2007/12/22,6:28:00,00-46.9500N,144-37.0500E,345,30.147,34.187
9896,2007/12/22,6:29:00,00-47.1900N,144-36.9900E,345,30.15,34.185
9897,2007/12/22,6:30:00,00-47.4200N,144-36.9300E,345,30.156,34.1852
9898,2007/12/22,6:31:00,00-47.6500N,144-36.8700E,346,30.157,34.1873
9899,2007/12/22,6:32:00,00-47.8700N,144-36.8100E,345,30.158,34.1872
9900,2007/12/22,6:33:00,00-48.1000N,144-36.7600E,346,30.164,34.1925
9901,2007/12/22,6:34:00,00-48.3400N,144-36.7000E,345,30.169,34.197
9902,2007/12/22,6:35:00,00-48.5700N,144-36.6400E,345,30.171,34.1981
9903,2007/12/22,6:36:00,00-48.8100N,144-36.5700E,345,30.18,34.1871
9904,2007/12/22,6:37:00,00-49.0400N,144-36.5100E,345,30.183,34.1803
9905,2007/12/22,6:38:00,00-49.2800N,144-36.4500E,345,30.19,34.1819
9906,2007/12/22,6:39:00,00-49.5100N,144-36.3900E,345,30.201,34.1852
9907,2007/12/22,6:40:00,00-49.7400N,144-36.3300E,346,30.192,34.1962
9908,2007/12/22,6:41:00,00-49.9700N,144-36.2700E,345,30.222,34.1929
9909,2007/12/22,6:42:00,00-50.2000N,144-36.2100E,345,30.23,34.1876
9910,2007/12/22,6:43:00,00-50.4300N,144-36.1500E,345,30.304,34.1967
9911,2007/12/22,6:44:00,00-50.6700N,144-36.0900E,345,30.25,34.2136
9912,2007/12/22,6:45:00,00-50.9000N,144-36.0300E,345,30.238,34.2308
9913,2007/12/22,6:46:00,00-51.1300N,144-35.9700E,345,30.229,34.2342
9914,2007/12/22,6:47:00,00-51.3600N,144-35.9100E,345,30.239,34.2369
9915,2007/12/22,6:48:00,00-51.5900N,144-35.8500E,345,30.234,34.2335
9916,2007/12/22,6:49:00,00-51.8300N,144-35.7900E,344,30.276,34.2394
9917,2007/12/22,6:50:00,00-52.0600N,144-35.7300E,345,30.247,34.2412
9918,2007/12/22,6:51:00,00-52.2900N,144-35.6700E,345,30.243,34.2445
9920,2007/12/22,6:53:00,00-52.7500N,144-35.5500E,345,30.24,34.2329
9921,2007/12/22,6:54:00,00-52.9900N,144-35.4900E,345,30.238,34.2301
9922,2007/12/22,6:55:00,00-53.2100N,144-35.4300E,345,30.215,34.2311
9923,2007/12/22,6:56:00,00-53.4500N,144-35.3700E,345,30.2,34.2259
9924,2007/12/22,6:57:00,00-53.6800N,144-35.3100E,345,30.201,34.2196
9925,2007/12/22,6:58:00,00-53.9300N,144-35.2500E,345,30.196,34.2129
9926,2007/12/22,6:59:00,00-54.1600N,144-35.1900E,345,30.202,34.211
9927,2007/12/22,7:00:00,00-54.3900N,144-35.1300E,345,30.238,34.2081
9928,2007/12/22,7:01:00,00-54.6200N,144-35.0700E,345,30.219,34.2109
9929,2007/12/22,7:02:00,00-54.8600N,144-35.0100E,345,30.19,34.2253
9930,2007/12/22,7:03:00,00-55.0900N,144-34.9400E,345,30.184,34.2298
9931,2007/12/22,7:04:00,00-55.3200N,144-34.8800E,345,30.259,34.2312
9932,2007/12/22,7:05:00,00-55.5500N,144-34.8200E,345,30.265,34.2344
9933,2007/12/22,7:06:00,00-55.7800N,144-34.7600E,344,30.224,34.2344
9934,2007/12/22,7:07:00,00-56.0100N,144-34.7000E,344,30.188,34.2353
9935,2007/12/22,7:08:00,00-56.2400N,144-34.6400E,345,30.196,34.2357
9936,2007/12/22,7:09:00,00-56.4800N,144-34.5800E,344,30.194,34.2348
9937,2007/12/22,7:10:00,00-56.7100N,144-34.5200E,344,30.168,34.232
9938,2007/12/22,7:11:00,00-56.9400N,144-34.4500E,344,30.17,34.2245
9939,2007/12/22,7:12:00,00-57.1700N,144-34.3900E,345,30.198,34.2219
9940,2007/12/22,7:13:00,00-57.4100N,144-34.3300E,344,30.197,34.2263
9941,2007/12/22,7:14:00,00-57.6400N,144-34.2700E,344,30.193,34.2373
9942,2007/12/22,7:15:00,00-57.8700N,144-34.2100E,344,30.193,34.24
9943,2007/12/22,7:16:00,00-58.1000N,144-34.1500E,346,30.192,34.2405
9944,2007/12/22,7:17:00,00-58.3400N,144-34.0900E,345,30.22,34.2412
9945,2007/12/22,7:18:00,00-58.5700N,144-34.0300E,345,30.24,34.243
9946,2007/12/22,7:19:00,00-58.8000N,144-33.9600E,344,30.234,34.2408
9947,2007/12/22,7:20:00,00-59.0600N,144-33.9000E,345,30.244,34.2394
9948,2007/12/22,7:21:00,00-59.2900N,144-33.8400E,345,30.246,34.2401
9949,2007/12/22,7:22:00,00-59.5200N,144-33.7800E,345,30.233,34.2406
9950,2007/12/22,7:23:00,00-59.7600N,144-33.7200E,344,30.222,34.2413
9951,2007/12/22,7:24:00,00-59.9900N,144-33.6600E,344,30.213,34.2421
9952,2007/12/22,7:25:00,01-00.2200N,144-33.5900E,344,30.193,34.2449
9953,2007/12/22,7:26:00,01-00.4600N,144-33.5300E,345,30.193,34.2352
9954,2007/12/22,7:27:00,01-00.6900N,144-33.4700E,345,30.199,34.2347
9955,2007/12/22,7:28:00,01-00.9300N,144-33.4100E,345,30.193,34.2406
9956,2007/12/22,7:29:00,01-01.1600N,144-33.3500E,345,30.169,34.2466
9957,2007/12/22,7:30:00,01-01.4000N,144-33.2900E,345,30.161,34.242
9958,2007/12/22,7:31:00,01-01.6400N,144-33.2300E,345,30.179,34.2288
9959,2007/12/22,7:32:00,01-01.8700N,144-33.1700E,345,30.185,34.2198
9960,2007/12/22,7:33:00,01-02.1000N,144-33.1100E,345,30.157,34.2166
9961,2007/12/22,7:34:00,01-02.3400N,144-33.0500E,345,30.161,34.2133
9962,2007/12/22,7:35:00,01-02.5700N,144-32.9900E,345,30.17,34.2072
9963,2007/12/22,7:36:00,01-02.8100N,144-32.9300E,345,30.18,34.1986
9964,2007/12/22,7:37:00,01-03.0400N,144-32.8700E,345,30.19,34.1949
9965,2007/12/22,7:38:00,01-03.2800N,144-32.8000E,345,30.231,34.186
9966,2007/12/22,7:39:00,01-03.5100N,144-32.7400E,345,30.204,34.2197
9967,2007/12/22,7:40:00,01-03.7500N,144-32.6800E,345,30.193,34.2213
9968,2007/12/22,7:41:00,01-03.9900N,144-32.6200E,345,30.18,34.2287
9969,2007/12/22,7:42:00,01-04.2400N,144-32.5500E,344,30.198,34.2281
9970,2007/12/22,7:43:00,01-04.4800N,144-32.4900E,345,30.208,34.2263
9971,2007/12/22,7:44:00,01-04.7200N,144-32.4300E,345,30.194,34.2289
9972,2007/12/22,7:45:00,01-04.9500N,144-32.3700E,345,30.18,34.218
9973,2007/12/22,7:46:00,01-05.1900N,144-32.3100E,346,30.175,34.2234
9974,2007/12/22,7:47:00,01-05.4300N,144-32.2500E,345,30.153,34.2288
9975,2007/12/22,7:48:00,01-05.6700N,144-32.1900E,345,30.17,34.2295
9976,2007/12/22,7:49:00,01-05.9000N,144-32.1300E,345,30.142,34.2237
9977,2007/12/22,7:50:00,01-06.1400N,144-32.0600E,345,30.117,34.2114
9978,2007/12/22,7:51:00,01-06.3700N,144-32.0000E,344,30.106,34.2053
9979,2007/12/22,7:52:00,01-06.6100N,144-31.9400E,345,30.096,34.1952
9980,2007/12/22,7:53:00,01-06.8500N,144-31.8800E,344,30.157,34.1848
9981,2007/12/22,7:54:00,01-07.0900N,144-31.8100E,345,30.183,34.1929
9982,2007/12/22,7:55:00,01-07.3300N,144-31.7500E,345,30.211,34.2227
9983,2007/12/22,7:56:00,01-07.5600N,144-31.6900E,345,30.207,34.2398
9984,2007/12/22,7:57:00,01-07.8000N,144-31.6200E,344,30.197,34.2476
9985,2007/12/22,7:58:00,01-08.0400N,144-31.5600E,345,30.188,34.252
9986,2007/12/22,7:59:00,01-08.2700N,144-31.5000E,345,30.192,34.2516
9987,2007/12/22,8:00:00,01-08.5100N,144-31.4300E,345,30.158,34.2494
9988,2007/12/22,8:01:00,01-08.7500N,144-31.3700E,345,30.156,34.2429
9989,2007/12/22,8:02:00,01-08.9900N,144-31.3100E,345,30.167,34.2437
9990,2007/12/22,8:03:00,01-09.2200N,144-31.2500E,345,30.157,34.2492
9991,2007/12/22,8:04:00,01-09.4800N,144-31.1900E,344,30.171,34.2495
9992,2007/12/22,8:05:00,01-09.7100N,144-31.1200E,345,30.156,34.251
9993,2007/12/22,8:06:00,01-09.9500N,144-31.0600E,345,30.174,34.2446
9994,2007/12/22,8:07:00,01-10.1800N,144-31.0000E,345,30.18,34.2416
9995,2007/12/22,8:08:00,01-10.4200N,144-30.9300E,344,30.153,34.249
9996,2007/12/22,8:09:00,01-10.6600N,144-30.8700E,344,30.18,34.2468
9997,2007/12/22,8:10:00,01-10.8900N,144-30.8100E,345,30.208,34.25
9998,2007/12/22,8:11:00,01-11.1300N,144-30.7500E,345,30.208,34.2593
9999,2007/12/22,8:12:00,01-11.3700N,144-30.6800E,344,30.184,34.2607
10000,2007/12/22,8:13:00,01-11.6000N,144-30.6200E,344,30.158,34.2553
10001,2007/12/22,8:14:00,01-11.8400N,144-30.5500E,344,30.178,34.2513
10002,2007/12/22,8:15:00,01-12.0700N,144-30.4900E,344,30.201,34.2498
10003,2007/12/22,8:16:00,01-12.3100N,144-30.4300E,345,30.209,34.256
10004,2007/12/22,8:17:00,01-12.5400N,144-30.3700E,345,30.19,34.2606
10005,2007/12/22,8:18:00,01-12.7800N,144-30.3000E,344,30.157,34.2617
10006,2007/12/22,8:19:00,01-13.0100N,144-30.2400E,344,30.129,34.2572
10007,2007/12/22,8:20:00,01-13.2600N,144-30.1800E,344,30.132,34.2537
10008,2007/12/22,8:21:00,01-13.4900N,144-30.1100E,344,30.153,34.2511
10009,2007/12/22,8:22:00,01-13.7300N,144-30.0500E,345,30.204,34.252
10010,2007/12/22,8:23:00,01-13.9600N,144-29.9900E,345,30.207,34.2689
10011,2007/12/22,8:24:00,01-14.2000N,144-29.9300E,345,30.216,34.2716
10012,2007/12/22,8:25:00,01-14.4400N,144-29.8600E,344,30.238,34.2733
10013,2007/12/22,8:26:00,01-14.6900N,144-29.7900E,345,30.219,34.2756
10014,2007/12/22,8:27:00,01-14.9400N,144-29.7300E,345,30.241,34.2754
10015,2007/12/22,8:28:00,01-15.1700N,144-29.6700E,345,30.248,34.2757
10016,2007/12/22,8:29:00,01-15.4100N,144-29.6000E,345,30.227,34.2782
