Latitude,Sal(psu)
0,33.73733957
1,33.90548739
2,34.09786204
3,33.96723535
4,34.09704044
5,34.1610194
6,34.18513802
7,34.0987046
8,34.25107799
9,34.27381698
10,34.25080514
11,34.28982159
12,34.22447427
13,34.29690776
14,34.34091385
15,34.54877603
16,34.54801055
17,34.61867635
18,34.8209185
19,34.89414917
20,34.8926645
21,34.93156109
22,34.84948565
23,34.79379782
24,34.88178067
25,34.90154234
26,34.88942367
27,34.90359643
28,34.83897166
29,34.79139639
30,34.76858963
