Latitude,Sal(psu),
0,34.18700671,
1,34.18126788,
2,34.15665625,
3,34.25170266,
4,34.21025053,
5,34.39417369,
6,34.46015368,
7,34.33311055,
8,34.16563778,
9,34.12536834,
10,34.18278069,
11,34.10295756,
12,34.15697403,
13,34.30369641,
14,34.44972218,
15,34.50338475,
16,34.62163013,
17,34.64715559,
18,34.62391983,
19,34.61122359,
20,34.64477391,
21,34.69909616,
22,34.78815053,
23,34.79694945,
24,34.76198061,
25,34.74848866,
26,34.7412277,
27,34.71731533,
28,34.72252375,
29,34.69985265,
30,34.65691604,
