Latitude,Sal(psu)
0,34.48831494
1,34.49797061
2,34.08801048
3,33.76764457
4,33.72735171
5,33.58495891
6,33.51019382
7,33.52468625
8,33.63158284
9,33.66862347
10,33.65867348
11,33.74622209
12,33.76826944
13,34.03453295
14,34.09992519
15,34.1405131
16,34.17518276
17,34.28788958
18,34.53404462
19,34.52998943
20,34.57211828
21,34.64701648
22,34.34834091
23,34.33643731
24,34.37659
25,34.42544307
26,34.54738245
27,34.61297357
28,34.60132959
29,34.60833534
30,34.54946091
