Data No.,UTC Date,UTC Time,Latitude ,Longitude,Course(deg),Temp(degC),Sal(psu)
8866,2002/8/9,12:20:00,00-00.0456N,151-07.5491E,329,29.66,33.6252
8867,2002/8/9,12:21:00,00-00.2297N,151-07.4409E,329,29.672,33.6192
8868,2002/8/9,12:22:00,00-00.4135N,151-07.3321E,329,29.674,33.6184
8869,2002/8/9,12:23:00,00-00.6265N,151-07.2067E,329,29.68,33.6318
8870,2002/8/9,12:24:00,00-00.8127N,151-07.0996E,329,29.679,33.6426
8871,2002/8/9,12:25:00,00-00.9662N,151-07.0104E,329,29.652,33.6387
8872,2002/8/9,12:26:00,00-01.1561N,151-06.9001E,330,29.658,33.6342
8873,2002/8/9,12:27:00,00-01.4085N,151-06.7533E,329,29.691,33.6098
8874,2002/8/9,12:28:00,00-01.6031N,151-06.6409E,329,29.735,33.5873
8875,2002/8/9,12:29:00,00-01.7882N,151-06.5353E,329,29.719,33.5937
8876,2002/8/9,12:30:00,00-01.9390N,151-06.4424E,327,29.694,33.619
8877,2002/8/9,12:31:00,00-02.1710N,151-06.2922E,326,29.688,33.6279
8878,2002/8/9,12:32:00,00-02.3471N,151-06.1798E,327,29.7,33.6159
8879,2002/8/9,12:33:00,00-02.5427N,151-06.0542E,327,29.699,33.6108
8880,2002/8/9,12:34:00,00-02.7413N,151-05.9281E,327,29.703,33.6121
8881,2002/8/9,12:35:00,00-02.9349N,151-05.8075E,328,29.698,33.6202
8882,2002/8/9,12:36:00,00-03.1121N,151-05.6969E,327,29.68,33.6185
8883,2002/8/9,12:37:00,00-03.3105N,151-05.5721E,327,29.687,33.616
8884,2002/8/9,12:38:00,00-03.5027N,151-05.4500E,327,29.686,33.6014
8885,2002/8/9,12:39:00,00-03.6750N,151-05.3391E,327,29.688,33.6022
8886,2002/8/9,12:40:00,00-03.8725N,151-05.2110E,326,29.699,33.6063
8887,2002/8/9,12:41:00,00-04.0359N,151-05.1046E,326,29.717,33.6109
8888,2002/8/9,12:42:00,00-04.2422N,151-04.9715E,327,29.724,33.6304
8889,2002/8/9,12:43:00,00-04.4432N,151-04.8430E,327,29.722,33.6526
8890,2002/8/9,12:44:00,00-04.6194N,151-04.7315E,327,29.725,33.6643
8891,2002/8/9,12:45:00,00-04.7989N,151-04.6170E,327,29.733,33.6702
8892,2002/8/9,12:46:00,00-04.9775N,151-04.5031E,327,29.731,33.6709
8893,2002/8/9,12:47:00,00-05.1806N,151-04.3726E,327,29.747,33.6758
8894,2002/8/9,12:48:00,00-05.3825N,151-04.2416E,326,29.722,33.6874
8895,2002/8/9,12:49:00,00-05.5652N,151-04.1223E,326,29.711,33.7057
8896,2002/8/9,12:50:00,00-05.7478N,151-04.0032E,326,29.718,33.699
8897,2002/8/9,12:51:00,00-05.9280N,151-03.8863E,326,29.728,33.6814
8898,2002/8/9,12:52:00,00-06.1175N,151-03.7641E,327,29.712,33.6626
8899,2002/8/9,12:53:00,00-06.3130N,151-03.6377E,327,29.693,33.6532
8900,2002/8/9,12:54:00,00-06.4902N,151-03.5247E,327,29.7,33.6424
8901,2002/8/9,12:55:00,00-06.6837N,151-03.4026E,327,29.726,33.6351
8902,2002/8/9,12:56:00,00-06.8650N,151-03.2872E,327,29.696,33.6319
8903,2002/8/9,12:57:00,00-07.0426N,151-03.1724E,327,29.665,33.6301
8904,2002/8/9,12:58:00,00-07.2449N,151-03.0420E,326,29.646,33.6306
8905,2002/8/9,12:59:00,00-07.3976N,151-02.9431E,326,29.636,33.604
8906,2002/8/9,13:00:00,00-07.6197N,151-02.7981E,326,29.654,33.5844
8907,2002/8/9,13:01:00,00-07.8052N,151-02.6762E,326,29.672,33.5897
8908,2002/8/9,13:02:00,00-07.9724N,151-02.5671E,326,29.684,33.6125
8909,2002/8/9,13:03:00,00-08.1610N,151-02.4436E,326,29.696,33.6406
8910,2002/8/9,13:04:00,00-08.3497N,151-02.3209E,326,29.701,33.6584
8911,2002/8/9,13:05:00,00-08.5168N,151-02.2122E,326,29.703,33.672
8912,2002/8/9,13:06:00,00-08.7236N,151-02.0764E,326,29.708,33.6809
8913,2002/8/9,13:07:00,00-08.9058N,151-01.9565E,326,29.712,33.6891
8914,2002/8/9,13:08:00,00-09.0831N,151-01.8402E,326,29.706,33.7003
8915,2002/8/9,13:09:00,00-09.2699N,151-01.7172E,326,29.707,33.7128
8916,2002/8/9,13:10:00,00-09.4652N,151-01.5895E,326,29.706,33.7215
8917,2002/8/9,13:11:00,00-09.6414N,151-01.4759E,327,29.703,33.7255
8918,2002/8/9,13:12:00,00-09.8351N,151-01.3504E,326,29.701,33.7258
8919,2002/8/9,13:13:00,00-10.0314N,151-01.2221E,326,29.687,33.7203
8920,2002/8/9,13:14:00,00-10.1856N,151-01.1198E,326,29.698,33.7245
8921,2002/8/9,13:15:00,00-10.3614N,151-01.0029E,326,29.719,33.7228
8922,2002/8/9,13:16:00,00-10.5780N,151-00.8609E,326,29.725,33.7216
8923,2002/8/9,13:17:00,00-10.7728N,151-00.7353E,326,29.722,33.7274
8924,2002/8/9,13:18:00,00-10.9461N,151-00.6230E,326,29.739,33.7344
8925,2002/8/9,13:19:00,00-11.1065N,151-00.5176E,326,29.725,33.733
8926,2002/8/9,13:20:00,00-11.3133N,151-00.3826E,326,29.714,33.7417
