Latitude,Sal(psu)
0,33.95712222
1,33.87267935
2,33.92171283
3,33.95655792
4,33.95460936
5,33.89887897
6,33.93492464
7,33.93617198
8,34.02887698
9,33.98570204
10,33.97560361
11,34.13282188
12,34.55335373
13,34.57040469
14,34.65200973
15,34.68268654
16,34.66330791
17,34.82009679
18,34.93009303
19,34.77066089
20,34.8077388
21,34.8706808
22,34.85429218
23,34.78805117
24,34.881785
25,34.79915441
26,34.70195242
27,34.65344866
28,34.74329407
29,34.69829727
30,34.5392069
