Latitude,Sal(psu)
0,34.61830113
1,34.61934729
2,34.59099123
3,34.59071473
4,34.60911018
5,34.56952546
6,34.29124514
7,34.20159012
8,34.06005144
9,34.09478361
10,34.24180656
11,34.45416858
12,34.37811185
13,34.2941415
14,34.36660778
15,34.40260586
16,34.49109962
17,34.63496614
18,34.67565542
19,34.73103608
20,34.82747787
21,34.89835692
22,34.9609113
23,34.94270902
24,34.9008008
25,34.91668189
26,34.87653867
27,34.82931868
28,34.86329228
29,34.88162159
30,34.8872368
