Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
21,2002/8/24,23:13:00,29-30.9500N,139-07.3800E,159,26.41,34.6436
22,2002/8/24,23:14:00,29-30.6400N,139-07.5100E,159,26.39,34.6454
23,2002/8/24,23:15:00,29-30.3600N,139-07.6300E,159,26.399,34.645
24,2002/8/24,23:16:00,29-30.1700N,139-07.7100E,159,26.38,34.6451
25,2002/8/24,23:17:00,29-29.9200N,139-07.8200E,159,26.322,34.6456
26,2002/8/24,23:18:00,29-29.7000N,139-07.9100E,159,26.354,34.6445
27,2002/8/24,23:19:00,29-29.5000N,139-08.0000E,159,26.355,34.6403
28,2002/8/24,23:20:00,29-29.1600N,139-08.1500E,159,26.365,34.6409
29,2002/8/24,23:21:00,29-28.9800N,139-08.2200E,159,26.313,34.6428
30,2002/8/24,23:22:00,29-28.7400N,139-08.3300E,159,26.208,34.6436
31,2002/8/24,23:23:00,29-28.4800N,139-08.4400E,159,26.216,34.6389
32,2002/8/24,23:24:00,29-28.2700N,139-08.5300E,159,26.239,34.629
33,2002/8/24,23:25:00,29-27.9700N,139-08.6500E,159,26.234,34.6286
34,2002/8/24,23:26:00,29-27.8500N,139-08.7100E,159,26.185,34.6312
36,2002/8/24,23:28:00,29-27.2800N,139-08.9500E,159,26.15,34.6282
38,2002/8/24,23:30:00,29-26.7700N,139-09.1600E,159,26.134,34.624
39,2002/8/24,23:31:00,29-26.6900N,139-09.2000E,159,26.139,34.6224
40,2002/8/24,23:32:00,29-26.4200N,139-09.3100E,158,26.153,34.621
41,2002/8/24,23:33:00,29-26.0700N,139-09.4700E,159,26.181,34.622
42,2002/8/24,23:34:00,29-25.7900N,139-09.5800E,159,26.177,34.6238
43,2002/8/24,23:35:00,29-25.5600N,139-09.6800E,159,26.174,34.6269
44,2002/8/24,23:36:00,29-25.3200N,139-09.7800E,159,26.2,34.628
45,2002/8/24,23:37:00,29-25.0600N,139-09.8900E,159,26.213,34.628
46,2002/8/24,23:38:00,29-24.8300N,139-09.9900E,159,26.229,34.6282
47,2002/8/24,23:39:00,29-24.5900N,139-10.0900E,159,26.249,34.6291
48,2002/8/24,23:40:00,29-24.3800N,139-10.1800E,159,26.261,34.6297
49,2002/8/24,23:41:00,29-24.1000N,139-10.3000E,159,26.266,34.6311
50,2002/8/24,23:42:00,29-23.8600N,139-10.4100E,159,26.263,34.6325
51,2002/8/24,23:43:00,29-23.6200N,139-10.5100E,158,26.269,34.6331
52,2002/8/24,23:44:00,29-23.4400N,139-10.5900E,159,26.287,34.6342
53,2002/8/24,23:45:00,29-23.1300N,139-10.7200E,159,26.325,34.6345
54,2002/8/24,23:46:00,29-23.0600N,139-10.7600E,159,26.364,34.6353
55,2002/8/24,23:47:00,29-22.6600N,139-10.9300E,158,26.393,34.6383
57,2002/8/24,23:49:00,29-22.1400N,139-11.1600E,158,26.413,34.6449
58,2002/8/24,23:50:00,29-21.9000N,139-11.2700E,158,26.402,34.6506
59,2002/8/24,23:51:00,29-21.7400N,139-11.3400E,158,26.417,34.6566
60,2002/8/24,23:52:00,29-21.5300N,139-11.4300E,158,26.447,34.6559
61,2002/8/24,23:53:00,29-21.2200N,139-11.5700E,158,26.475,34.6548
62,2002/8/24,23:54:00,29-20.9500N,139-11.6900E,158,26.483,34.6579
63,2002/8/24,23:55:00,29-20.7500N,139-11.7800E,158,26.488,34.6602
64,2002/8/24,23:56:00,29-20.5100N,139-11.8900E,158,26.477,34.6634
65,2002/8/24,23:57:00,29-20.2100N,139-12.0300E,158,26.467,34.6643
66,2002/8/24,23:58:00,29-20.0800N,139-12.0900E,158,26.478,34.6664
67,2002/8/24,23:59:00,29-19.7500N,139-12.2400E,158,26.495,34.6673
68,2002/8/25,0:00:00,29-19.5100N,139-12.3500E,157,26.508,34.6664
69,2002/8/25,0:01:00,29-19.3900N,139-12.4100E,157,26.535,34.6652
70,2002/8/25,0:02:00,29-19.0100N,139-12.5800E,157,26.553,34.6646
71,2002/8/25,0:03:00,29-18.7800N,139-12.6900E,157,26.573,34.6659
72,2002/8/25,0:04:00,29-18.5300N,139-12.8100E,157,26.579,34.666
73,2002/8/25,0:05:00,29-18.3100N,139-12.9200E,157,26.593,34.6663
74,2002/8/25,0:06:00,29-18.0500N,139-13.0400E,157,26.58,34.6664
75,2002/8/25,0:07:00,29-17.8300N,139-13.1500E,157,26.587,34.667
76,2002/8/25,0:08:00,29-17.5700N,139-13.2700E,157,26.601,34.6638
77,2002/8/25,0:09:00,29-17.3500N,139-13.3800E,157,26.606,34.6623
78,2002/8/25,0:10:00,29-17.1200N,139-13.4900E,157,26.608,34.6646
79,2002/8/25,0:11:00,29-16.8700N,139-13.6100E,157,26.618,34.6641
80,2002/8/25,0:12:00,29-16.6600N,139-13.7000E,157,26.618,34.6639
81,2002/8/25,0:13:00,29-16.3800N,139-13.8400E,157,26.638,34.6645
82,2002/8/25,0:14:00,29-16.1400N,139-13.9500E,157,26.661,34.6655
83,2002/8/25,0:15:00,29-15.9000N,139-14.0600E,157,26.683,34.6662
84,2002/8/25,0:16:00,29-15.6500N,139-14.1800E,157,26.704,34.6676
85,2002/8/25,0:17:00,29-15.4300N,139-14.2800E,157,26.744,34.6699
86,2002/8/25,0:18:00,29-15.1600N,139-14.4100E,158,26.769,34.6704
87,2002/8/25,0:19:00,29-14.9100N,139-14.5200E,158,26.783,34.6715
88,2002/8/25,0:20:00,29-14.7500N,139-14.6000E,158,26.79,34.6714
89,2002/8/25,0:21:00,29-14.4100N,139-14.7400E,159,26.795,34.6723
90,2002/8/25,0:22:00,29-14.1800N,139-14.8400E,160,26.806,34.6726
91,2002/8/25,0:23:00,29-13.9700N,139-14.9200E,160,26.847,34.6728
92,2002/8/25,0:24:00,29-13.6900N,139-15.0400E,160,26.889,34.6735
93,2002/8/25,0:25:00,29-13.4300N,139-15.1400E,161,26.918,34.6743
94,2002/8/25,0:26:00,29-13.1800N,139-15.2300E,161,26.928,34.6774
95,2002/8/25,0:27:00,29-12.9300N,139-15.3300E,160,26.929,34.679
96,2002/8/25,0:28:00,29-12.7100N,139-15.4200E,161,26.934,34.6791
97,2002/8/25,0:29:00,29-12.4700N,139-15.5100E,161,26.929,34.6801
98,2002/8/25,0:30:00,29-12.1700N,139-15.6300E,161,26.99,34.6801
99,2002/8/25,0:31:00,29-11.9300N,139-15.7200E,161,27.003,34.6797
100,2002/8/25,0:32:00,29-11.7100N,139-15.8100E,161,27.013,34.6848
101,2002/8/25,0:33:00,29-11.4300N,139-15.9100E,161,26.912,34.6874
102,2002/8/25,0:34:00,29-11.2100N,139-16.0000E,161,26.943,34.6891
103,2002/8/25,0:35:00,29-10.9300N,139-16.1100E,160,26.926,34.6828
104,2002/8/25,0:36:00,29-10.6700N,139-16.2100E,161,26.856,34.6839
105,2002/8/25,0:37:00,29-10.4000N,139-16.3100E,161,26.752,34.6856
106,2002/8/25,0:38:00,29-10.3300N,139-16.3400E,161,26.739,34.682
108,2002/8/25,0:40:00,29-09.7100N,139-16.5800E,161,26.824,34.6721
109,2002/8/25,0:41:00,29-09.4700N,139-16.6800E,161,26.868,34.6745
110,2002/8/25,0:42:00,29-09.2200N,139-16.7700E,161,26.855,34.6786
111,2002/8/25,0:43:00,29-08.8700N,139-16.9000E,161,26.838,34.6821
112,2002/8/25,0:44:00,29-08.6500N,139-16.9900E,161,26.822,34.6819
113,2002/8/25,0:45:00,29-08.3700N,139-17.1000E,161,26.831,34.6815
114,2002/8/25,0:46:00,29-08.1400N,139-17.1800E,161,26.852,34.6803
115,2002/8/25,0:47:00,29-07.8600N,139-17.2900E,161,26.867,34.6809
116,2002/8/25,0:48:00,29-07.6300N,139-17.3800E,161,26.871,34.6815
117,2002/8/25,0:49:00,29-07.3800N,139-17.4800E,161,26.863,34.6821
118,2002/8/25,0:50:00,29-07.1100N,139-17.5700E,162,26.858,34.682
119,2002/8/25,0:51:00,29-06.8600N,139-17.6700E,162,26.849,34.6828
120,2002/8/25,0:52:00,29-06.6300N,139-17.7500E,161,26.831,34.6834
121,2002/8/25,0:53:00,29-06.3500N,139-17.8600E,161,26.816,34.6842
122,2002/8/25,0:54:00,29-06.0900N,139-17.9600E,162,26.854,34.683
123,2002/8/25,0:55:00,29-05.8900N,139-18.0300E,162,26.897,34.682
124,2002/8/25,0:56:00,29-05.5700N,139-18.1500E,162,26.905,34.6826
125,2002/8/25,0:57:00,29-05.3400N,139-18.2300E,161,26.892,34.6844
126,2002/8/25,0:58:00,29-05.1400N,139-18.3100E,162,26.881,34.686
127,2002/8/25,0:59:00,29-04.8200N,139-18.4200E,161,26.873,34.6858
128,2002/8/25,1:00:00,29-04.6800N,139-18.4800E,161,26.852,34.6866
130,2002/8/25,1:02:00,29-04.0500N,139-18.7100E,162,26.826,34.6882
131,2002/8/25,1:03:00,29-03.7800N,139-18.8100E,162,26.854,34.6884
132,2002/8/25,1:04:00,29-03.5400N,139-18.9000E,161,26.854,34.6907
133,2002/8/25,1:05:00,29-03.2800N,139-18.9900E,162,26.811,34.6929
134,2002/8/25,1:06:00,29-03.0900N,139-19.0600E,162,26.819,34.6952
135,2002/8/25,1:07:00,29-02.7600N,139-19.1800E,162,26.819,34.6965
136,2002/8/25,1:08:00,29-02.5500N,139-19.2500E,162,26.856,34.6978
137,2002/8/25,1:09:00,29-02.2300N,139-19.3700E,162,26.854,34.6987
138,2002/8/25,1:10:00,29-02.1100N,139-19.4200E,162,26.843,34.7022
139,2002/8/25,1:11:00,29-01.7300N,139-19.5500E,162,26.807,34.7045
140,2002/8/25,1:12:00,29-01.4800N,139-19.6400E,162,26.823,34.7061
141,2002/8/25,1:13:00,29-01.2100N,139-19.7400E,162,26.903,34.7093
142,2002/8/25,1:14:00,29-00.9600N,139-19.8300E,161,26.92,34.7134
143,2002/8/25,1:15:00,29-00.7200N,139-19.9200E,162,26.893,34.7217
144,2002/8/25,1:16:00,29-00.4700N,139-20.0100E,162,26.834,34.7325
145,2002/8/25,1:17:00,29-00.3100N,139-20.0700E,162,26.771,34.7365
146,2002/8/25,1:18:00,28-59.9600N,139-20.1900E,162,26.676,34.7383
147,2002/8/25,1:19:00,28-59.6700N,139-20.3000E,162,26.648,34.7339
148,2002/8/25,1:20:00,28-59.4100N,139-20.3900E,162,26.674,34.724
149,2002/8/25,1:21:00,28-59.1900N,139-20.4700E,162,26.712,34.7199
150,2002/8/25,1:22:00,28-58.8900N,139-20.5800E,162,26.674,34.7187
151,2002/8/25,1:23:00,28-58.6500N,139-20.6700E,162,26.645,34.7193
152,2002/8/25,1:24:00,28-58.3900N,139-20.7600E,162,26.608,34.715
153,2002/8/25,1:25:00,28-58.3600N,139-20.7700E,162,26.67,34.7111
154,2002/8/25,1:26:00,28-57.8800N,139-20.9400E,162,26.7,34.7075
155,2002/8/25,1:27:00,28-57.6100N,139-21.0400E,162,26.679,34.711
156,2002/8/25,1:28:00,28-57.3900N,139-21.1200E,162,26.687,34.7163
157,2002/8/25,1:29:00,28-57.1000N,139-21.2200E,162,26.782,34.7148
158,2002/8/25,1:30:00,28-56.8400N,139-21.3100E,162,26.821,34.714
159,2002/8/25,1:31:00,28-56.6100N,139-21.3900E,162,26.857,34.7278
160,2002/8/25,1:32:00,28-56.3200N,139-21.5000E,162,26.885,34.7373
161,2002/8/25,1:33:00,28-56.1200N,139-21.5700E,162,26.905,34.742
162,2002/8/25,1:34:00,28-55.8000N,139-21.6800E,162,26.968,34.7436
163,2002/8/25,1:35:00,28-55.5700N,139-21.7600E,162,26.983,34.7405
165,2002/8/25,1:37:00,28-55.0100N,139-21.9600E,162,26.954,34.737
166,2002/8/25,1:38:00,28-54.7600N,139-22.0400E,162,26.935,34.7334
167,2002/8/25,1:39:00,28-54.5000N,139-22.1400E,162,26.932,34.7358
168,2002/8/25,1:40:00,28-54.2700N,139-22.2200E,162,26.952,34.7355
169,2002/8/25,1:41:00,28-53.9900N,139-22.3200E,162,26.971,34.7343
170,2002/8/25,1:42:00,28-53.7400N,139-22.4100E,162,26.989,34.736
171,2002/8/25,1:43:00,28-53.4500N,139-22.5100E,162,26.955,34.7357
172,2002/8/25,1:44:00,28-53.2200N,139-22.5900E,162,26.966,34.7369
173,2002/8/25,1:45:00,28-53.0200N,139-22.6700E,162,26.94,34.7382
174,2002/8/25,1:46:00,28-52.8000N,139-22.7500E,162,26.863,34.7413
175,2002/8/25,1:47:00,28-52.4200N,139-22.8800E,162,26.827,34.743
176,2002/8/25,1:48:00,28-52.1600N,139-22.9800E,162,26.814,34.7382
177,2002/8/25,1:49:00,28-51.9100N,139-23.0700E,161,26.869,34.7339
178,2002/8/25,1:50:00,28-51.6800N,139-23.1500E,162,26.839,34.7308
179,2002/8/25,1:51:00,28-51.5200N,139-23.2200E,162,26.775,34.731
180,2002/8/25,1:52:00,28-51.1900N,139-23.3400E,161,26.74,34.7282
181,2002/8/25,1:53:00,28-50.8500N,139-23.4600E,162,26.684,34.7249
182,2002/8/25,1:54:00,28-50.6000N,139-23.5500E,162,26.573,34.721
183,2002/8/25,1:55:00,28-50.3000N,139-23.6600E,162,26.741,34.7162
184,2002/8/25,1:56:00,28-50.0400N,139-23.7500E,162,26.811,34.7092
185,2002/8/25,1:57:00,28-49.8600N,139-23.8200E,162,26.857,34.7148
186,2002/8/25,1:58:00,28-49.5400N,139-23.9400E,162,26.943,34.7222
187,2002/8/25,1:59:00,28-49.2800N,139-24.0300E,161,27.081,34.7241
188,2002/8/25,2:00:00,28-49.0500N,139-24.1200E,161,27.204,34.7284
189,2002/8/25,2:01:00,28-48.7500N,139-24.2300E,161,27.293,34.735
190,2002/8/25,2:02:00,28-48.4900N,139-24.3300E,161,27.284,34.7421
191,2002/8/25,2:03:00,28-48.2300N,139-24.4200E,162,27.121,34.7489
192,2002/8/25,2:04:00,28-47.9600N,139-24.5200E,161,27.256,34.7493
193,2002/8/25,2:05:00,28-47.7300N,139-24.6100E,160,27.296,34.738
194,2002/8/25,2:06:00,28-47.4700N,139-24.7200E,160,27.333,34.7416
195,2002/8/25,2:07:00,28-47.1800N,139-24.8400E,160,27.26,34.7488
196,2002/8/25,2:08:00,28-46.9400N,139-24.9300E,160,27.195,34.7522
199,2002/8/25,2:11:00,28-46.1500N,139-25.2500E,160,27.023,34.7457
200,2002/8/25,2:12:00,28-45.8700N,139-25.3700E,160,26.953,34.7389
201,2002/8/25,2:13:00,28-45.6000N,139-25.4700E,160,26.817,34.7315
202,2002/8/25,2:14:00,28-45.4000N,139-25.5500E,160,26.884,34.7278
203,2002/8/25,2:15:00,28-45.1100N,139-25.6700E,160,26.876,34.7233
204,2002/8/25,2:16:00,28-44.9200N,139-25.7500E,160,26.755,34.7374
205,2002/8/25,2:17:00,28-44.5900N,139-25.8800E,160,26.729,34.7486
206,2002/8/25,2:18:00,28-44.3200N,139-25.9900E,160,26.762,34.7439
207,2002/8/25,2:19:00,28-44.1200N,139-26.0700E,159,26.835,34.7422
208,2002/8/25,2:20:00,28-43.8700N,139-26.1700E,159,26.778,34.7429
209,2002/8/25,2:21:00,28-43.5100N,139-26.3200E,160,26.791,34.745
210,2002/8/25,2:22:00,28-43.2600N,139-26.4200E,160,26.892,34.738
211,2002/8/25,2:23:00,28-43.0400N,139-26.5100E,160,26.787,34.7356
212,2002/8/25,2:24:00,28-42.7600N,139-26.6300E,160,26.721,34.7366
213,2002/8/25,2:25:00,28-42.5700N,139-26.7000E,160,26.71,34.734
214,2002/8/25,2:26:00,28-42.2000N,139-26.8600E,159,26.775,34.7311
215,2002/8/25,2:27:00,28-41.9500N,139-26.9600E,159,26.846,34.7293
216,2002/8/25,2:28:00,28-41.7000N,139-27.0600E,160,26.823,34.7325
217,2002/8/25,2:29:00,28-41.4300N,139-27.1700E,160,26.7,34.7347
218,2002/8/25,2:30:00,28-41.1600N,139-27.2800E,160,26.617,34.7353
219,2002/8/25,2:31:00,28-40.9300N,139-27.3700E,160,26.606,34.7298
220,2002/8/25,2:32:00,28-40.6400N,139-27.4900E,160,26.606,34.7202
221,2002/8/25,2:33:00,28-40.4300N,139-27.5700E,160,26.677,34.7228
222,2002/8/25,2:34:00,28-40.1400N,139-27.6900E,160,26.71,34.726
223,2002/8/25,2:35:00,28-39.8400N,139-27.8100E,160,26.694,34.7348
224,2002/8/25,2:36:00,28-39.5700N,139-27.9100E,161,26.702,34.7396
225,2002/8/25,2:37:00,28-39.3300N,139-28.0000E,160,26.728,34.7387
226,2002/8/25,2:38:00,28-39.0300N,139-28.1200E,160,26.715,34.7341
227,2002/8/25,2:39:00,28-38.8600N,139-28.1900E,160,26.685,34.7337
228,2002/8/25,2:40:00,28-38.5600N,139-28.3100E,160,26.706,34.7326
229,2002/8/25,2:41:00,28-38.2600N,139-28.4300E,160,26.784,34.7269
230,2002/8/25,2:42:00,28-37.9900N,139-28.5300E,161,26.849,34.7273
231,2002/8/25,2:43:00,28-37.7200N,139-28.6400E,160,27.053,34.7317
232,2002/8/25,2:44:00,28-37.4900N,139-28.7300E,160,27.167,34.734
233,2002/8/25,2:45:00,28-37.2200N,139-28.8400E,160,27.045,34.7416
234,2002/8/25,2:46:00,28-37.0000N,139-28.9300E,160,27.069,34.7523
235,2002/8/25,2:47:00,28-36.6800N,139-29.0600E,160,26.963,34.7405
236,2002/8/25,2:48:00,28-36.4000N,139-29.1600E,160,26.971,34.7306
237,2002/8/25,2:49:00,28-36.2200N,139-29.2400E,160,26.969,34.725
238,2002/8/25,2:50:00,28-35.9200N,139-29.3600E,160,26.955,34.7248
239,2002/8/25,2:51:00,28-35.6300N,139-29.4700E,160,26.957,34.7264
240,2002/8/25,2:52:00,28-35.3900N,139-29.5700E,160,26.922,34.7264
241,2002/8/25,2:53:00,28-35.1000N,139-29.6800E,161,26.921,34.7258
242,2002/8/25,2:54:00,28-34.9800N,139-29.7300E,160,27.013,34.7234
243,2002/8/25,2:55:00,28-34.5600N,139-29.9000E,160,27.043,34.7215
244,2002/8/25,2:56:00,28-34.3200N,139-30.0000E,160,27.142,34.7254
245,2002/8/25,2:57:00,28-34.0400N,139-30.1000E,160,27.224,34.7296
246,2002/8/25,2:58:00,28-33.7900N,139-30.2000E,160,27.279,34.7358
247,2002/8/25,2:59:00,28-33.5400N,139-30.3000E,161,27.355,34.7431
248,2002/8/25,3:00:00,28-33.3200N,139-30.3900E,160,27.37,34.7472
249,2002/8/25,3:01:00,28-33.0100N,139-30.5100E,160,27.455,34.7518
250,2002/8/25,3:02:00,28-32.8100N,139-30.5900E,161,27.472,34.753
251,2002/8/25,3:03:00,28-32.5000N,139-30.7100E,161,27.331,34.7542
252,2002/8/25,3:04:00,28-32.4600N,139-30.7200E,161,27.312,34.7513
253,2002/8/25,3:05:00,28-31.9500N,139-30.9200E,161,27.26,34.7449
254,2002/8/25,3:06:00,28-31.8900N,139-30.9500E,161,27.314,34.7391
255,2002/8/25,3:07:00,28-31.4200N,139-31.1300E,161,27.224,34.7342
256,2002/8/25,3:08:00,28-31.1800N,139-31.2200E,161,27.088,34.7355
257,2002/8/25,3:09:00,28-30.9000N,139-31.3300E,161,26.983,34.7326
258,2002/8/25,3:10:00,28-30.6600N,139-31.4300E,161,26.949,34.7227
259,2002/8/25,3:11:00,28-30.3800N,139-31.5300E,160,27.009,34.7127
260,2002/8/25,3:12:00,28-30.1200N,139-31.6300E,160,27.005,34.7115
261,2002/8/25,3:13:00,28-29.8500N,139-31.7400E,161,26.844,34.7136
262,2002/8/25,3:14:00,28-29.5900N,139-31.8400E,160,26.804,34.7187
263,2002/8/25,3:15:00,28-29.3300N,139-31.9400E,161,26.861,34.7096
264,2002/8/25,3:16:00,28-29.0800N,139-32.0400E,161,26.855,34.7048
265,2002/8/25,3:17:00,28-28.8400N,139-32.1300E,160,26.834,34.709
266,2002/8/25,3:18:00,28-28.5700N,139-32.2300E,161,26.889,34.7103
267,2002/8/25,3:19:00,28-28.2800N,139-32.3400E,161,26.913,34.7093
268,2002/8/25,3:20:00,28-28.0000N,139-32.4400E,161,26.967,34.7099
269,2002/8/25,3:21:00,28-27.8000N,139-32.5200E,161,27.031,34.7106
270,2002/8/25,3:22:00,28-27.5200N,139-32.6300E,161,27.078,34.7129
271,2002/8/25,3:23:00,28-27.2200N,139-32.7400E,162,27.073,34.7146
272,2002/8/25,3:24:00,28-26.9900N,139-32.8200E,161,27.038,34.7148
273,2002/8/25,3:25:00,28-26.6900N,139-32.9400E,161,26.949,34.7146
274,2002/8/25,3:26:00,28-26.4600N,139-33.0300E,161,26.891,34.7133
275,2002/8/25,3:27:00,28-26.1600N,139-33.1400E,161,26.954,34.7094
276,2002/8/25,3:28:00,28-25.9600N,139-33.2100E,161,26.961,34.705
277,2002/8/25,3:29:00,28-25.7900N,139-33.2800E,161,27.074,34.706
278,2002/8/25,3:30:00,28-25.5100N,139-33.3900E,161,27.064,34.7122
279,2002/8/25,3:31:00,28-25.1200N,139-33.5400E,161,27.009,34.7215
280,2002/8/25,3:32:00,28-24.8400N,139-33.6500E,160,26.998,34.7256
281,2002/8/25,3:33:00,28-24.5600N,139-33.7600E,160,27.007,34.7271
282,2002/8/25,3:34:00,28-24.3200N,139-33.8500E,161,26.996,34.7272
283,2002/8/25,3:35:00,28-24.0500N,139-33.9500E,161,27.024,34.7241
284,2002/8/25,3:36:00,28-23.7600N,139-34.0600E,161,26.953,34.7233
285,2002/8/25,3:37:00,28-23.5000N,139-34.1600E,161,26.879,34.7224
286,2002/8/25,3:38:00,28-23.2800N,139-34.2400E,161,26.798,34.7186
287,2002/8/25,3:39:00,28-22.9800N,139-34.3600E,161,26.765,34.7142
288,2002/8/25,3:40:00,28-22.9500N,139-34.3700E,161,26.815,34.7132
289,2002/8/25,3:41:00,28-22.4400N,139-34.5600E,161,26.871,34.7161
290,2002/8/25,3:42:00,28-22.2300N,139-34.6400E,161,26.9,34.7238
291,2002/8/25,3:43:00,28-21.9100N,139-34.7700E,161,26.966,34.7369
292,2002/8/25,3:44:00,28-21.6400N,139-34.8700E,161,27.003,34.7446
293,2002/8/25,3:45:00,28-21.4100N,139-34.9600E,161,27.017,34.7529
294,2002/8/25,3:46:00,28-21.1100N,139-35.0800E,161,26.948,34.7635
295,2002/8/25,3:47:00,28-20.9600N,139-35.1300E,161,27.043,34.7656
296,2002/8/25,3:48:00,28-20.6700N,139-35.2400E,161,27.079,34.762
297,2002/8/25,3:49:00,28-20.3300N,139-35.3700E,161,27.058,34.7641
298,2002/8/25,3:50:00,28-20.1300N,139-35.4500E,161,27.07,34.7726
300,2002/8/25,3:52:00,28-19.5800N,139-35.6600E,161,26.951,34.7793
301,2002/8/25,3:53:00,28-19.3000N,139-35.7700E,161,26.935,34.7789
302,2002/8/25,3:54:00,28-19.0700N,139-35.8600E,161,26.858,34.7654
303,2002/8/25,3:55:00,28-18.8000N,139-35.9600E,161,26.769,34.7581
304,2002/8/25,3:56:00,28-18.5800N,139-36.0400E,161,26.778,34.7519
305,2002/8/25,3:57:00,28-18.2800N,139-36.1600E,161,26.816,34.7459
306,2002/8/25,3:58:00,28-17.9600N,139-36.2800E,161,26.824,34.7411
307,2002/8/25,3:59:00,28-17.7300N,139-36.3700E,161,26.815,34.7466
308,2002/8/25,4:00:00,28-17.4300N,139-36.4800E,161,26.725,34.7466
309,2002/8/25,4:01:00,28-17.2200N,139-36.5600E,161,26.743,34.7507
310,2002/8/25,4:02:00,28-17.0200N,139-36.6300E,161,26.847,34.7496
311,2002/8/25,4:03:00,28-16.6500N,139-36.7700E,161,26.813,34.7501
312,2002/8/25,4:04:00,28-16.3600N,139-36.8800E,161,26.937,34.7531
313,2002/8/25,4:05:00,28-16.1000N,139-36.9800E,161,26.969,34.7544
314,2002/8/25,4:06:00,28-15.8200N,139-37.0800E,162,26.89,34.7584
315,2002/8/25,4:07:00,28-15.5700N,139-37.1800E,161,26.861,34.7576
317,2002/8/25,4:09:00,28-15.0400N,139-37.3700E,161,26.858,34.742
318,2002/8/25,4:10:00,28-14.8000N,139-37.4600E,162,26.781,34.7408
319,2002/8/25,4:11:00,28-14.5000N,139-37.5700E,162,26.986,34.7352
320,2002/8/25,4:12:00,28-14.2900N,139-37.6500E,161,27.015,34.7325
321,2002/8/25,4:13:00,28-13.9500N,139-37.7700E,161,27.09,34.7369
322,2002/8/25,4:14:00,28-13.6800N,139-37.8700E,161,27.205,34.7379
323,2002/8/25,4:15:00,28-13.4400N,139-37.9600E,162,27.305,34.7397
324,2002/8/25,4:16:00,28-13.1300N,139-38.0700E,162,27.501,34.7428
325,2002/8/25,4:17:00,28-12.8600N,139-38.1700E,162,27.477,34.7463
326,2002/8/25,4:18:00,28-12.5900N,139-38.2600E,162,27.485,34.7499
327,2002/8/25,4:19:00,28-12.3400N,139-38.3500E,162,27.6,34.7524
328,2002/8/25,4:20:00,28-12.0600N,139-38.4600E,161,27.566,34.7519
329,2002/8/25,4:21:00,28-11.8200N,139-38.5400E,162,27.308,34.7535
330,2002/8/25,4:22:00,28-11.4900N,139-38.6700E,161,27.041,34.7504
331,2002/8/25,4:23:00,28-11.2300N,139-38.7600E,162,26.842,34.7365
332,2002/8/25,4:24:00,28-10.9500N,139-38.8700E,162,26.838,34.7307
333,2002/8/25,4:25:00,28-10.7100N,139-38.9500E,162,26.847,34.7285
334,2002/8/25,4:26:00,28-10.4000N,139-39.0600E,162,26.818,34.7292
335,2002/8/25,4:27:00,28-10.2200N,139-39.1300E,162,26.803,34.7304
336,2002/8/25,4:28:00,28-09.8800N,139-39.2500E,162,26.856,34.7311
337,2002/8/25,4:29:00,28-09.6000N,139-39.3500E,162,27.075,34.7313
338,2002/8/25,4:30:00,28-09.3200N,139-39.4500E,162,27.103,34.7346
339,2002/8/25,4:31:00,28-09.0800N,139-39.5300E,163,27.183,34.7427
340,2002/8/25,4:32:00,28-08.7800N,139-39.6400E,162,27.268,34.7496
341,2002/8/25,4:33:00,28-08.6100N,139-39.7000E,162,27.323,34.7548
342,2002/8/25,4:34:00,28-08.2300N,139-39.8300E,162,26.869,34.7614
343,2002/8/25,4:35:00,28-07.9400N,139-39.9300E,163,26.758,34.7684
344,2002/8/25,4:36:00,28-07.6700N,139-40.0200E,164,26.731,34.7532
345,2002/8/25,4:37:00,28-07.3800N,139-40.1100E,163,26.75,34.7473
346,2002/8/25,4:38:00,28-07.1000N,139-40.2100E,162,26.894,34.7473
347,2002/8/25,4:39:00,28-06.8500N,139-40.3000E,160,27.254,34.7494
348,2002/8/25,4:40:00,28-06.5900N,139-40.4100E,160,27.336,34.752
349,2002/8/25,4:41:00,28-06.3400N,139-40.5100E,160,27.303,34.7623
350,2002/8/25,4:42:00,28-06.0800N,139-40.6100E,160,27.507,34.767
351,2002/8/25,4:43:00,28-05.8300N,139-40.7100E,160,27.478,34.7714
352,2002/8/25,4:44:00,28-05.5700N,139-40.8200E,160,27.399,34.7865
353,2002/8/25,4:45:00,28-05.2300N,139-40.9600E,160,27.236,34.7938
354,2002/8/25,4:46:00,28-04.9800N,139-41.0600E,160,27.218,34.7902
355,2002/8/25,4:47:00,28-04.7200N,139-41.1700E,160,27.258,34.7833
356,2002/8/25,4:48:00,28-04.4700N,139-41.2700E,160,27.095,34.7848
357,2002/8/25,4:49:00,28-04.1700N,139-41.4000E,159,26.977,34.7853
358,2002/8/25,4:50:00,28-03.9000N,139-41.5100E,159,27.103,34.7725
359,2002/8/25,4:51:00,28-03.6800N,139-41.6100E,157,27.65,34.7635
360,2002/8/25,4:52:00,28-03.4000N,139-41.7400E,157,27.68,34.7638
361,2002/8/25,4:53:00,28-03.1400N,139-41.8600E,157,27.712,34.7846
362,2002/8/25,4:54:00,28-02.8800N,139-41.9800E,156,27.779,34.7906
363,2002/8/25,4:55:00,28-02.6200N,139-42.1100E,157,27.724,34.795
