Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
912,2002/12/25,15:57:00,30-59.8100N,138-31.1600E,160,---,34.8865
913,2002/12/25,15:58:00,30-59.5900N,138-31.2500E,160,---,34.8791
914,2002/12/25,15:59:00,30-59.3900N,138-31.3300E,161,---,34.8835
915,2002/12/25,16:00:00,30-59.2200N,138-31.3900E,160,---,34.8786
916,2002/12/25,16:01:00,30-58.9500N,138-31.4800E,165,---,34.8752
917,2002/12/25,16:02:00,30-58.7300N,138-31.5600E,162,---,34.8764
918,2002/12/25,16:03:00,30-58.5700N,138-31.6200E,161,---,34.8773
919,2002/12/25,16:04:00,30-58.3300N,138-31.7100E,160,---,34.886
920,2002/12/25,16:05:00,30-58.0800N,138-31.8100E,159,---,34.8631
921,2002/12/25,16:06:00,30-57.8800N,138-31.9000E,159,---,34.8855
922,2002/12/25,16:07:00,30-57.6400N,138-32.0100E,160,---,34.882
923,2002/12/25,16:08:00,30-57.4900N,138-32.0700E,162,---,34.8862
924,2002/12/25,16:09:00,30-57.2100N,138-32.1600E,164,---,34.865
925,2002/12/25,16:10:00,30-57.0000N,138-32.2400E,160,---,34.8832
926,2002/12/25,16:11:00,30-56.7600N,138-32.3500E,158,---,34.8848
927,2002/12/25,16:12:00,30-56.5500N,138-32.4500E,157,---,34.8838
928,2002/12/25,16:13:00,30-56.3900N,138-32.5100E,160,---,34.8867
929,2002/12/25,16:14:00,30-56.2900N,138-32.5600E,159,---,34.8884
930,2002/12/25,16:15:00,30-55.9200N,138-32.7200E,157,---,34.8838
931,2002/12/25,16:16:00,30-55.7400N,138-32.7900E,159,---,34.8837
932,2002/12/25,16:17:00,30-55.5600N,138-32.8600E,160,---,34.8855
933,2002/12/25,16:18:00,30-55.2700N,138-32.9900E,158,---,34.8834
934,2002/12/25,16:19:00,30-55.0700N,138-33.0800E,159,---,34.8776
935,2002/12/25,16:20:00,30-54.8800N,138-33.1600E,157,---,34.8841
936,2002/12/25,16:21:00,30-54.6400N,138-33.2700E,159,---,34.8798
937,2002/12/25,16:22:00,30-54.4200N,138-33.3700E,157,---,34.8899
938,2002/12/25,16:23:00,30-54.2200N,138-33.4700E,156,---,34.8902
939,2002/12/25,16:24:00,30-54.0100N,138-33.5700E,158,---,34.8879
940,2002/12/25,16:25:00,30-53.8600N,138-33.6400E,158,---,34.8876
941,2002/12/25,16:26:00,30-53.6500N,138-33.7200E,160,---,34.8861
942,2002/12/25,16:27:00,30-53.3600N,138-33.8300E,163,---,34.8876
943,2002/12/25,16:28:00,30-53.1700N,138-33.9100E,160,---,34.8908
944,2002/12/25,16:29:00,30-52.9500N,138-34.0100E,156,---,34.8734
945,2002/12/25,16:30:00,30-52.7200N,138-34.1200E,158,---,34.8909
946,2002/12/25,16:31:00,30-52.5500N,138-34.2000E,158,---,34.8919
947,2002/12/25,16:32:00,30-52.2800N,138-34.3300E,155,---,34.8906
948,2002/12/25,16:33:00,30-52.1200N,138-34.4000E,158,---,34.8904
949,2002/12/25,16:34:00,30-51.8800N,138-34.5000E,159,---,34.8908
950,2002/12/25,16:35:00,30-51.6900N,138-34.5900E,161,---,34.8846
951,2002/12/25,16:36:00,30-51.4000N,138-34.7100E,161,---,34.8888
952,2002/12/25,16:37:00,30-51.1900N,138-34.8000E,159,---,34.8861
953,2002/12/25,16:38:00,30-50.9500N,138-34.8900E,161,---,34.8882
954,2002/12/25,16:39:00,30-50.7600N,138-34.9700E,159,---,34.8888
955,2002/12/25,16:40:00,30-50.5500N,138-35.0500E,161,---,34.8904
956,2002/12/25,16:41:00,30-50.3000N,138-35.1700E,158,---,34.8894
958,2002/12/25,16:43:00,30-49.9500N,138-35.3300E,158,---,34.8922
959,2002/12/25,16:44:00,30-49.6600N,138-35.4600E,160,---,34.894
960,2002/12/25,16:45:00,30-49.4500N,138-35.5500E,159,---,34.8892
961,2002/12/25,16:46:00,30-49.2700N,138-35.6300E,161,---,34.8873
962,2002/12/25,16:47:00,30-49.0300N,138-35.7200E,162,---,34.8899
963,2002/12/25,16:48:00,30-48.8000N,138-35.8000E,163,---,34.8881
964,2002/12/25,16:49:00,30-48.5400N,138-35.9100E,161,---,34.887
965,2002/12/25,16:50:00,30-48.3300N,138-35.9900E,160,---,34.8905
966,2002/12/25,16:51:00,30-48.1200N,138-36.0600E,162,---,34.8588
967,2002/12/25,16:52:00,30-47.8900N,138-36.1500E,162,---,34.8885
968,2002/12/25,16:53:00,30-47.6600N,138-36.2400E,162,---,34.8895
970,2002/12/25,16:55:00,30-47.2400N,138-36.4000E,160,---,34.8902
971,2002/12/25,16:56:00,30-47.0200N,138-36.4900E,161,---,34.8912
972,2002/12/25,16:57:00,30-46.8400N,138-36.5600E,162,---,34.8902
973,2002/12/25,16:58:00,30-46.5600N,138-36.6700E,162,---,34.8884
974,2002/12/25,16:59:00,30-46.3800N,138-36.7300E,162,---,34.8808
975,2002/12/25,17:00:00,30-46.1100N,138-36.8400E,163,---,34.8915
976,2002/12/25,17:01:00,30-45.8800N,138-36.9200E,161,---,34.8822
977,2002/12/25,17:02:00,30-45.6600N,138-37.0100E,161,---,34.874
978,2002/12/25,17:03:00,30-45.4600N,138-37.0900E,160,---,34.8906
979,2002/12/25,17:04:00,30-45.2200N,138-37.1800E,161,---,34.8885
980,2002/12/25,17:05:00,30-44.9900N,138-37.2700E,162,---,34.8834
981,2002/12/25,17:06:00,30-44.7600N,138-37.3500E,161,---,34.869
982,2002/12/25,17:07:00,30-44.5500N,138-37.4300E,159,---,34.8883
983,2002/12/25,17:08:00,30-44.3600N,138-37.5200E,158,---,34.8899
984,2002/12/25,17:09:00,30-44.1200N,138-37.6100E,159,---,34.889
985,2002/12/25,17:10:00,30-43.8800N,138-37.7100E,159,---,34.8916
986,2002/12/25,17:11:00,30-43.6900N,138-37.7900E,161,---,34.8843
988,2002/12/25,17:13:00,30-43.2300N,138-37.9600E,157,---,34.8785
989,2002/12/25,17:14:00,30-43.0100N,138-38.0500E,159,---,34.886
990,2002/12/25,17:15:00,30-42.8300N,138-38.1200E,162,---,34.8895
991,2002/12/25,17:16:00,30-42.6500N,138-38.1900E,164,---,34.8882
992,2002/12/25,17:17:00,30-42.5200N,138-38.2300E,163,---,34.8462
993,2002/12/25,17:18:00,30-42.1600N,138-38.3800E,160,---,34.8852
994,2002/12/25,17:19:00,30-41.9800N,138-38.4500E,162,---,34.8827
995,2002/12/25,17:20:00,30-41.7200N,138-38.5400E,162,---,34.8882
996,2002/12/25,17:21:00,30-41.5100N,138-38.6200E,164,---,34.8881
997,2002/12/25,17:22:00,30-41.2900N,138-38.7000E,161,---,34.8882
998,2002/12/25,17:23:00,30-41.0800N,138-38.7800E,161,---,34.8881
999,2002/12/25,17:24:00,30-40.8400N,138-38.8800E,158,---,34.8871
1000,2002/12/25,17:25:00,30-40.6200N,138-38.9800E,161,---,34.8859
1001,2002/12/25,17:26:00,30-40.4100N,138-39.0600E,162,---,34.889
1002,2002/12/25,17:27:00,30-40.1800N,138-39.1500E,159,---,34.8808
1003,2002/12/25,17:28:00,30-40.0000N,138-39.2200E,161,---,34.8863
1004,2002/12/25,17:29:00,30-39.7900N,138-39.2900E,163,---,34.886
1005,2002/12/25,17:30:00,30-39.5200N,138-39.4000E,160,---,34.8862
1006,2002/12/25,17:31:00,30-39.3300N,138-39.5000E,155,---,34.8847
1007,2002/12/25,17:32:00,30-39.1300N,138-39.5900E,159,---,34.8875
1008,2002/12/25,17:33:00,30-38.9300N,138-39.6800E,159,---,34.88
1009,2002/12/25,17:34:00,30-38.7500N,138-39.7600E,158,---,34.8858
1010,2002/12/25,17:35:00,30-38.5300N,138-39.8600E,158,---,34.8762
1011,2002/12/25,17:36:00,30-38.3200N,138-39.9500E,158,---,34.8807
1013,2002/12/25,17:38:00,30-37.8900N,138-40.1100E,163,---,34.8872
1014,2002/12/25,17:39:00,30-37.7300N,138-40.1700E,161,---,34.8848
1015,2002/12/25,17:40:00,30-37.4800N,138-40.2900E,159,---,34.8858
1016,2002/12/25,17:41:00,30-37.2900N,138-40.3700E,158,---,34.88
1017,2002/12/25,17:42:00,30-37.0500N,138-40.4800E,159,---,34.8879
1020,2002/12/25,17:45:00,30-36.4000N,138-40.7300E,156,---,34.8868
1021,2002/12/25,17:46:00,30-36.1700N,138-40.8300E,160,---,34.8869
1022,2002/12/25,17:47:00,30-35.9700N,138-40.9000E,162,---,34.8734
1023,2002/12/25,17:48:00,30-35.7700N,138-40.9800E,160,---,34.887
1024,2002/12/25,17:49:00,30-35.5200N,138-41.0900E,156,---,34.8889
1025,2002/12/25,17:50:00,30-35.3400N,138-41.1600E,161,---,34.8881
1026,2002/12/25,17:51:00,30-35.2000N,138-41.2300E,152,---,34.8958
1027,2002/12/25,17:52:00,30-35.0600N,138-41.3000E,162,---,34.8848
1028,2002/12/25,17:53:00,30-34.9300N,138-41.3600E,157,---,34.8871
1029,2002/12/25,17:54:00,30-34.7300N,138-41.4500E,161,---,34.882
1030,2002/12/25,17:55:00,30-34.5700N,138-41.5200E,160,---,34.8907
1031,2002/12/25,17:56:00,30-34.4000N,138-41.6000E,157,---,34.8785
1032,2002/12/25,17:57:00,30-34.2800N,138-41.6600E,156,---,34.8885
1033,2002/12/25,17:58:00,30-34.0900N,138-41.7500E,159,---,34.8895
1034,2002/12/25,17:59:00,30-33.9300N,138-41.8200E,159,---,34.8829
1035,2002/12/25,18:00:00,30-33.7900N,138-41.8900E,155,---,34.9109
1036,2002/12/25,18:01:00,30-33.6400N,138-41.9500E,160,---,34.8695
1037,2002/12/25,18:02:00,30-33.4600N,138-42.0300E,157,---,34.9003
1039,2002/12/25,18:04:00,30-33.0600N,138-42.2300E,154,---,34.8806
1040,2002/12/25,18:05:00,30-32.9300N,138-42.3000E,156,---,34.8833
1042,2002/12/25,18:07:00,30-32.5600N,138-42.4700E,158,---,34.884
1043,2002/12/25,18:08:00,30-32.3800N,138-42.5500E,157,---,34.8843
1044,2002/12/25,18:09:00,30-32.2000N,138-42.6300E,159,---,34.8865
1045,2002/12/25,18:10:00,30-32.0500N,138-42.7000E,155,---,34.8866
1046,2002/12/25,18:11:00,30-31.8600N,138-42.7900E,159,---,34.8862
1047,2002/12/25,18:12:00,30-31.6800N,138-42.8800E,158,---,34.8892
1048,2002/12/25,18:13:00,30-31.5000N,138-42.9500E,161,---,34.8887
1049,2002/12/25,18:14:00,30-31.3100N,138-43.0200E,162,---,34.8867
1050,2002/12/25,18:15:00,30-31.1600N,138-43.1000E,157,---,34.8919
1051,2002/12/25,18:16:00,30-30.9600N,138-43.2000E,156,---,34.893
1052,2002/12/25,18:17:00,30-30.7800N,138-43.2800E,157,---,34.8933
1053,2002/12/25,18:18:00,30-30.6100N,138-43.3600E,158,---,34.8928
1056,2002/12/25,18:21:00,30-30.0900N,138-43.6000E,155,---,34.8877
1057,2002/12/25,18:22:00,30-29.9200N,138-43.6800E,157,---,34.8966
1058,2002/12/25,18:23:00,30-29.7200N,138-43.7700E,158,---,34.8974
1059,2002/12/25,18:24:00,30-29.5500N,138-43.8500E,160,---,34.8958
1060,2002/12/25,18:25:00,30-29.3700N,138-43.9300E,159,---,34.894
1061,2002/12/25,18:26:00,30-29.2400N,138-43.9900E,157,---,34.8724
1062,2002/12/25,18:27:00,30-29.0100N,138-44.1000E,158,---,34.8846
1063,2002/12/25,18:28:00,30-28.7900N,138-44.2000E,156,---,34.8899
1064,2002/12/25,18:29:00,30-28.6200N,138-44.2700E,159,---,34.8885
1065,2002/12/25,18:30:00,30-28.5200N,138-44.3100E,161,---,34.897
1066,2002/12/25,18:31:00,30-28.2100N,138-44.4300E,161,---,34.8834
1067,2002/12/25,18:32:00,30-28.1900N,138-44.4400E,159,---,34.8919
1073,2002/12/25,18:38:00,30-26.8000N,138-44.9400E,162,---,34.8857
1074,2002/12/25,18:39:00,30-26.6400N,138-45.0000E,161,---,34.8914
1075,2002/12/25,18:40:00,30-26.3400N,138-45.1100E,158,---,34.8845
1076,2002/12/25,18:41:00,30-26.1200N,138-45.2000E,161,---,34.896
1077,2002/12/25,18:42:00,30-25.9300N,138-45.2700E,163,---,34.8734
1078,2002/12/25,18:43:00,30-25.7000N,138-45.3500E,162,---,34.8916
1079,2002/12/25,18:44:00,30-25.4900N,138-45.4300E,163,---,34.8941
1080,2002/12/25,18:45:00,30-25.3000N,138-45.5000E,163,---,34.8939
1081,2002/12/25,18:46:00,30-25.0500N,138-45.5900E,162,---,34.8902
1082,2002/12/25,18:47:00,30-24.8200N,138-45.6700E,164,---,34.8802
1083,2002/12/25,18:48:00,30-24.6600N,138-45.7200E,164,---,34.8836
1084,2002/12/25,18:49:00,30-24.3900N,138-45.8200E,161,---,34.879
1085,2002/12/25,18:50:00,30-24.1400N,138-45.9200E,160,---,34.8787
1086,2002/12/25,18:51:00,30-23.9400N,138-45.9900E,162,---,34.8829
1087,2002/12/25,18:52:00,30-23.6900N,138-46.0800E,163,---,34.8854
1088,2002/12/25,18:53:00,30-23.4500N,138-46.1600E,162,---,34.8771
1089,2002/12/25,18:54:00,30-23.2800N,138-46.2300E,162,---,34.8809
1090,2002/12/25,18:55:00,30-23.0100N,138-46.3400E,161,---,34.8798
1091,2002/12/25,18:56:00,30-22.7900N,138-46.4200E,160,---,34.8799
1092,2002/12/25,18:57:00,30-22.5800N,138-46.4900E,163,---,34.8781
1093,2002/12/25,18:58:00,30-22.4300N,138-46.5500E,160,---,34.8836
1094,2002/12/25,18:59:00,30-22.1300N,138-46.6600E,161,---,34.8833
1095,2002/12/25,19:00:00,30-21.8900N,138-46.7600E,161,---,34.8859
1096,2002/12/25,19:01:00,30-21.7000N,138-46.8300E,162,---,34.8825
1097,2002/12/25,19:02:00,30-21.4900N,138-46.9100E,162,---,34.8842
1098,2002/12/25,19:03:00,30-21.2800N,138-47.0000E,160,---,34.885
1099,2002/12/25,19:04:00,30-21.0400N,138-47.0800E,162,---,34.8855
1100,2002/12/25,19:05:00,30-20.7800N,138-47.1800E,163,---,34.8876
1101,2002/12/25,19:06:00,30-20.5500N,138-47.2600E,161,---,34.8868
1102,2002/12/25,19:07:00,30-20.4000N,138-47.3200E,161,---,34.893
1103,2002/12/25,19:08:00,30-20.1900N,138-47.4100E,160,---,34.8999
1104,2002/12/25,19:09:00,30-19.9100N,138-47.5200E,160,---,34.8979
1105,2002/12/25,19:10:00,30-19.7000N,138-47.6000E,161,---,34.8951
1106,2002/12/25,19:11:00,30-19.4100N,138-47.7100E,161,---,34.8962
1107,2002/12/25,19:12:00,30-19.2400N,138-47.7700E,161,---,34.8996
1108,2002/12/25,19:13:00,30-19.0800N,138-47.8300E,162,---,34.8917
1109,2002/12/25,19:14:00,30-18.7400N,138-47.9600E,162,---,34.8973
1110,2002/12/25,19:15:00,30-18.5900N,138-48.0200E,160,---,34.8963
1111,2002/12/25,19:16:00,30-18.3000N,138-48.1200E,162,---,34.9038
1112,2002/12/25,19:17:00,30-18.0600N,138-48.2000E,162,---,34.9
1113,2002/12/25,19:18:00,30-17.8400N,138-48.2800E,162,---,34.9004
1114,2002/12/25,19:19:00,30-17.6400N,138-48.3600E,162,---,34.897
1115,2002/12/25,19:20:00,30-17.4400N,138-48.4400E,159,---,34.9007
1116,2002/12/25,19:21:00,30-17.1700N,138-48.5400E,161,---,34.8974
1117,2002/12/25,19:22:00,30-16.9500N,138-48.6300E,162,---,34.9002
1118,2002/12/25,19:23:00,30-16.7300N,138-48.7100E,162,---,34.8946
1119,2002/12/25,19:24:00,30-16.5100N,138-48.7900E,163,---,34.9077
1120,2002/12/25,19:25:00,30-16.3200N,138-48.8600E,162,---,34.9092
1121,2002/12/25,19:26:00,30-16.0800N,138-48.9500E,162,---,34.9132
1122,2002/12/25,19:27:00,30-15.8600N,138-49.0400E,160,---,34.8983
1123,2002/12/25,19:28:00,30-15.7200N,138-49.0900E,163,---,34.9125
1124,2002/12/25,19:29:00,30-15.4900N,138-49.1800E,162,---,34.9141
1125,2002/12/25,19:30:00,30-15.2300N,138-49.2700E,161,---,34.9107
1126,2002/12/25,19:31:00,30-15.0400N,138-49.3400E,162,---,34.9147
1127,2002/12/25,19:32:00,30-14.8600N,138-49.4100E,162,---,34.9119
1128,2002/12/25,19:33:00,30-14.5900N,138-49.5100E,161,---,34.9119
1129,2002/12/25,19:34:00,30-14.3400N,138-49.6000E,162,---,34.9124
1130,2002/12/25,19:35:00,30-14.1400N,138-49.6700E,162,---,34.9123
1131,2002/12/25,19:36:00,30-13.9000N,138-49.7600E,161,---,34.9109
1132,2002/12/25,19:37:00,30-13.7400N,138-49.8200E,160,---,34.9059
1133,2002/12/25,19:38:00,30-13.4600N,138-49.9300E,162,---,34.9066
1134,2002/12/25,19:39:00,30-13.2400N,138-50.0100E,160,---,34.9085
1135,2002/12/25,19:40:00,30-13.1100N,138-50.0600E,161,---,34.9084
1136,2002/12/25,19:41:00,30-12.9000N,138-50.1400E,162,---,34.9019
1137,2002/12/25,19:42:00,30-12.5900N,138-50.2500E,163,---,34.8935
1138,2002/12/25,19:43:00,30-12.5100N,138-50.2800E,163,---,34.8952
1139,2002/12/25,19:44:00,30-12.1600N,138-50.4100E,162,---,34.8853
1140,2002/12/25,19:45:00,30-11.9800N,138-50.4700E,164,---,34.9006
1141,2002/12/25,19:46:00,30-11.7100N,138-50.5500E,164,---,34.8967
1142,2002/12/25,19:47:00,30-11.4400N,138-50.6400E,164,---,34.8967
1143,2002/12/25,19:48:00,30-11.2200N,138-50.7200E,163,---,34.9011
1144,2002/12/25,19:49:00,30-11.0000N,138-50.8000E,159,---,34.902
1145,2002/12/25,19:50:00,30-10.8400N,138-50.8700E,158,---,34.9003
1146,2002/12/25,19:51:00,30-10.5700N,138-50.9800E,161,---,34.8942
1147,2002/12/25,19:52:00,30-10.3700N,138-51.0700E,161,---,34.9001
1148,2002/12/25,19:53:00,30-10.1400N,138-51.1600E,160,---,34.8961
1149,2002/12/25,19:54:00,30-09.9200N,138-51.2500E,160,---,34.9014
1150,2002/12/25,19:55:00,30-09.6900N,138-51.3400E,160,---,34.8999
1151,2002/12/25,19:56:00,30-09.5200N,138-51.4200E,160,---,34.8949
1152,2002/12/25,19:57:00,30-09.2800N,138-51.5200E,159,---,34.903
1153,2002/12/25,19:58:00,30-09.0500N,138-51.6300E,157,---,34.8946
1154,2002/12/25,19:59:00,30-08.9400N,138-51.6800E,158,---,34.899
1155,2002/12/25,20:00:00,30-08.6300N,138-51.8200E,157,---,34.8993
1156,2002/12/25,20:01:00,30-08.4200N,138-51.9100E,158,---,34.9032
1157,2002/12/25,20:02:00,30-08.2400N,138-52.0000E,157,---,34.9032
1158,2002/12/25,20:03:00,30-08.0200N,138-52.1000E,160,---,34.9046
1159,2002/12/25,20:04:00,30-07.8200N,138-52.1700E,162,---,34.9059
1160,2002/12/25,20:05:00,30-07.5800N,138-52.2600E,161,---,34.8997
1161,2002/12/25,20:06:00,30-07.3700N,138-52.3500E,159,---,34.8948
1162,2002/12/25,20:07:00,30-07.1500N,138-52.4400E,160,---,34.8821
1163,2002/12/25,20:08:00,30-06.9800N,138-52.5100E,160,---,34.89
1164,2002/12/25,20:09:00,30-06.7300N,138-52.6100E,160,---,34.8851
1165,2002/12/25,20:10:00,30-06.5400N,138-52.6900E,161,---,34.884
1166,2002/12/25,20:11:00,30-06.3200N,138-52.7800E,161,---,34.8825
1167,2002/12/25,20:12:00,30-06.1400N,138-52.8500E,161,---,34.8801
1168,2002/12/25,20:13:00,30-05.8700N,138-52.9600E,160,---,34.8804
1169,2002/12/25,20:14:00,30-05.6800N,138-53.0400E,161,---,34.8761
1170,2002/12/25,20:15:00,30-05.4200N,138-53.1500E,160,---,34.876
1171,2002/12/25,20:16:00,30-05.2200N,138-53.2300E,160,---,34.8734
1172,2002/12/25,20:17:00,30-05.1300N,138-53.2700E,160,---,34.8715
1173,2002/12/25,20:18:00,30-04.9200N,138-53.3500E,161,---,34.8653
1174,2002/12/25,20:19:00,30-04.5500N,138-53.4900E,160,---,34.8726
1175,2002/12/25,20:20:00,30-04.3700N,138-53.5700E,159,---,34.8713
1176,2002/12/25,20:21:00,30-04.1400N,138-53.6700E,160,---,34.8709
1177,2002/12/25,20:22:00,30-03.9100N,138-53.7600E,160,---,34.8766
1178,2002/12/25,20:23:00,30-03.7000N,138-53.8400E,162,---,34.8692
1179,2002/12/25,20:24:00,30-03.5100N,138-53.9100E,161,---,34.8718
1180,2002/12/25,20:25:00,30-03.2700N,138-54.0100E,160,---,34.8702
1181,2002/12/25,20:26:00,30-03.0500N,138-54.1100E,160,---,34.851
1182,2002/12/25,20:27:00,30-02.8300N,138-54.1900E,160,---,34.8631
1183,2002/12/25,20:28:00,30-02.6100N,138-54.2800E,162,---,34.8663
1184,2002/12/25,20:29:00,30-02.4700N,138-54.3400E,161,---,34.8479
1185,2002/12/25,20:30:00,30-02.1700N,138-54.4500E,161,---,34.8702
1186,2002/12/25,20:31:00,30-01.9900N,138-54.5300E,160,---,34.8458
1187,2002/12/25,20:32:00,30-01.7900N,138-54.6100E,161,---,34.8758
1188,2002/12/25,20:33:00,30-01.5200N,138-54.7100E,161,---,34.8718
1189,2002/12/25,20:34:00,30-01.3500N,138-54.7800E,160,---,34.8368
1190,2002/12/25,20:35:00,30-01.1100N,138-54.8800E,162,---,34.869
1191,2002/12/25,20:36:00,30-00.9000N,138-54.9700E,160,---,34.8717
1192,2002/12/25,20:37:00,30-00.6800N,138-55.0500E,161,---,34.8711
1193,2002/12/25,20:38:00,30-00.4900N,138-55.1300E,161,---,34.8733
1194,2002/12/25,20:39:00,30-00.2700N,138-55.2100E,163,---,34.8703
1195,2002/12/25,20:40:00,30-00.0300N,138-55.3100E,160,---,34.8648
1196,2002/12/25,20:41:00,29-59.8600N,138-55.3800E,158,---,34.882
1197,2002/12/25,20:42:00,29-59.6200N,138-55.4700E,161,---,34.8652
1198,2002/12/25,20:43:00,29-59.4100N,138-55.5500E,161,---,34.8469
1199,2002/12/25,20:44:00,29-59.1900N,138-55.6400E,159,---,34.8728
1200,2002/12/25,20:45:00,29-58.9700N,138-55.7300E,160,---,34.8684
1201,2002/12/25,20:46:00,29-58.7700N,138-55.8100E,159,---,34.8662
1202,2002/12/25,20:47:00,29-58.5900N,138-55.8900E,159,---,34.8485
1203,2002/12/25,20:48:00,29-58.4300N,138-55.9500E,161,---,34.8596
1204,2002/12/25,20:49:00,29-58.1800N,138-56.0500E,162,---,34.8633
1205,2002/12/25,20:50:00,29-57.9300N,138-56.1400E,162,---,34.847
1206,2002/12/25,20:51:00,29-57.7700N,138-56.2100E,161,---,34.848
1207,2002/12/25,20:52:00,29-57.5000N,138-56.3200E,160,---,34.8552
1208,2002/12/25,20:53:00,29-57.3000N,138-56.4000E,159,---,34.8588
1209,2002/12/25,20:54:00,29-57.1900N,138-56.4500E,161,---,34.8541
1210,2002/12/25,20:55:00,29-56.9800N,138-56.5300E,161,---,34.8656
1211,2002/12/25,20:56:00,29-56.8100N,138-56.6000E,160,---,34.8653
1212,2002/12/25,20:57:00,29-56.4700N,138-56.7500E,159,---,34.8713
1214,2002/12/25,20:59:00,29-56.0900N,138-56.9200E,160,---,34.8718
1215,2002/12/25,21:00:00,29-55.8700N,138-57.0100E,159,---,34.8743
1216,2002/12/25,21:01:00,29-55.6700N,138-57.0900E,161,---,34.8624
1217,2002/12/25,21:02:00,29-55.4300N,138-57.1900E,161,---,34.8652
1218,2002/12/25,21:03:00,29-55.2400N,138-57.2700E,159,---,34.8625
1219,2002/12/25,21:04:00,29-55.0000N,138-57.3700E,160,---,34.859
1220,2002/12/25,21:05:00,29-54.8000N,138-57.4600E,158,---,34.831
1221,2002/12/25,21:06:00,29-54.5800N,138-57.5600E,159,---,34.8604
1222,2002/12/25,21:07:00,29-54.3700N,138-57.6500E,160,---,34.8555
1223,2002/12/25,21:08:00,29-54.1600N,138-57.7400E,159,---,34.866
1224,2002/12/25,21:09:00,29-53.9600N,138-57.8200E,161,---,34.8656
1225,2002/12/25,21:10:00,29-53.7700N,138-57.8900E,162,---,34.8394
1226,2002/12/25,21:11:00,29-53.5200N,138-57.9800E,162,---,34.8714
1227,2002/12/25,21:12:00,29-53.3000N,138-58.0800E,160,---,34.8778
1228,2002/12/25,21:13:00,29-53.2200N,138-58.1200E,157,---,34.8746
1229,2002/12/25,21:14:00,29-53.0300N,138-58.2000E,161,---,34.8761
1230,2002/12/25,21:15:00,29-52.6700N,138-58.3400E,161,---,34.8757
1231,2002/12/25,21:16:00,29-52.4700N,138-58.4300E,160,---,34.8699
1232,2002/12/25,21:17:00,29-52.2800N,138-58.5000E,159,---,34.8776
1233,2002/12/25,21:18:00,29-52.1100N,138-58.5700E,159,---,34.8785
1234,2002/12/25,21:19:00,29-51.8800N,138-58.6700E,158,---,34.8796
1235,2002/12/25,21:20:00,29-51.6900N,138-58.7500E,159,---,34.8793
1237,2002/12/25,21:22:00,29-51.2500N,138-58.9500E,159,---,34.8817
1238,2002/12/25,21:23:00,29-51.0100N,138-59.0500E,157,---,34.8844
1239,2002/12/25,21:24:00,29-50.8600N,138-59.1200E,160,---,34.8835
1240,2002/12/25,21:25:00,29-50.6800N,138-59.1900E,160,---,34.879
1241,2002/12/25,21:26:00,29-50.5100N,138-59.2700E,159,---,34.869
1242,2002/12/25,21:27:00,29-50.2000N,138-59.3900E,160,---,34.8662
1243,2002/12/25,21:28:00,29-50.0200N,138-59.4700E,161,---,34.8736
1244,2002/12/25,21:29:00,29-49.8600N,138-59.5400E,159,---,34.8717
1245,2002/12/25,21:30:00,29-49.6000N,138-59.6600E,159,---,34.8642
1246,2002/12/25,21:31:00,29-49.4100N,138-59.7400E,159,---,34.8658
1247,2002/12/25,21:32:00,29-49.1900N,138-59.8200E,162,---,34.8687
1248,2002/12/25,21:33:00,29-49.0100N,138-59.8900E,160,---,34.8691
1249,2002/12/25,21:34:00,29-48.7800N,138-59.9800E,160,---,34.859
1251,2002/12/25,21:36:00,29-48.3600N,139-00.1500E,161,---,34.8689
1252,2002/12/25,21:37:00,29-48.3400N,139-00.1600E,161,---,34.8695
1253,2002/12/25,21:38:00,29-47.9500N,139-00.3100E,159,---,34.8679
1254,2002/12/25,21:39:00,29-47.7200N,139-00.4000E,161,---,34.8749
1255,2002/12/25,21:40:00,29-47.5800N,139-00.4600E,158,---,34.8748
1256,2002/12/25,21:41:00,29-47.3200N,139-00.5700E,160,---,34.879
1257,2002/12/25,21:42:00,29-47.2800N,139-00.5900E,160,---,34.8794
1258,2002/12/25,21:43:00,29-46.9000N,139-00.7400E,158,---,34.8828
1259,2002/12/25,21:44:00,29-46.7600N,139-00.8100E,158,---,34.8789
1260,2002/12/25,21:45:00,29-46.5200N,139-00.9100E,158,---,34.8821
1261,2002/12/25,21:46:00,29-46.2900N,139-01.0100E,159,---,34.8789
1262,2002/12/25,21:47:00,29-46.0600N,139-01.1000E,161,---,34.8824
1263,2002/12/25,21:48:00,29-45.8900N,139-01.1600E,160,---,34.8813
1264,2002/12/25,21:49:00,29-45.6500N,139-01.2600E,161,---,34.878
1265,2002/12/25,21:50:00,29-45.4300N,139-01.3400E,162,---,34.8797
1266,2002/12/25,21:51:00,29-45.2800N,139-01.4000E,162,---,34.8659
1267,2002/12/25,21:52:00,29-45.0100N,139-01.5200E,159,---,34.8574
1268,2002/12/25,21:53:00,29-44.7800N,139-01.6000E,161,---,34.8684
1269,2002/12/25,21:54:00,29-44.5500N,139-01.7000E,158,---,34.8439
1270,2002/12/25,21:55:00,29-44.4800N,139-01.7300E,160,---,34.8618
1271,2002/12/25,21:56:00,29-44.1300N,139-01.8600E,161,---,34.8617
1272,2002/12/25,21:57:00,29-43.9100N,139-01.9500E,160,---,34.863
