Latitude,Sal(psu)
0,34.06460033
1,33.8925869
2,33.97232515
3,33.75127294
4,33.55494545
5,33.6781721
6,33.82401466
7,33.78016189
8,33.93248769
9,34.001175
10,34.19814434
11,34.46572848
12,34.39604209
13,34.52536752
14,34.61627896
15,34.56661184
16,34.70317174
17,34.65003937
18,34.30951629
19,34.45454462
20,34.60074057
21,34.43140573
22,34.3052794
23,34.54122397
24,34.56451788
25,34.51972308
26,34.63407362
27,34.44284902
28,34.37379578
29,34.05552893
30,34.26966246
