Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
6135,2013/8/25,6:57:00,00-00.1300N,144-52.0900E,341,29.623,34.1343
6136,2013/8/25,6:58:00,00-00.3400N,144-52.0200E,341,29.605,34.1331
6137,2013/8/25,6:59:00,00-00.5400N,144-51.9600E,342,29.591,34.134
6138,2013/8/25,7:00:00,00-00.7400N,144-51.9000E,342,29.591,34.135
6139,2013/8/25,7:01:00,00-00.9400N,144-51.8300E,342,29.588,34.1314
6140,2013/8/25,7:02:00,00-01.1400N,144-51.7700E,342,29.591,34.1259
6141,2013/8/25,7:03:00,00-01.3500N,144-51.7000E,341,29.602,34.1158
6142,2013/8/25,7:04:00,00-01.5500N,144-51.6300E,341,29.607,34.1152
6143,2013/8/25,7:05:00,00-01.7500N,144-51.5700E,341,29.615,34.122
6144,2013/8/25,7:06:00,00-01.9600N,144-51.5000E,342,29.599,34.1241
6145,2013/8/25,7:07:00,00-02.1600N,144-51.4400E,341,29.591,34.122
6146,2013/8/25,7:08:00,00-02.3600N,144-51.3700E,341,29.579,34.1274
6147,2013/8/25,7:09:00,00-02.5600N,144-51.3100E,342,29.572,34.1325
6148,2013/8/25,7:10:00,00-02.7600N,144-51.2400E,341,29.573,34.1329
6149,2013/8/25,7:11:00,00-02.9700N,144-51.1700E,341,29.571,34.1325
6150,2013/8/25,7:12:00,00-03.1800N,144-51.1100E,342,29.57,34.1276
6151,2013/8/25,7:13:00,00-03.3800N,144-51.0400E,342,29.573,34.1251
6152,2013/8/25,7:14:00,00-03.5800N,144-50.9800E,342,29.551,34.1228
6153,2013/8/25,7:15:00,00-03.7900N,144-50.9200E,342,29.548,34.1276
6154,2013/8/25,7:16:00,00-03.9900N,144-50.8500E,341,29.559,34.1318
6155,2013/8/25,7:17:00,00-04.1900N,144-50.7800E,341,29.571,34.1332
6156,2013/8/25,7:18:00,00-04.4100N,144-50.7100E,342,29.584,34.1243
6157,2013/8/25,7:19:00,00-04.6200N,144-50.6500E,342,29.562,34.1194
6158,2013/8/25,7:20:00,00-04.8200N,144-50.5900E,341,29.552,34.1235
6159,2013/8/25,7:21:00,00-05.0200N,144-50.5200E,341,29.555,34.1224
6160,2013/8/25,7:22:00,00-05.2300N,144-50.4500E,341,29.561,34.1163
6161,2013/8/25,7:23:00,00-05.4300N,144-50.3800E,341,29.578,34.1228
6162,2013/8/25,7:24:00,00-05.6300N,144-50.3200E,341,29.58,34.1313
6163,2013/8/25,7:25:00,00-05.8400N,144-50.2500E,341,29.572,34.1364
6164,2013/8/25,7:26:00,00-06.0400N,144-50.1800E,342,29.572,34.1351
6165,2013/8/25,7:27:00,00-06.2400N,144-50.1200E,342,29.567,34.1378
6166,2013/8/25,7:28:00,00-06.4500N,144-50.0500E,342,29.565,34.1415
6167,2013/8/25,7:29:00,00-06.6500N,144-49.9900E,342,29.56,34.1455
6168,2013/8/25,7:30:00,00-06.8600N,144-49.9200E,341,29.56,34.1485
6169,2013/8/25,7:31:00,00-07.0600N,144-49.8500E,341,29.551,34.1466
6170,2013/8/25,7:32:00,00-07.2600N,144-49.7900E,342,29.538,34.1407
6171,2013/8/25,7:33:00,00-07.4700N,144-49.7200E,342,29.532,34.1337
6172,2013/8/25,7:34:00,00-07.6700N,144-49.6500E,341,29.54,34.1307
6173,2013/8/25,7:35:00,00-07.8700N,144-49.5900E,341,29.539,34.1292
6174,2013/8/25,7:36:00,00-08.0800N,144-49.5200E,341,29.532,34.1279
6175,2013/8/25,7:37:00,00-08.2800N,144-49.4500E,342,29.534,34.1223
6176,2013/8/25,7:38:00,00-08.4900N,144-49.3900E,342,29.537,34.1144
6177,2013/8/25,7:39:00,00-08.6900N,144-49.3300E,342,29.534,34.1182
6178,2013/8/25,7:40:00,00-08.9000N,144-49.2600E,342,29.527,34.1177
6179,2013/8/25,7:41:00,00-09.1000N,144-49.1900E,341,29.532,34.1152
6180,2013/8/25,7:42:00,00-09.3100N,144-49.1300E,341,29.53,34.1151
6181,2013/8/25,7:43:00,00-09.5100N,144-49.0600E,342,29.528,34.1185
6182,2013/8/25,7:44:00,00-09.7300N,144-48.9900E,341,29.532,34.1214
6183,2013/8/25,7:45:00,00-09.9300N,144-48.9300E,341,29.533,34.1234
6184,2013/8/25,7:46:00,00-10.1400N,144-48.8600E,341,29.551,34.1322
6185,2013/8/25,7:47:00,00-10.3400N,144-48.7900E,341,29.534,34.1386
6186,2013/8/25,7:48:00,00-10.5400N,144-48.7300E,341,29.534,34.1348
6187,2013/8/25,7:49:00,00-10.7400N,144-48.6600E,341,29.535,34.1337
6188,2013/8/25,7:50:00,00-10.9500N,144-48.5900E,340,29.532,34.1396
6189,2013/8/25,7:51:00,00-11.1500N,144-48.5200E,341,29.528,34.1419
6190,2013/8/25,7:52:00,00-11.3500N,144-48.4600E,342,29.525,34.1389
6191,2013/8/25,7:53:00,00-11.5500N,144-48.3900E,342,29.521,34.1386
6192,2013/8/25,7:54:00,00-11.7600N,144-48.3300E,341,29.511,34.1353
6193,2013/8/25,7:55:00,00-11.9600N,144-48.2600E,341,29.504,34.1243
6194,2013/8/25,7:56:00,00-12.1600N,144-48.2000E,341,29.488,34.1185
6195,2013/8/25,7:57:00,00-12.3600N,144-48.1300E,340,29.488,34.0939
6196,2013/8/25,7:58:00,00-12.5600N,144-48.0600E,341,29.47,34.0192
6197,2013/8/25,7:59:00,00-12.7600N,144-47.9900E,342,29.472,34.0087
6198,2013/8/25,8:00:00,00-12.9700N,144-47.9300E,342,29.495,34.0096
6199,2013/8/25,8:01:00,00-13.1700N,144-47.8700E,342,29.508,34.0216
6200,2013/8/25,8:02:00,00-13.3700N,144-47.8000E,342,29.507,34.0279
6201,2013/8/25,8:03:00,00-13.5700N,144-47.7400E,342,29.511,34.0445
6202,2013/8/25,8:04:00,00-13.7700N,144-47.6800E,342,29.516,34.0501
6203,2013/8/25,8:05:00,00-13.9700N,144-47.6100E,341,29.514,34.0629
6204,2013/8/25,8:06:00,00-14.1700N,144-47.5400E,340,29.512,34.052
6205,2013/8/25,8:07:00,00-14.3700N,144-47.4700E,340,29.511,34.0474
6206,2013/8/25,8:08:00,00-14.5700N,144-47.4100E,341,29.514,34.0425
6207,2013/8/25,8:09:00,00-14.7700N,144-47.3400E,341,29.513,34.042
6208,2013/8/25,8:10:00,00-14.9700N,144-47.2800E,342,29.512,34.0539
6209,2013/8/25,8:11:00,00-15.1900N,144-47.2100E,342,29.512,34.0551
6210,2013/8/25,8:12:00,00-15.3900N,144-47.1400E,342,29.512,34.0487
6211,2013/8/25,8:13:00,00-15.5900N,144-47.0800E,342,29.508,34.0628
6212,2013/8/25,8:14:00,00-15.7900N,144-47.0200E,342,29.512,34.0604
6213,2013/8/25,8:15:00,00-15.9900N,144-46.9500E,341,29.523,34.0591
6214,2013/8/25,8:16:00,00-16.1900N,144-46.8900E,341,29.521,34.0759
6215,2013/8/25,8:17:00,00-16.3900N,144-46.8200E,341,29.521,34.0579
6216,2013/8/25,8:18:00,00-16.5900N,144-46.7500E,341,29.512,34.0668
6217,2013/8/25,8:19:00,00-16.7900N,144-46.6900E,342,29.511,34.0743
6218,2013/8/25,8:20:00,00-16.9900N,144-46.6300E,342,29.511,34.0624
6219,2013/8/25,8:21:00,00-17.1900N,144-46.5600E,342,29.508,34.0855
6220,2013/8/25,8:22:00,00-17.3900N,144-46.5000E,342,29.508,34.0871
6221,2013/8/25,8:23:00,00-17.5900N,144-46.4400E,341,29.51,34.0632
6222,2013/8/25,8:24:00,00-17.7800N,144-46.3700E,341,29.514,34.0538
6223,2013/8/25,8:25:00,00-17.9800N,144-46.3000E,341,29.53,34.0288
6224,2013/8/25,8:26:00,00-18.1800N,144-46.2400E,342,29.539,34.0478
6225,2013/8/25,8:27:00,00-18.3800N,144-46.1800E,343,29.537,34.0553
6226,2013/8/25,8:28:00,00-18.5800N,144-46.1200E,342,29.541,34.0964
6227,2013/8/25,8:29:00,00-18.7800N,144-46.0600E,343,29.563,34.1154
6228,2013/8/25,8:30:00,00-18.9800N,144-46.0000E,342,29.562,34.1433
6229,2013/8/25,8:31:00,00-19.1800N,144-45.9300E,342,29.556,34.1562
6230,2013/8/25,8:32:00,00-19.3800N,144-45.8700E,341,29.553,34.1606
6231,2013/8/25,8:33:00,00-19.5700N,144-45.8100E,341,29.551,34.1577
6232,2013/8/25,8:34:00,00-19.7700N,144-45.7400E,341,29.554,34.1491
6233,2013/8/25,8:35:00,00-19.9700N,144-45.6800E,342,29.555,34.1497
6234,2013/8/25,8:36:00,00-20.1700N,144-45.6100E,341,29.562,34.1446
6235,2013/8/25,8:37:00,00-20.3600N,144-45.5500E,342,29.566,34.1359
6236,2013/8/25,8:38:00,00-20.5800N,144-45.4900E,343,29.569,34.138
6237,2013/8/25,8:39:00,00-20.7800N,144-45.4300E,343,29.576,34.1417
6238,2013/8/25,8:40:00,00-20.9800N,144-45.3700E,343,29.591,34.1468
6239,2013/8/25,8:41:00,00-21.1700N,144-45.3100E,343,29.574,34.1498
6240,2013/8/25,8:42:00,00-21.3700N,144-45.2500E,343,29.578,34.1493
6241,2013/8/25,8:43:00,00-21.5700N,144-45.1900E,342,29.581,34.1579
6242,2013/8/25,8:44:00,00-21.7700N,144-45.1300E,342,29.585,34.1621
6243,2013/8/25,8:45:00,00-21.9700N,144-45.0700E,342,29.571,34.1593
6244,2013/8/25,8:46:00,00-22.1700N,144-45.0100E,342,29.567,34.1563
6245,2013/8/25,8:47:00,00-22.3700N,144-44.9400E,342,29.573,34.1515
6246,2013/8/25,8:48:00,00-22.5600N,144-44.8800E,342,29.578,34.1514
6247,2013/8/25,8:49:00,00-22.7600N,144-44.8200E,342,29.583,34.1529
6248,2013/8/25,8:50:00,00-22.9600N,144-44.7600E,342,29.581,34.1535
6249,2013/8/25,8:51:00,00-23.1500N,144-44.7000E,342,29.577,34.1542
6250,2013/8/25,8:52:00,00-23.3500N,144-44.6300E,342,29.584,34.1535
6251,2013/8/25,8:53:00,00-23.5500N,144-44.5700E,342,29.584,34.155
6252,2013/8/25,8:54:00,00-23.7500N,144-44.5000E,341,29.589,34.1539
6253,2013/8/25,8:55:00,00-23.9500N,144-44.4400E,342,29.586,34.1518
6254,2013/8/25,8:56:00,00-24.1500N,144-44.3800E,342,29.584,34.1493
6255,2013/8/25,8:57:00,00-24.3400N,144-44.3100E,342,29.581,34.1443
6256,2013/8/25,8:58:00,00-24.5400N,144-44.2500E,341,29.582,34.1434
6257,2013/8/25,8:59:00,00-24.7400N,144-44.1900E,341,29.579,34.1456
6258,2013/8/25,9:00:00,00-24.9400N,144-44.1200E,341,29.574,34.1509
6259,2013/8/25,9:01:00,00-25.1400N,144-44.0600E,341,29.567,34.152
6260,2013/8/25,9:02:00,00-25.3400N,144-43.9900E,341,29.557,34.152
6261,2013/8/25,9:03:00,00-25.5300N,144-43.9200E,341,29.554,34.1506
6262,2013/8/25,9:04:00,00-25.7300N,144-43.8600E,341,29.554,34.1476
6263,2013/8/25,9:05:00,00-25.9400N,144-43.7800E,340,29.56,34.1424
6264,2013/8/25,9:06:00,00-26.1400N,144-43.7200E,340,29.563,34.1403
6265,2013/8/25,9:07:00,00-26.3400N,144-43.6500E,340,29.581,34.1413
6266,2013/8/25,9:08:00,00-26.5400N,144-43.5800E,342,29.577,34.1381
6267,2013/8/25,9:09:00,00-26.7400N,144-43.5200E,342,29.57,34.1213
6268,2013/8/25,9:10:00,00-26.9300N,144-43.4500E,341,29.561,34.1068
6269,2013/8/25,9:11:00,00-27.1300N,144-43.3900E,341,29.549,34.0833
6270,2013/8/25,9:12:00,00-27.3300N,144-43.3200E,341,29.534,34.0719
6271,2013/8/25,9:13:00,00-27.5300N,144-43.2500E,340,29.541,34.0586
6272,2013/8/25,9:14:00,00-27.7300N,144-43.1800E,340,29.541,34.0577
6273,2013/8/25,9:15:00,00-27.9200N,144-43.1100E,340,29.546,34.0584
6274,2013/8/25,9:16:00,00-28.1200N,144-43.0400E,340,29.54,34.0316
6275,2013/8/25,9:17:00,00-28.3200N,144-42.9700E,341,29.526,34.0095
6276,2013/8/25,9:18:00,00-28.5200N,144-42.9000E,340,29.521,34.0045
6277,2013/8/25,9:19:00,00-28.7200N,144-42.8300E,340,29.52,34.0173
6278,2013/8/25,9:20:00,00-28.9200N,144-42.7700E,342,29.519,34.0162
6279,2013/8/25,9:21:00,00-29.1200N,144-42.7200E,351,29.503,34.021
6280,2013/8/25,9:22:00,00-29.3200N,144-42.7100E,358,29.507,33.9963
6281,2013/8/25,9:23:00,00-29.5300N,144-42.7100E,359,29.523,34.0032
6282,2013/8/25,9:24:00,00-29.7300N,144-42.7100E,359,29.527,34.0245
6283,2013/8/25,9:25:00,00-29.9400N,144-42.7000E,357,29.528,34.0332
6284,2013/8/25,9:26:00,00-30.1400N,144-42.6900E,357,29.538,34.0253
6285,2013/8/25,9:27:00,00-30.3500N,144-42.6800E,356,29.53,34.0349
6286,2013/8/25,9:28:00,00-30.5500N,144-42.6700E,355,29.525,34.025
6287,2013/8/25,9:29:00,00-30.7600N,144-42.6500E,356,29.534,34.001
6288,2013/8/25,9:30:00,00-30.9700N,144-42.6400E,355,29.536,33.988
6289,2013/8/25,9:31:00,00-31.1700N,144-42.6300E,356,29.527,34.0039
6290,2013/8/25,9:32:00,00-31.4000N,144-42.6200E,356,29.531,33.9935
6291,2013/8/25,9:33:00,00-31.6000N,144-42.5900E,348,29.525,34.0037
6292,2013/8/25,9:34:00,00-31.8000N,144-42.5400E,344,29.529,34.0057
6293,2013/8/25,9:35:00,00-32.0000N,144-42.4800E,344,29.541,34.0182
6294,2013/8/25,9:36:00,00-32.2000N,144-42.4200E,344,29.551,34.0353
6295,2013/8/25,9:37:00,00-32.4000N,144-42.3700E,344,29.549,34.0582
6296,2013/8/25,9:38:00,00-32.6000N,144-42.3100E,344,29.55,34.0625
6297,2013/8/25,9:39:00,00-32.8000N,144-42.2500E,344,29.555,34.0698
6298,2013/8/25,9:40:00,00-33.0000N,144-42.2000E,344,29.553,34.0762
6299,2013/8/25,9:41:00,00-33.2000N,144-42.1500E,344,29.551,34.0811
6300,2013/8/25,9:42:00,00-33.4000N,144-42.0900E,343,29.55,34.0876
6301,2013/8/25,9:43:00,00-33.6000N,144-42.0300E,342,29.544,34.0899
6302,2013/8/25,9:44:00,00-33.8100N,144-41.9600E,342,29.542,34.0916
6303,2013/8/25,9:45:00,00-34.0000N,144-41.9000E,342,29.546,34.09
6304,2013/8/25,9:46:00,00-34.2100N,144-41.8400E,342,29.547,34.0935
6305,2013/8/25,9:47:00,00-34.4100N,144-41.7700E,342,29.543,34.0931
6306,2013/8/25,9:48:00,00-34.6100N,144-41.7100E,342,29.541,34.0899
6307,2013/8/25,9:49:00,00-34.8100N,144-41.6400E,341,29.536,34.0922
6308,2013/8/25,9:50:00,00-35.0100N,144-41.5800E,341,29.527,34.0893
6309,2013/8/25,9:51:00,00-35.2100N,144-41.5100E,341,29.52,34.0879
6310,2013/8/25,9:52:00,00-35.4200N,144-41.4400E,341,29.516,34.0887
6311,2013/8/25,9:53:00,00-35.6200N,144-41.3800E,341,29.512,34.0889
6312,2013/8/25,9:54:00,00-35.8100N,144-41.3100E,341,29.509,34.0837
6313,2013/8/25,9:55:00,00-36.0200N,144-41.2400E,341,29.514,34.0846
6314,2013/8/25,9:56:00,00-36.2200N,144-41.1800E,342,29.526,34.0903
6315,2013/8/25,9:57:00,00-36.4200N,144-41.1100E,341,29.546,34.1017
6316,2013/8/25,9:58:00,00-36.6200N,144-41.0500E,341,29.554,34.1152
6317,2013/8/25,9:59:00,00-36.8300N,144-40.9800E,342,29.563,34.1276
6318,2013/8/25,10:00:00,00-37.0300N,144-40.9100E,342,29.572,34.1373
6319,2013/8/25,10:01:00,00-37.2300N,144-40.8500E,341,29.564,34.1489
6320,2013/8/25,10:02:00,00-37.4300N,144-40.7800E,341,29.553,34.1511
6321,2013/8/25,10:03:00,00-37.6300N,144-40.7100E,340,29.548,34.1445
6322,2013/8/25,10:04:00,00-37.8200N,144-40.6400E,340,29.547,34.1413
6323,2013/8/25,10:05:00,00-38.0200N,144-40.5800E,341,29.55,34.1409
6324,2013/8/25,10:06:00,00-38.2200N,144-40.5100E,342,29.557,34.1397
6325,2013/8/25,10:07:00,00-38.4200N,144-40.4500E,341,29.57,34.144
6326,2013/8/25,10:08:00,00-38.6100N,144-40.3900E,341,29.571,34.1521
6327,2013/8/25,10:09:00,00-38.8100N,144-40.3200E,341,29.58,34.1538
6328,2013/8/25,10:10:00,00-39.0100N,144-40.2600E,342,29.585,34.1555
6329,2013/8/25,10:11:00,00-39.2000N,144-40.2000E,343,29.588,34.1555
6330,2013/8/25,10:12:00,00-39.4000N,144-40.1400E,344,29.582,34.1555
6331,2013/8/25,10:13:00,00-39.6000N,144-40.0800E,344,29.589,34.1466
6332,2013/8/25,10:14:00,00-39.8000N,144-40.0300E,343,29.593,34.1462
6333,2013/8/25,10:15:00,00-39.9900N,144-39.9700E,343,29.601,34.1444
6334,2013/8/25,10:16:00,00-40.1900N,144-39.9100E,343,29.596,34.1445
6335,2013/8/25,10:17:00,00-40.3800N,144-39.8500E,342,29.596,34.1392
6336,2013/8/25,10:18:00,00-40.5800N,144-39.7900E,342,29.591,34.1346
6337,2013/8/25,10:19:00,00-40.7800N,144-39.7300E,343,29.583,34.1312
6338,2013/8/25,10:20:00,00-40.9700N,144-39.6700E,343,29.582,34.122
6339,2013/8/25,10:21:00,00-41.1700N,144-39.6200E,343,29.573,34.1165
6340,2013/8/25,10:22:00,00-41.3600N,144-39.5600E,343,29.562,34.1067
6341,2013/8/25,10:23:00,00-41.5600N,144-39.5000E,343,29.556,34.0982
6342,2013/8/25,10:24:00,00-41.7500N,144-39.4500E,343,29.554,34.0881
6343,2013/8/25,10:25:00,00-41.9500N,144-39.3900E,344,29.547,34.0784
6344,2013/8/25,10:26:00,00-42.1600N,144-39.3300E,343,29.542,34.0697
6345,2013/8/25,10:27:00,00-42.3600N,144-39.2800E,344,29.54,34.0615
6346,2013/8/25,10:28:00,00-42.5600N,144-39.2200E,344,29.536,34.0547
6347,2013/8/25,10:29:00,00-42.7500N,144-39.1600E,344,29.536,34.0502
6348,2013/8/25,10:30:00,00-42.9500N,144-39.1100E,345,29.535,34.0511
6349,2013/8/25,10:31:00,00-43.1400N,144-39.0600E,344,29.535,34.0507
6350,2013/8/25,10:32:00,00-43.3400N,144-39.0000E,344,29.535,34.0488
6351,2013/8/25,10:33:00,00-43.5400N,144-38.9500E,344,29.533,34.0491
6352,2013/8/25,10:34:00,00-43.7300N,144-38.8900E,343,29.527,34.0495
6353,2013/8/25,10:35:00,00-43.9300N,144-38.8400E,343,29.531,34.0476
6354,2013/8/25,10:36:00,00-44.1200N,144-38.7800E,343,29.533,34.05
6355,2013/8/25,10:37:00,00-44.3200N,144-38.7200E,343,29.528,34.0562
6356,2013/8/25,10:38:00,00-44.5100N,144-38.6600E,343,29.523,34.0566
6357,2013/8/25,10:39:00,00-44.7100N,144-38.6000E,342,29.523,34.0589
6358,2013/8/25,10:40:00,00-44.9000N,144-38.5400E,343,29.517,34.0487
6359,2013/8/25,10:41:00,00-45.1000N,144-38.4900E,343,29.504,34.0229
6360,2013/8/25,10:42:00,00-45.2900N,144-38.4300E,343,29.515,34.0099
6361,2013/8/25,10:43:00,00-45.4900N,144-38.3700E,343,29.518,34.0159
6362,2013/8/25,10:44:00,00-45.6800N,144-38.3100E,344,29.518,34.017
6363,2013/8/25,10:45:00,00-45.8800N,144-38.2600E,343,29.511,34.0056
6364,2013/8/25,10:46:00,00-46.0700N,144-38.2000E,343,29.507,33.9997
6365,2013/8/25,10:47:00,00-46.2700N,144-38.1400E,343,29.517,33.9863
6366,2013/8/25,10:48:00,00-46.4700N,144-38.0800E,343,29.526,33.9882
6367,2013/8/25,10:49:00,00-46.6600N,144-38.0200E,343,29.534,33.9947
6368,2013/8/25,10:50:00,00-46.8600N,144-37.9600E,343,29.535,33.9978
6369,2013/8/25,10:51:00,00-47.0500N,144-37.9100E,343,29.533,33.9989
6370,2013/8/25,10:52:00,00-47.2500N,144-37.8500E,343,29.53,33.9879
6371,2013/8/25,10:53:00,00-47.4400N,144-37.7900E,342,29.519,33.9884
6372,2013/8/25,10:54:00,00-47.6500N,144-37.7200E,342,29.512,33.9815
6373,2013/8/25,10:55:00,00-47.8500N,144-37.6600E,342,29.508,33.9673
6374,2013/8/25,10:56:00,00-48.0400N,144-37.6000E,342,29.491,33.9284
6375,2013/8/25,10:57:00,00-48.2400N,144-37.5400E,343,29.472,33.9081
6376,2013/8/25,10:58:00,00-48.4300N,144-37.4800E,343,29.457,33.8804
6377,2013/8/25,10:59:00,00-48.6300N,144-37.4300E,344,29.446,33.8611
6378,2013/8/25,11:00:00,00-48.8300N,144-37.3700E,343,29.455,33.8553
6379,2013/8/25,11:01:00,00-49.0300N,144-37.3200E,343,29.456,33.8687
6380,2013/8/25,11:02:00,00-49.2200N,144-37.2600E,343,29.47,33.8714
6381,2013/8/25,11:03:00,00-49.4200N,144-37.2000E,342,29.473,33.8759
6382,2013/8/25,11:04:00,00-49.6100N,144-37.1400E,342,29.492,33.876
6383,2013/8/25,11:05:00,00-49.8100N,144-37.0800E,342,29.503,33.8817
6384,2013/8/25,11:06:00,00-50.0100N,144-37.0200E,342,29.512,33.8863
6385,2013/8/25,11:07:00,00-50.2000N,144-36.9600E,342,29.518,33.8945
6386,2013/8/25,11:08:00,00-50.4100N,144-36.9000E,342,29.529,33.9003
6387,2013/8/25,11:09:00,00-50.6000N,144-36.8400E,342,29.528,33.9084
6388,2013/8/25,11:10:00,00-50.8000N,144-36.7800E,343,29.531,33.9078
6389,2013/8/25,11:11:00,00-51.0000N,144-36.7200E,343,29.537,33.9089
6390,2013/8/25,11:12:00,00-51.2000N,144-36.6600E,343,29.537,33.913
6391,2013/8/25,11:13:00,00-51.3900N,144-36.6000E,343,29.531,33.9106
6392,2013/8/25,11:14:00,00-51.5900N,144-36.5400E,342,29.538,33.909
6393,2013/8/25,11:15:00,00-51.7900N,144-36.4800E,343,29.535,33.9196
6394,2013/8/25,11:16:00,00-51.9900N,144-36.4200E,343,29.539,33.9124
6395,2013/8/25,11:17:00,00-52.1900N,144-36.3600E,343,29.537,33.9102
6396,2013/8/25,11:18:00,00-52.3800N,144-36.3000E,343,29.534,33.917
6397,2013/8/25,11:19:00,00-52.5800N,144-36.2500E,343,29.535,33.9241
6398,2013/8/25,11:20:00,00-52.8000N,144-36.1900E,343,29.538,33.9437
6399,2013/8/25,11:21:00,00-53.0000N,144-36.1300E,343,29.536,33.9612
6400,2013/8/25,11:22:00,00-53.1900N,144-36.0700E,343,29.546,33.9652
6401,2013/8/25,11:23:00,00-53.3900N,144-36.0100E,343,29.549,33.974
6402,2013/8/25,11:24:00,00-53.5900N,144-35.9500E,343,29.546,33.9859
6403,2013/8/25,11:25:00,00-53.7800N,144-35.8900E,343,29.55,33.9884
6404,2013/8/25,11:26:00,00-53.9800N,144-35.8300E,342,29.545,33.9857
6405,2013/8/25,11:27:00,00-54.1700N,144-35.7700E,342,29.542,33.9745
6406,2013/8/25,11:28:00,00-54.3600N,144-35.7100E,342,29.548,33.9669
6407,2013/8/25,11:29:00,00-54.5600N,144-35.6500E,342,29.559,33.9585
6408,2013/8/25,11:30:00,00-54.7500N,144-35.5900E,343,29.57,33.9541
6409,2013/8/25,11:31:00,00-54.9500N,144-35.5300E,342,29.575,33.9633
6410,2013/8/25,11:32:00,00-55.1400N,144-35.4700E,342,29.575,33.9721
6411,2013/8/25,11:33:00,00-55.3300N,144-35.4100E,342,29.563,33.9742
6412,2013/8/25,11:34:00,00-55.5200N,144-35.3600E,343,29.561,33.9787
6413,2013/8/25,11:35:00,00-55.7200N,144-35.3000E,343,29.559,33.9979
6414,2013/8/25,11:36:00,00-55.9200N,144-35.2400E,343,29.556,34.0015
6415,2013/8/25,11:37:00,00-56.1100N,144-35.1800E,342,29.553,33.9988
6416,2013/8/25,11:38:00,00-56.3000N,144-35.1200E,343,29.551,33.9968
6417,2013/8/25,11:39:00,00-56.4900N,144-35.0600E,343,29.554,33.9918
6418,2013/8/25,11:40:00,00-56.6900N,144-35.0100E,343,29.552,33.9904
6419,2013/8/25,11:41:00,00-56.8800N,144-34.9500E,343,29.548,33.9888
6420,2013/8/25,11:42:00,00-57.0800N,144-34.8900E,342,29.544,33.9866
6421,2013/8/25,11:43:00,00-57.2700N,144-34.8300E,341,29.541,33.9832
6422,2013/8/25,11:44:00,00-57.4600N,144-34.7600E,342,29.539,33.9799
6423,2013/8/25,11:45:00,00-57.6500N,144-34.7000E,342,29.535,33.9795
6424,2013/8/25,11:46:00,00-57.8500N,144-34.6400E,342,29.531,33.9781
6425,2013/8/25,11:47:00,00-58.0600N,144-34.5800E,342,29.532,33.9771
6426,2013/8/25,11:48:00,00-58.2500N,144-34.5200E,342,29.538,33.9767
6427,2013/8/25,11:49:00,00-58.4400N,144-34.4600E,342,29.538,33.9786
6428,2013/8/25,11:50:00,00-58.6400N,144-34.4000E,342,29.532,33.9826
6429,2013/8/25,11:51:00,00-58.8300N,144-34.3400E,342,29.524,33.9885
6430,2013/8/25,11:52:00,00-59.0300N,144-34.2800E,343,29.517,33.9899
6431,2013/8/25,11:53:00,00-59.2200N,144-34.2200E,343,29.517,33.9884
6432,2013/8/25,11:54:00,00-59.4200N,144-34.1600E,342,29.516,33.9902
6433,2013/8/25,11:55:00,00-59.6100N,144-34.1000E,343,29.513,33.9919
6434,2013/8/25,11:56:00,00-59.8000N,144-34.0500E,343,29.515,33.993
6435,2013/8/25,11:57:00,01-00.0000N,144-33.9900E,342,29.514,33.9942
6436,2013/8/25,11:58:00,01-00.1900N,144-33.9300E,342,29.528,33.994
6437,2013/8/25,11:59:00,01-00.3900N,144-33.8700E,342,29.543,33.9972
6438,2013/8/25,12:00:00,01-00.5800N,144-33.8100E,342,29.557,34.0061
6439,2013/8/25,12:01:00,01-00.7800N,144-33.7500E,344,29.566,34.0128
6440,2013/8/25,12:02:00,01-00.9700N,144-33.7000E,344,29.569,34.0187
6441,2013/8/25,12:03:00,01-01.1700N,144-33.6400E,344,29.577,34.0239
6442,2013/8/25,12:04:00,01-01.3600N,144-33.5800E,342,29.573,34.0251
6443,2013/8/25,12:05:00,01-01.5500N,144-33.5200E,341,29.565,34.0307
6444,2013/8/25,12:06:00,01-01.7400N,144-33.4600E,340,29.549,34.0226
6445,2013/8/25,12:07:00,01-01.9300N,144-33.3900E,340,29.536,34.0141
6446,2013/8/25,12:08:00,01-02.1200N,144-33.3200E,340,29.531,34.0028
6447,2013/8/25,12:09:00,01-02.3200N,144-33.2600E,341,29.517,33.9931
6448,2013/8/25,12:10:00,01-02.5100N,144-33.1900E,340,29.499,33.9818
6449,2013/8/25,12:11:00,01-02.7000N,144-33.1300E,340,29.469,33.9633
6450,2013/8/25,12:12:00,01-02.8900N,144-33.0600E,340,29.469,33.9437
6451,2013/8/25,12:13:00,01-03.1000N,144-32.9900E,340,29.463,33.9292
6452,2013/8/25,12:14:00,01-03.2900N,144-32.9200E,341,29.463,33.9213
6453,2013/8/25,12:15:00,01-03.4800N,144-32.8600E,341,29.463,33.9148
6454,2013/8/25,12:16:00,01-03.6800N,144-32.7900E,341,29.466,33.9111
6455,2013/8/25,12:17:00,01-03.8700N,144-32.7300E,341,29.473,33.9099
6456,2013/8/25,12:18:00,01-04.0600N,144-32.6600E,340,29.474,33.9119
6457,2013/8/25,12:19:00,01-04.2500N,144-32.6000E,340,29.473,33.9133
6458,2013/8/25,12:20:00,01-04.4400N,144-32.5300E,340,29.472,33.9136
6459,2013/8/25,12:21:00,01-04.6400N,144-32.4700E,341,29.473,33.9138
