Latitude,Sal(psu)
0,33.89153488
1,33.80479477
2,33.85781945
3,33.98291443
4,33.93283965
5,33.95642964
6,33.97230273
7,34.02739007
8,34.10794915
9,34.27140658
10,34.47261753
11,34.77245361
12,34.71920946
13,34.73689088
14,34.7601796
15,34.70838371
16,34.79408322
17,34.86832575
18,34.8893974
19,34.82754495
20,34.81967839
21,34.82516052
22,34.79933531
23,34.70455389
24,34.79526782
25,34.74047533
26,34.72788103
27,34.69215575
28,34.68514964
29,34.70257711
30,34.70590304
