Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
714,2024/1/24,14:03,35-35.76N,139-47.15E,217,11.9,
715,2024/1/24,14:04,35-35.56N,139-47.08E,184,11.896,
716,2024/1/24,14:05,35-35.35N,139-47.15E,159,11.935,
717,2024/1/24,14:06,35-35.15N,139-47.35E,131,11.883,
718,2024/1/24,14:07,35-34.98N,139-47.60E,129,12.055,
719,2024/1/24,14:08,35-34.81N,139-47.86E,129,12.061,
720,2024/1/24,14:09,35-34.63N,139-48.13E,129,12.066,
721,2024/1/24,14:10,35-34.42N,139-48.43E,129,12.115,
722,2024/1/24,14:11,35-34.26N,139-48.69E,129,12.094,
723,2024/1/24,14:12,35-34.07N,139-48.97E,129,12.083,
724,2024/1/24,14:13,35-33.87N,139-49.25E,129,11.996,
725,2024/1/24,14:14,35-33.65N,139-49.59E,129,11.92,
726,2024/1/24,14:15,35-33.47N,139-49.85E,128,11.803,
727,2024/1/24,14:16,35-33.28N,139-50.14E,128,11.46,
728,2024/1/24,14:17,35-33.06N,139-50.40E,145,11.286,
729,2024/1/24,14:18,35-32.75N,139-50.48E,172,11.191,
730,2024/1/24,14:19,35-32.46N,139-50.52E,173,11.358,
731,2024/1/24,14:20,35-32.16N,139-50.56E,173,11.415,
732,2024/1/24,14:21,35-31.86N,139-50.60E,173,11.475,
733,2024/1/24,14:22,35-31.55N,139-50.64E,174,11.394,
734,2024/1/24,14:23,35-31.24N,139-50.68E,173,11.323,
735,2024/1/24,14:24,35-30.94N,139-50.72E,174,11.235,
736,2024/1/24,14:25,35-30.63N,139-50.76E,173,11.123,
737,2024/1/24,14:26,35-30.32N,139-50.80E,173,11.022,
738,2024/1/24,14:27,35-30.01N,139-50.78E,187,10.909,
739,2024/1/24,14:28,35-29.70N,139-50.72E,189,10.866,
740,2024/1/24,14:29,35-29.39N,139-50.66E,190,10.834,
741,2024/1/24,14:30,35-29.11N,139-50.53E,206,10.755,
742,2024/1/24,14:31,35-28.88N,139-50.29E,226,10.703,
743,2024/1/24,14:32,35-28.69N,139-50.01E,231,10.709,
744,2024/1/24,14:33,35-28.51N,139-49.72E,231,10.748,
745,2024/1/24,14:34,35-28.32N,139-49.44E,231,10.768,
746,2024/1/24,14:35,35-28.12N,139-49.13E,230,10.75,
747,2024/1/24,14:36,35-27.94N,139-48.87E,231,10.68,
748,2024/1/24,14:37,35-27.76N,139-48.57E,231,10.734,
749,2024/1/24,14:38,35-27.57N,139-48.28E,231,10.728,
750,2024/1/24,14:39,35-27.38N,139-47.99E,231,10.688,
751,2024/1/24,14:40,35-27.19N,139-47.68E,231,10.716,
752,2024/1/24,14:41,35-27.00N,139-47.39E,232,10.671,
753,2024/1/24,14:42,35-26.80N,139-47.08E,232,10.656,
754,2024/1/24,14:43,35-26.61N,139-46.77E,232,10.742,
755,2024/1/24,14:44,35-26.43N,139-46.47E,232,10.85,
756,2024/1/24,14:45,35-26.24N,139-46.16E,233,10.89,
757,2024/1/24,14:46,35-26.05N,139-45.85E,233,11.008,
758,2024/1/24,14:47,35-25.86N,139-45.53E,233,11.076,
759,2024/1/24,14:48,35-25.67N,139-45.22E,233,11.139,
760,2024/1/24,14:49,35-25.48N,139-44.91E,233,11.167,
761,2024/1/24,14:50,35-25.30N,139-44.59E,233,11.19,
762,2024/1/24,14:51,35-25.11N,139-44.28E,233,11.171,
763,2024/1/24,14:52,35-24.91N,139-43.95E,233,11.149,
764,2024/1/24,14:53,35-24.72N,139-43.63E,233,11.135,
765,2024/1/24,14:54,35-24.52N,139-43.30E,232,11.291,
766,2024/1/24,14:55,35-24.27N,139-43.07E,208,11.316,
767,2024/1/24,14:56,35-23.98N,139-42.90E,205,11.342,
768,2024/1/24,14:57,35-23.67N,139-42.73E,202,11.317,
769,2024/1/24,14:58,35-23.36N,139-42.57E,203,11.258,
770,2024/1/24,14:59,35-23.05N,139-42.41E,198,11.19,
771,2024/1/24,15:00,35-22.71N,139-42.39E,175,11.116,
772,2024/1/24,15:01,35-22.38N,139-42.43E,175,11.102,
773,2024/1/24,15:02,35-22.04N,139-42.46E,175,11.113,
774,2024/1/24,15:03,35-21.70N,139-42.50E,174,11.121,
775,2024/1/24,15:04,35-21.38N,139-42.53E,174,11.107,
776,2024/1/24,15:05,35-21.11N,139-42.56E,174,11.125,
777,2024/1/24,15:06,35-20.85N,139-42.59E,176,11.165,
778,2024/1/24,15:07,35-20.62N,139-42.60E,176,11.232,
779,2024/1/24,15:08,35-20.38N,139-42.61E,176,11.264,
780,2024/1/24,15:09,35-20.16N,139-42.63E,177,11.268,
781,2024/1/24,15:10,35-19.94N,139-42.64E,177,11.276,
782,2024/1/24,15:11,35-19.74N,139-42.68E,160,11.356,
783,2024/1/24,15:12,35-19.58N,139-42.82E,142,11.351,
784,2024/1/24,15:13,35-19.41N,139-42.98E,143,11.368,
785,2024/1/24,15:14,35-19.24N,139-43.13E,143,11.709,
786,2024/1/24,15:15,35-19.07N,139-43.28E,144,11.655,
787,2024/1/24,15:16,35-18.90N,139-43.42E,145,12.04,
788,2024/1/24,15:17,35-18.73N,139-43.56E,145,11.923,
789,2024/1/24,15:18,35-18.56N,139-43.71E,144,11.864,
790,2024/1/24,15:19,35-18.39N,139-43.85E,145,12.234,
791,2024/1/24,15:20,35-18.22N,139-44.00E,145,12.379,
792,2024/1/24,15:21,35-18.05N,139-44.13E,146,12.673,
793,2024/1/24,15:22,35-17.88N,139-44.27E,146,12.675,
794,2024/1/24,15:23,35-17.72N,139-44.42E,144,12.877,
795,2024/1/24,15:24,35-17.56N,139-44.55E,144,12.92,
796,2024/1/24,15:25,35-17.40N,139-44.70E,144,12.891,
797,2024/1/24,15:26,35-17.23N,139-44.83E,144,12.725,
798,2024/1/24,15:27,35-17.07N,139-44.97E,144,12.609,
799,2024/1/24,15:28,35-16.91N,139-45.12E,144,12.361,
800,2024/1/24,15:29,35-16.75N,139-45.26E,143,12.268,
801,2024/1/24,15:30,35-16.58N,139-45.41E,145,12.505,
802,2024/1/24,15:31,35-16.41N,139-45.55E,143,12.371,
803,2024/1/24,15:32,35-16.24N,139-45.70E,146,13.955,
804,2024/1/24,15:33,35-16.07N,139-45.84E,145,13.558,
805,2024/1/24,15:34,35-15.90N,139-45.98E,146,12.954,
806,2024/1/24,15:35,35-15.71N,139-46.09E,157,12.641,
807,2024/1/24,15:36,35-15.52N,139-46.14E,171,12.588,
808,2024/1/24,15:37,35-15.32N,139-46.17E,174,12.607,
809,2024/1/24,15:38,35-15.11N,139-46.19E,174,12.566,
810,2024/1/24,15:39,35-14.90N,139-46.22E,173,12.597,
811,2024/1/24,15:40,35-14.69N,139-46.24E,173,12.658,
812,2024/1/24,15:41,35-14.48N,139-46.28E,173,12.702,
813,2024/1/24,15:42,35-14.27N,139-46.30E,174,12.843,
814,2024/1/24,15:43,35-14.06N,139-46.32E,174,13.173,
815,2024/1/24,15:44,35-13.85N,139-46.35E,173,13.174,
816,2024/1/24,15:45,35-13.64N,139-46.37E,174,14.49,
817,2024/1/24,15:46,35-13.43N,139-46.39E,176,16.512,
818,2024/1/24,15:47,35-13.23N,139-46.41E,174,17.497,
819,2024/1/24,15:48,35-13.03N,139-46.41E,188,17.771,
820,2024/1/24,15:49,35-12.83N,139-46.35E,192,17.802,
821,2024/1/24,15:50,35-12.61N,139-46.29E,192,17.918,
822,2024/1/24,15:51,35-12.35N,139-46.22E,192,18.084,
823,2024/1/24,15:52,35-12.12N,139-46.16E,191,18.189,
824,2024/1/24,15:53,35-11.86N,139-46.09E,192,18.228,
825,2024/1/24,15:54,35-11.58N,139-46.01E,193,18.253,
826,2024/1/24,15:55,35-11.29N,139-45.93E,193,18.317,
827,2024/1/24,15:56,35-11.01N,139-45.85E,193,18.363,
828,2024/1/24,15:57,35-10.72N,139-45.77E,192,18.369,
829,2024/1/24,15:58,35-10.42N,139-45.68E,192,18.34,
830,2024/1/24,15:59,35-10.11N,139-45.60E,192,18.355,
831,2024/1/24,16:00,35-09.82N,139-45.52E,192,18.363,
832,2024/1/24,16:01,35-09.51N,139-45.43E,192,18.359,
833,2024/1/24,16:02,35-09.19N,139-45.35E,192,18.361,
834,2024/1/24,16:03,35-08.89N,139-45.26E,193,18.414,
835,2024/1/24,16:04,35-08.57N,139-45.17E,193,18.458,
836,2024/1/24,16:05,35-08.25N,139-45.07E,193,18.461,
837,2024/1/24,16:06,35-07.94N,139-44.98E,193,18.394,
838,2024/1/24,16:07,35-07.62N,139-44.88E,196,18.255,
839,2024/1/24,16:08,35-07.30N,139-44.76E,197,18.091,
840,2024/1/24,16:09,35-06.98N,139-44.65E,194,17.654,
841,2024/1/24,16:10,35-06.66N,139-44.54E,194,17.427,
842,2024/1/24,16:11,35-06.30N,139-44.43E,194,17.646,
843,2024/1/24,16:12,35-05.98N,139-44.33E,195,17.776,
844,2024/1/24,16:13,35-05.65N,139-44.21E,195,17.827,
845,2024/1/24,16:14,35-05.36N,139-44.11E,195,17.925,
846,2024/1/24,16:15,35-05.03N,139-44.01E,194,17.536,
847,2024/1/24,16:16,35-04.70N,139-43.90E,194,17.485,
848,2024/1/24,16:17,35-04.37N,139-43.79E,195,17.578,
849,2024/1/24,16:18,35-04.06N,139-43.68E,195,17.689,
850,2024/1/24,16:19,35-03.71N,139-43.57E,195,17.794,
851,2024/1/24,16:20,35-03.41N,139-43.47E,195,17.877,
852,2024/1/24,16:21,35-03.08N,139-43.35E,195,17.929,
853,2024/1/24,16:22,35-02.78N,139-43.25E,196,17.966,
854,2024/1/24,16:23,35-02.45N,139-43.14E,195,17.992,
855,2024/1/24,16:24,35-02.13N,139-43.03E,195,18,
856,2024/1/24,16:25,35-01.82N,139-42.92E,196,17.95,
857,2024/1/24,16:26,35-01.49N,139-42.80E,196,17.874,
858,2024/1/24,16:27,35-01.17N,139-42.69E,196,17.848,
859,2024/1/24,16:28,35-00.86N,139-42.58E,195,17.84,
860,2024/1/24,16:29,35-00.54N,139-42.47E,195,17.813,
861,2024/1/24,16:30,35-00.23N,139-42.36E,195,17.808,
862,2024/1/24,16:31,34-59.92N,139-42.25E,196,17.793,
863,2024/1/24,16:32,34-59.60N,139-42.16E,193,17.738,
864,2024/1/24,16:33,34-59.28N,139-42.10E,188,17.669,
865,2024/1/24,16:34,34-58.94N,139-42.04E,188,17.559,
866,2024/1/24,16:35,34-58.62N,139-41.98E,188,17.5,
867,2024/1/24,16:36,34-58.29N,139-41.96E,177,17.397,
868,2024/1/24,16:37,34-58.00N,139-42.08E,154,17.253,
869,2024/1/24,16:38,34-57.73N,139-42.29E,144,17.397,
870,2024/1/24,16:39,34-57.45N,139-42.53E,145,17.567,
871,2024/1/24,16:40,34-57.17N,139-42.76E,145,17.707,
872,2024/1/24,16:41,34-56.89N,139-43.00E,144,17.773,
873,2024/1/24,16:42,34-56.60N,139-43.24E,145,17.79,
874,2024/1/24,16:43,34-56.32N,139-43.48E,144,17.789,
875,2024/1/24,16:44,34-56.03N,139-43.73E,144,17.803,
876,2024/1/24,16:45,34-55.75N,139-43.98E,143,17.797,
877,2024/1/24,16:46,34-55.46N,139-44.24E,144,17.749,
878,2024/1/24,16:47,34-55.16N,139-44.50E,144,17.698,
879,2024/1/24,16:48,34-54.87N,139-44.75E,144,17.66,
880,2024/1/24,16:49,34-54.57N,139-45.00E,144,17.632,
881,2024/1/24,16:50,34-54.29N,139-45.26E,143,17.613,
882,2024/1/24,16:51,34-54.00N,139-45.53E,141,17.618,
883,2024/1/24,16:52,34-53.73N,139-45.82E,135,17.63,
884,2024/1/24,16:53,34-53.48N,139-46.12E,134,17.585,
885,2024/1/24,16:54,34-53.22N,139-46.43E,135,17.585,
886,2024/1/24,16:55,34-52.96N,139-46.75E,135,17.581,
887,2024/1/24,16:56,34-52.71N,139-47.05E,135,17.563,
888,2024/1/24,16:57,34-52.44N,139-47.38E,134,17.524,
889,2024/1/24,16:58,34-52.20N,139-47.72E,129,17.49,
890,2024/1/24,16:59,34-51.97N,139-48.08E,127,17.445,
891,2024/1/24,17:00,34-51.76N,139-48.44E,124,17.381,
892,2024/1/24,17:01,34-51.55N,139-48.83E,122,17.285,
893,2024/1/24,17:02,34-51.38N,139-49.23E,115,17.098,
894,2024/1/24,17:03,34-51.25N,139-49.63E,109,17.063,
895,2024/1/24,17:04,34-51.14N,139-50.06E,107,17.125,
896,2024/1/24,17:05,34-51.03N,139-50.48E,106,17.108,
897,2024/1/24,17:06,34-50.96N,139-50.91E,99,17.063,
898,2024/1/24,17:07,34-50.93N,139-51.36E,95,16.926,
899,2024/1/24,17:08,34-50.93N,139-51.79E,87,16.345,
900,2024/1/24,17:09,34-50.98N,139-52.19E,78,16.227,
901,2024/1/24,17:10,34-51.06N,139-52.58E,74,16.075,
902,2024/1/24,17:11,34-51.16N,139-52.98E,74,15.792,
903,2024/1/24,17:12,34-51.25N,139-53.38E,74,15.659,
904,2024/1/24,17:13,34-51.34N,139-53.77E,74,15.726,
905,2024/1/24,17:14,34-51.43N,139-54.18E,75,15.912,
906,2024/1/24,17:15,34-51.51N,139-54.57E,75,16.051,
907,2024/1/24,17:16,34-51.60N,139-54.97E,76,16.192,
908,2024/1/24,17:17,34-51.68N,139-55.39E,76,16.223,
909,2024/1/24,17:18,34-51.76N,139-55.78E,75,16.096,
910,2024/1/24,17:19,34-51.84N,139-56.18E,76,15.685,
911,2024/1/24,17:20,34-51.92N,139-56.58E,76,15.806,
912,2024/1/24,17:21,34-52.00N,139-56.96E,73,15.901,
913,2024/1/24,17:22,34-52.10N,139-57.34E,71,15.979,
914,2024/1/24,17:23,34-52.20N,139-57.71E,71,16.223,
915,2024/1/24,17:24,34-52.31N,139-58.09E,71,16.439,
916,2024/1/24,17:25,34-52.41N,139-58.46E,70,16.538,
917,2024/1/24,17:26,34-52.54N,139-58.83E,68,16.607,
918,2024/1/24,17:27,34-52.67N,139-59.20E,67,16.641,
919,2024/1/24,17:28,34-52.79N,139-59.56E,66,16.68,
920,2024/1/24,17:29,34-52.92N,139-59.94E,67,16.726,
921,2024/1/24,17:30,34-53.05N,140-00.31E,67,16.803,
922,2024/1/24,17:31,34-53.17N,140-00.67E,68,16.914,
923,2024/1/24,17:32,34-53.29N,140-01.04E,67,17.003,
924,2024/1/24,17:33,34-53.43N,140-01.40E,64,17.048,
925,2024/1/24,17:34,34-53.57N,140-01.77E,63,17.093,
926,2024/1/24,17:35,34-53.71N,140-02.12E,63,17.127,
927,2024/1/24,17:36,34-53.86N,140-02.48E,62,17.143,
928,2024/1/24,17:37,34-54.02N,140-02.83E,62,17.132,
929,2024/1/24,17:38,34-54.17N,140-03.17E,61,17.115,
930,2024/1/24,17:39,34-54.32N,140-03.54E,62,17.099,
931,2024/1/24,17:40,34-54.48N,140-03.88E,61,17.08,
932,2024/1/24,17:41,34-54.63N,140-04.24E,62,17.06,
933,2024/1/24,17:42,34-54.80N,140-04.61E,61,17.04,
934,2024/1/24,17:43,34-54.96N,140-04.97E,61,17.023,
935,2024/1/24,17:44,34-55.12N,140-05.33E,61,17.018,
936,2024/1/24,17:45,34-55.27N,140-05.68E,61,17.018,
937,2024/1/24,17:46,34-55.43N,140-06.02E,61,17.01,
938,2024/1/24,17:47,34-55.59N,140-06.38E,61,17.006,
939,2024/1/24,17:48,34-55.75N,140-06.75E,61,17.003,
940,2024/1/24,17:49,34-55.91N,140-07.10E,60,16.992,
941,2024/1/24,17:50,34-56.08N,140-07.44E,60,16.973,
942,2024/1/24,17:51,34-56.25N,140-07.80E,59,16.966,
943,2024/1/24,17:52,34-56.42N,140-08.16E,59,16.965,
944,2024/1/24,17:53,34-56.59N,140-08.51E,59,16.958,
945,2024/1/24,17:54,34-56.77N,140-08.87E,59,16.947,
946,2024/1/24,17:55,34-56.96N,140-09.23E,58,16.988,
947,2024/1/24,17:56,34-57.13N,140-09.58E,58,16.993,
948,2024/1/24,17:57,34-57.31N,140-09.95E,59,17.005,
949,2024/1/24,17:58,34-57.49N,140-10.32E,59,16.996,
950,2024/1/24,17:59,34-57.67N,140-10.68E,59,16.998,
951,2024/1/24,18:00,34-57.85N,140-11.03E,58,16.985,
952,2024/1/24,18:01,34-58.03N,140-11.41E,58,16.983,
953,2024/1/24,18:02,34-58.21N,140-11.77E,59,16.983,
954,2024/1/24,18:03,34-58.40N,140-12.14E,58,16.962,
955,2024/1/24,18:04,34-58.59N,140-12.51E,57,17.01,
956,2024/1/24,18:05,34-58.78N,140-12.88E,58,17.031,
957,2024/1/24,18:06,34-58.97N,140-13.25E,58,17.062,
958,2024/1/24,18:07,34-59.16N,140-13.64E,57,17.111,
959,2024/1/24,18:08,34-59.36N,140-14.03E,59,17.048,
960,2024/1/24,18:09,34-59.54N,140-14.40E,57,17.011,
961,2024/1/24,18:10,34-59.75N,140-14.78E,57,17.209,
962,2024/1/24,18:11,34-59.94N,140-15.16E,57,17.282,
963,2024/1/24,18:12,35-00.15N,140-15.56E,57,17.425,
964,2024/1/24,18:13,35-00.34N,140-15.93E,57,17.463,
965,2024/1/24,18:14,35-00.54N,140-16.32E,58,17.478,
966,2024/1/24,18:15,35-00.73N,140-16.73E,59,17.517,
967,2024/1/24,18:16,35-00.92N,140-17.12E,59,17.537,
968,2024/1/24,18:17,35-01.12N,140-17.52E,59,17.522,
969,2024/1/24,18:18,35-01.31N,140-17.91E,59,17.494,
970,2024/1/24,18:19,35-01.50N,140-18.31E,59,17.524,
971,2024/1/24,18:20,35-01.69N,140-18.72E,59,17.547,
972,2024/1/24,18:21,35-01.88N,140-19.11E,59,17.57,
973,2024/1/24,18:22,35-02.07N,140-19.52E,59,17.616,
974,2024/1/24,18:23,35-02.26N,140-19.92E,60,17.629,
975,2024/1/24,18:24,35-02.45N,140-20.31E,59,17.617,
976,2024/1/24,18:25,35-02.64N,140-20.72E,59,17.608,
977,2024/1/24,18:26,35-02.84N,140-21.12E,60,17.589,
978,2024/1/24,18:27,35-03.03N,140-21.52E,60,17.62,
979,2024/1/24,18:28,35-03.21N,140-21.92E,60,17.632,
980,2024/1/24,18:29,35-03.41N,140-22.34E,60,17.576,
981,2024/1/24,18:30,35-03.60N,140-22.75E,60,17.486,
982,2024/1/24,18:31,35-03.78N,140-23.14E,60,17.154,
983,2024/1/24,18:32,35-03.96N,140-23.53E,60,17.1,
984,2024/1/24,18:33,35-04.14N,140-23.91E,60,17.12,
985,2024/1/24,18:34,35-04.31N,140-24.29E,60,17.15,
986,2024/1/24,18:35,35-04.49N,140-24.68E,60,17.169,
987,2024/1/24,18:36,35-04.67N,140-25.05E,60,17.181,
988,2024/1/24,18:37,35-04.84N,140-25.43E,60,17.197,
989,2024/1/24,18:38,35-05.02N,140-25.82E,61,17.204,
990,2024/1/24,18:39,35-05.20N,140-26.19E,60,17.227,
991,2024/1/24,18:40,35-05.38N,140-26.58E,60,17.25,
992,2024/1/24,18:41,35-05.55N,140-26.96E,60,17.265,
993,2024/1/24,18:42,35-05.73N,140-27.35E,61,17.271,
994,2024/1/24,18:43,35-05.91N,140-27.73E,60,17.264,
995,2024/1/24,18:44,35-06.10N,140-28.13E,60,17.236,
996,2024/1/24,18:45,35-06.28N,140-28.52E,60,17.214,
997,2024/1/24,18:46,35-06.46N,140-28.90E,60,17.162,
998,2024/1/24,18:47,35-06.64N,140-29.29E,60,17.103,
999,2024/1/24,18:48,35-06.82N,140-29.68E,60,16.987,
1000,2024/1/24,18:49,35-07.00N,140-30.07E,61,16.956,
1001,2024/1/24,18:50,35-07.18N,140-30.46E,59,16.917,
1002,2024/1/24,18:51,35-07.39N,140-30.81E,50,16.861,
1003,2024/1/24,18:52,35-07.67N,140-31.13E,40,16.78,
1004,2024/1/24,18:53,35-07.94N,140-31.37E,36,16.691,
1005,2024/1/24,18:54,35-08.23N,140-31.64E,37,16.651,
1006,2024/1/24,18:55,35-08.52N,140-31.91E,36,16.411,
1007,2024/1/24,18:56,35-08.80N,140-32.17E,37,16.066,
1008,2024/1/24,18:57,35-09.10N,140-32.45E,37,15.954,
1009,2024/1/24,18:58,35-09.38N,140-32.71E,37,15.844,
1010,2024/1/24,18:59,35-09.66N,140-32.98E,38,15.761,
1011,2024/1/24,19:00,35-09.94N,140-33.25E,37,15.779,
1012,2024/1/24,19:01,35-10.22N,140-33.52E,38,15.826,
1013,2024/1/24,19:02,35-10.55N,140-33.83E,37,15.742,
1014,2024/1/24,19:03,35-10.83N,140-34.09E,38,15.74,
1015,2024/1/24,19:04,35-11.07N,140-34.31E,37,15.748,
1016,2024/1/24,19:05,35-11.35N,140-34.58E,38,15.751,
1017,2024/1/24,19:06,35-11.62N,140-34.84E,37,15.66,
1018,2024/1/24,19:07,35-11.91N,140-35.12E,37,15.641,
1019,2024/1/24,19:08,35-12.18N,140-35.37E,37,15.645,
1020,2024/1/24,19:09,35-12.45N,140-35.62E,37,15.665,
1021,2024/1/24,19:10,35-12.73N,140-35.88E,36,15.67,
1022,2024/1/24,19:11,35-13.01N,140-36.13E,36,15.713,
1023,2024/1/24,19:12,35-13.30N,140-36.40E,36,15.737,
1024,2024/1/24,19:13,35-13.57N,140-36.65E,36,15.752,
1025,2024/1/24,19:14,35-13.85N,140-36.90E,35,15.748,
1026,2024/1/24,19:15,35-14.13N,140-37.15E,36,15.769,
1027,2024/1/24,19:16,35-14.41N,140-37.40E,36,15.787,
1028,2024/1/24,19:17,35-14.70N,140-37.65E,36,15.858,
1029,2024/1/24,19:18,35-14.98N,140-37.89E,35,15.935,
1030,2024/1/24,19:19,35-15.25N,140-38.14E,36,16.008,
1031,2024/1/24,19:20,35-15.53N,140-38.39E,35,16.048,
1032,2024/1/24,19:21,35-15.81N,140-38.63E,36,16.1,
1033,2024/1/24,19:22,35-16.10N,140-38.88E,35,16.163,
1034,2024/1/24,19:23,35-16.37N,140-39.13E,35,16.144,
1035,2024/1/24,19:24,35-16.66N,140-39.36E,33,16.295,
1036,2024/1/24,19:25,35-16.95N,140-39.59E,33,16.457,
1037,2024/1/24,19:26,35-17.23N,140-39.82E,34,16.485,
1038,2024/1/24,19:27,35-17.52N,140-40.06E,34,16.512,
1039,2024/1/24,19:28,35-17.81N,140-40.30E,34,16.545,
1040,2024/1/24,19:29,35-18.09N,140-40.54E,34,16.58,
1041,2024/1/24,19:30,35-18.39N,140-40.79E,34,16.622,
1042,2024/1/24,19:31,35-18.66N,140-41.01E,33,16.678,
1043,2024/1/24,19:32,35-18.95N,140-41.25E,34,16.705,
1044,2024/1/24,19:33,35-19.23N,140-41.48E,34,16.738,
1045,2024/1/24,19:34,35-19.52N,140-41.72E,34,16.775,
1046,2024/1/24,19:35,35-19.81N,140-41.97E,34,16.787,
1047,2024/1/24,19:36,35-20.08N,140-42.20E,34,16.8,
1048,2024/1/24,19:37,35-20.36N,140-42.44E,35,16.797,
1049,2024/1/24,19:38,35-20.64N,140-42.68E,35,16.787,
1050,2024/1/24,19:39,35-20.91N,140-42.91E,35,16.778,
1051,2024/1/24,19:40,35-21.19N,140-43.16E,35,16.761,
1052,2024/1/24,19:41,35-21.46N,140-43.39E,35,16.745,
1053,2024/1/24,19:42,35-21.74N,140-43.63E,35,16.729,
1054,2024/1/24,19:43,35-22.02N,140-43.88E,35,16.705,
1055,2024/1/24,19:44,35-22.29N,140-44.12E,35,16.702,
1056,2024/1/24,19:45,35-22.57N,140-44.37E,36,16.667,
1057,2024/1/24,19:46,35-22.83N,140-44.60E,36,16.623,
1058,2024/1/24,19:47,35-23.11N,140-44.84E,36,16.614,
1059,2024/1/24,19:48,35-23.38N,140-45.09E,36,16.6,
1060,2024/1/24,19:49,35-23.65N,140-45.33E,35,16.604,
1061,2024/1/24,19:50,35-23.93N,140-45.58E,36,16.593,
1062,2024/1/24,19:51,35-24.20N,140-45.83E,36,16.585,
1063,2024/1/24,19:52,35-24.47N,140-46.06E,35,16.501,
1064,2024/1/24,19:53,35-24.75N,140-46.31E,35,16.571,
1065,2024/1/24,19:54,35-25.02N,140-46.55E,35,16.614,
1066,2024/1/24,19:55,35-25.29N,140-46.80E,35,16.553,
1067,2024/1/24,19:56,35-25.57N,140-47.04E,35,16.5,
1068,2024/1/24,19:57,35-25.85N,140-47.29E,36,16.39,
1069,2024/1/24,19:58,35-26.13N,140-47.55E,36,16.199,
1070,2024/1/24,19:59,35-26.40N,140-47.79E,36,15.905,
1071,2024/1/24,20:00,35-26.68N,140-48.05E,36,15.798,
1072,2024/1/24,20:01,35-26.94N,140-48.29E,36,15.726,
1073,2024/1/24,20:02,35-27.22N,140-48.53E,35,15.616,
1074,2024/1/24,20:03,35-27.50N,140-48.78E,35,15.449,
1075,2024/1/24,20:04,35-27.76N,140-49.02E,36,15.382,
1076,2024/1/24,20:05,35-28.03N,140-49.26E,35,15.343,
1077,2024/1/24,20:06,35-28.30N,140-49.50E,37,15.15,
1078,2024/1/24,20:07,35-28.57N,140-49.74E,35,14.778,
1079,2024/1/24,20:08,35-28.84N,140-49.98E,36,14.666,
1080,2024/1/24,20:09,35-29.10N,140-50.21E,36,14.82,
1081,2024/1/24,20:10,35-29.37N,140-50.46E,36,14.911,
1082,2024/1/24,20:11,35-29.63N,140-50.68E,34,15.005,
1083,2024/1/24,20:12,35-29.90N,140-50.92E,35,15.012,
1084,2024/1/24,20:13,35-30.17N,140-51.15E,35,14.938,
1085,2024/1/24,20:14,35-30.44N,140-51.37E,34,14.926,
1086,2024/1/24,20:15,35-30.71N,140-51.61E,36,14.912,
1087,2024/1/24,20:16,35-30.97N,140-51.84E,34,14.901,
1088,2024/1/24,20:17,35-31.24N,140-52.07E,36,14.844,
1089,2024/1/24,20:18,35-31.50N,140-52.31E,36,14.823,
1090,2024/1/24,20:19,35-31.76N,140-52.54E,36,14.922,
1091,2024/1/24,20:20,35-32.03N,140-52.78E,35,15.025,
1092,2024/1/24,20:21,35-32.30N,140-53.01E,35,15.077,
1093,2024/1/24,20:22,35-32.56N,140-53.24E,35,15.036,
1094,2024/1/24,20:23,35-32.82N,140-53.48E,36,14.963,
1095,2024/1/24,20:24,35-33.08N,140-53.72E,37,14.916,
1096,2024/1/24,20:25,35-33.35N,140-53.96E,36,14.906,
1097,2024/1/24,20:26,35-33.62N,140-54.13E,22,14.894,
1098,2024/1/24,20:27,35-33.92N,140-54.25E,17,14.789,
1099,2024/1/24,20:28,35-34.22N,140-54.35E,15,14.807,
1100,2024/1/24,20:29,35-34.52N,140-54.46E,19,14.876,
1101,2024/1/24,20:30,35-34.81N,140-54.61E,20,14.822,
1102,2024/1/24,20:31,35-35.12N,140-54.74E,19,14.688,
1103,2024/1/24,20:32,35-35.41N,140-54.85E,18,14.665,
1104,2024/1/24,20:33,35-35.72N,140-54.98E,18,14.583,
1105,2024/1/24,20:34,35-36.01N,140-55.11E,20,14.309,
1106,2024/1/24,20:35,35-36.32N,140-55.25E,19,14.142,
1107,2024/1/24,20:36,35-36.61N,140-55.38E,20,14.193,
1108,2024/1/24,20:37,35-36.91N,140-55.52E,20,14.083,
1109,2024/1/24,20:38,35-37.21N,140-55.66E,21,14.225,
1110,2024/1/24,20:39,35-37.50N,140-55.79E,20,14.41,
1111,2024/1/24,20:40,35-37.80N,140-55.93E,20,14.534,
1112,2024/1/24,20:41,35-38.10N,140-56.06E,18,14.692,
1113,2024/1/24,20:42,35-38.39N,140-56.18E,19,14.622,
1114,2024/1/24,20:43,35-38.69N,140-56.31E,18,14.355,
1115,2024/1/24,20:44,35-38.99N,140-56.44E,18,14.474,
1116,2024/1/24,20:45,35-39.28N,140-56.54E,13,14.717,
1117,2024/1/24,20:46,35-39.57N,140-56.58E,5,14.776,
1118,2024/1/24,20:47,35-39.88N,140-56.62E,4,14.857,
1119,2024/1/24,20:48,35-40.18N,140-56.64E,3,14.887,
