Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
554,2024/1/15,9:13,42-36.84N,141-37.02E,207,4.101,
555,2024/1/15,9:14,42-36.58N,141-36.89E,191,4.391,
556,2024/1/15,9:15,42-36.27N,141-36.90E,176,4.914,
557,2024/1/15,9:16,42-36.01N,141-36.92E,176,5.216,
558,2024/1/15,9:17,42-35.72N,141-36.94E,177,5.352,
559,2024/1/15,9:18,42-35.41N,141-36.95E,178,5.382,
560,2024/1/15,9:19,42-35.08N,141-36.97E,180,5.371,
561,2024/1/15,9:20,42-34.78N,141-36.98E,179,5.375,
562,2024/1/15,9:21,42-34.46N,141-36.97E,180,5.367,
563,2024/1/15,9:22,42-34.15N,141-36.96E,180,5.358,
564,2024/1/15,9:23,42-33.83N,141-36.96E,180,5.345,
565,2024/1/15,9:24,42-33.50N,141-36.96E,180,5.32,
566,2024/1/15,9:25,42-33.18N,141-36.96E,180,5.372,
567,2024/1/15,9:26,42-32.85N,141-36.96E,180,5.449,
568,2024/1/15,9:27,42-32.51N,141-36.96E,180,5.517,
569,2024/1/15,9:28,42-32.19N,141-36.96E,180,5.61,
570,2024/1/15,9:29,42-31.85N,141-36.96E,180,5.644,
571,2024/1/15,9:30,42-31.50N,141-36.96E,180,5.653,
572,2024/1/15,9:31,42-31.18N,141-36.96E,180,5.662,
573,2024/1/15,9:32,42-30.83N,141-36.96E,180,5.67,
574,2024/1/15,9:33,42-30.49N,141-36.96E,180,5.679,
575,2024/1/15,9:34,42-30.14N,141-36.96E,180,5.685,
576,2024/1/15,9:35,42-29.79N,141-36.95E,181,5.693,
577,2024/1/15,9:36,42-29.44N,141-36.94E,180,5.698,
578,2024/1/15,9:37,42-29.09N,141-36.94E,180,5.699,
579,2024/1/15,9:38,42-28.74N,141-36.93E,180,5.696,
580,2024/1/15,9:39,42-28.38N,141-36.92E,181,5.679,
581,2024/1/15,9:40,42-28.02N,141-36.92E,181,5.643,
582,2024/1/15,9:41,42-27.67N,141-36.92E,180,5.592,
583,2024/1/15,9:42,42-27.31N,141-36.91E,180,5.556,
584,2024/1/15,9:43,42-26.95N,141-36.90E,181,5.537,
585,2024/1/15,9:44,42-26.59N,141-36.90E,181,5.518,
586,2024/1/15,9:45,42-26.23N,141-36.90E,179,5.549,
587,2024/1/15,9:46,42-25.89N,141-36.89E,181,5.587,
588,2024/1/15,9:47,42-25.53N,141-36.88E,180,5.598,
589,2024/1/15,9:48,42-25.17N,141-36.87E,181,5.597,
590,2024/1/15,9:49,42-24.81N,141-36.86E,181,5.589,
591,2024/1/15,9:50,42-24.47N,141-36.85E,180,5.615,
592,2024/1/15,9:51,42-24.12N,141-36.84E,182,5.803,
593,2024/1/15,9:52,42-23.75N,141-36.83E,181,5.856,
594,2024/1/15,9:53,42-23.40N,141-36.81E,181,5.862,
595,2024/1/15,9:54,42-23.04N,141-36.82E,179,5.88,
596,2024/1/15,9:55,42-22.68N,141-36.81E,180,6.105,
597,2024/1/15,9:56,42-22.34N,141-36.81E,181,6.323,
598,2024/1/15,9:57,42-21.97N,141-36.80E,180,6.541,
599,2024/1/15,9:58,42-21.62N,141-36.79E,181,6.611,
600,2024/1/15,9:59,42-21.27N,141-36.78E,180,6.776,
601,2024/1/15,10:00,42-20.91N,141-36.78E,180,6.869,
602,2024/1/15,10:01,42-20.55N,141-36.77E,181,6.994,
603,2024/1/15,10:02,42-20.18N,141-36.76E,181,7.062,
604,2024/1/15,10:03,42-19.83N,141-36.76E,180,7.217,
605,2024/1/15,10:04,42-19.46N,141-36.75E,180,7.134,
606,2024/1/15,10:05,42-19.11N,141-36.75E,180,7.286,
607,2024/1/15,10:06,42-18.75N,141-36.75E,180,7.117,
608,2024/1/15,10:07,42-18.37N,141-36.74E,180,7.103,
609,2024/1/15,10:08,42-18.02N,141-36.73E,181,7.005,
610,2024/1/15,10:09,42-17.65N,141-36.72E,181,6.856,
611,2024/1/15,10:10,42-17.28N,141-36.70E,182,6.573,
612,2024/1/15,10:11,42-16.92N,141-36.68E,182,6.501,
613,2024/1/15,10:12,42-16.55N,141-36.66E,181,6.57,
614,2024/1/15,10:13,42-16.18N,141-36.64E,182,6.659,
615,2024/1/15,10:14,42-15.81N,141-36.63E,182,6.714,
616,2024/1/15,10:15,42-15.44N,141-36.60E,182,6.83,
617,2024/1/15,10:16,42-15.08N,141-36.58E,183,6.876,
618,2024/1/15,10:17,42-14.70N,141-36.55E,181,6.897,
619,2024/1/15,10:18,42-14.33N,141-36.53E,183,6.789,
620,2024/1/15,10:19,42-13.96N,141-36.50E,182,6.733,
621,2024/1/15,10:20,42-13.59N,141-36.48E,182,6.773,
622,2024/1/15,10:21,42-13.21N,141-36.46E,182,6.77,
623,2024/1/15,10:22,42-12.84N,141-36.43E,183,6.746,
624,2024/1/15,10:23,42-12.48N,141-36.41E,183,6.719,
625,2024/1/15,10:24,42-12.10N,141-36.38E,182,6.648,
626,2024/1/15,10:25,42-11.73N,141-36.36E,182,6.597,
627,2024/1/15,10:26,42-11.36N,141-36.33E,182,6.537,
628,2024/1/15,10:27,42-10.97N,141-36.31E,183,6.473,
629,2024/1/15,10:28,42-10.59N,141-36.28E,183,6.441,
630,2024/1/15,10:29,42-10.23N,141-36.24E,184,6.391,
631,2024/1/15,10:30,42-09.86N,141-36.21E,183,6.374,
632,2024/1/15,10:31,42-09.48N,141-36.18E,182,6.38,
633,2024/1/15,10:32,42-09.11N,141-36.15E,183,6.393,
634,2024/1/15,10:33,42-08.74N,141-36.11E,184,6.412,
635,2024/1/15,10:34,42-08.37N,141-36.08E,182,6.413,
636,2024/1/15,10:35,42-08.01N,141-36.06E,181,6.404,
637,2024/1/15,10:36,42-07.63N,141-36.06E,179,6.632,
638,2024/1/15,10:37,42-07.26N,141-36.07E,180,7.108,
639,2024/1/15,10:38,42-06.90N,141-36.06E,181,7.696,
640,2024/1/15,10:39,42-06.52N,141-36.04E,181,8.222,
641,2024/1/15,10:40,42-06.16N,141-36.04E,180,8.672,
642,2024/1/15,10:41,42-05.79N,141-36.03E,180,9.004,
643,2024/1/15,10:42,42-05.42N,141-36.02E,181,9.361,
644,2024/1/15,10:43,42-05.06N,141-36.02E,180,9.556,
645,2024/1/15,10:44,42-04.68N,141-36.01E,180,9.748,
646,2024/1/15,10:45,42-04.31N,141-36.01E,180,9.813,
647,2024/1/15,10:46,42-03.96N,141-36.00E,181,9.859,
648,2024/1/15,10:47,42-03.58N,141-35.99E,180,9.868,
649,2024/1/15,10:48,42-03.21N,141-35.98E,181,9.84,
650,2024/1/15,10:49,42-02.85N,141-35.98E,181,9.778,
651,2024/1/15,10:50,42-02.49N,141-35.96E,182,9.66,
652,2024/1/15,10:51,42-02.11N,141-35.96E,180,9.484,
653,2024/1/15,10:52,42-01.74N,141-35.95E,181,9.101,
654,2024/1/15,10:53,42-01.37N,141-35.95E,179,9.14,
655,2024/1/15,10:54,42-01.00N,141-35.94E,181,9.231,
656,2024/1/15,10:55,42-00.63N,141-35.92E,180,9.385,
657,2024/1/15,10:56,42-00.28N,141-35.92E,180,9.383,
658,2024/1/15,10:57,41-59.92N,141-35.91E,181,9.331,
659,2024/1/15,10:58,41-59.56N,141-35.90E,180,9.259,
660,2024/1/15,10:59,41-59.19N,141-35.90E,180,9.072,
661,2024/1/15,11:00,41-58.82N,141-35.89E,181,9.076,
662,2024/1/15,11:01,41-58.47N,141-35.88E,180,9.129,
663,2024/1/15,11:02,41-58.09N,141-35.88E,181,9.16,
664,2024/1/15,11:03,41-57.73N,141-35.88E,179,9.232,
665,2024/1/15,11:04,41-57.35N,141-35.88E,180,9.351,
666,2024/1/15,11:05,41-56.99N,141-35.88E,179,9.419,
667,2024/1/15,11:06,41-56.63N,141-35.88E,180,9.455,
668,2024/1/15,11:07,41-56.24N,141-35.87E,179,9.444,
669,2024/1/15,11:08,41-55.89N,141-35.87E,181,9.371,
670,2024/1/15,11:09,41-55.50N,141-35.87E,180,9.364,
671,2024/1/15,11:10,41-55.15N,141-35.87E,179,9.45,
672,2024/1/15,11:11,41-54.77N,141-35.86E,179,9.511,
673,2024/1/15,11:12,41-54.40N,141-35.86E,180,9.554,
674,2024/1/15,11:13,41-54.04N,141-35.87E,178,9.595,
675,2024/1/15,11:14,41-53.65N,141-35.86E,180,9.556,
676,2024/1/15,11:15,41-53.30N,141-35.85E,181,9.361,
677,2024/1/15,11:16,41-52.92N,141-35.85E,181,9.343,
678,2024/1/15,11:17,41-52.55N,141-35.84E,179,9.367,
679,2024/1/15,11:18,41-52.20N,141-35.84E,180,9.36,
680,2024/1/15,11:19,41-51.83N,141-35.84E,180,9.343,
681,2024/1/15,11:20,41-51.47N,141-35.84E,181,9.304,
682,2024/1/15,11:21,41-51.11N,141-35.82E,181,9.254,
683,2024/1/15,11:22,41-50.73N,141-35.81E,181,9.178,
684,2024/1/15,11:23,41-50.36N,141-35.81E,179,9.068,
685,2024/1/15,11:24,41-50.00N,141-35.80E,181,9.062,
686,2024/1/15,11:25,41-49.64N,141-35.78E,181,9.008,
687,2024/1/15,11:26,41-49.27N,141-35.76E,181,8.882,
688,2024/1/15,11:27,41-48.89N,141-35.76E,180,8.787,
689,2024/1/15,11:28,41-48.54N,141-35.75E,180,8.784,
690,2024/1/15,11:29,41-48.17N,141-35.75E,181,8.718,
691,2024/1/15,11:30,41-47.81N,141-35.75E,179,8.646,
692,2024/1/15,11:31,41-47.44N,141-35.75E,180,8.605,
693,2024/1/15,11:32,41-47.07N,141-35.74E,180,8.642,
694,2024/1/15,11:33,41-46.71N,141-35.75E,178,8.674,
695,2024/1/15,11:34,41-46.36N,141-35.75E,181,8.685,
696,2024/1/15,11:35,41-46.00N,141-35.73E,181,8.72,
697,2024/1/15,11:36,41-45.64N,141-35.72E,181,8.723,
698,2024/1/15,11:37,41-45.25N,141-35.72E,180,8.643,
699,2024/1/15,11:38,41-44.91N,141-35.72E,180,8.603,
700,2024/1/15,11:39,41-44.54N,141-35.71E,180,8.476,
701,2024/1/15,11:40,41-44.18N,141-35.72E,178,8.277,
702,2024/1/15,11:41,41-43.82N,141-35.73E,179,9.039,
703,2024/1/15,11:42,41-43.46N,141-35.73E,180,9.338,
704,2024/1/15,11:43,41-43.10N,141-35.74E,179,9.569,
705,2024/1/15,11:44,41-42.73N,141-35.75E,179,9.825,
706,2024/1/15,11:45,41-42.37N,141-35.76E,179,10.073,
707,2024/1/15,11:46,41-42.00N,141-35.78E,175,10.437,
708,2024/1/15,11:47,41-41.62N,141-35.81E,176,10.598,
709,2024/1/15,11:48,41-41.26N,141-35.83E,176,10.703,
710,2024/1/15,11:49,41-40.89N,141-35.86E,176,10.796,
711,2024/1/15,11:50,41-40.51N,141-35.88E,177,10.864,
712,2024/1/15,11:51,41-40.13N,141-35.91E,177,10.923,
713,2024/1/15,11:52,41-39.76N,141-35.93E,178,10.967,
714,2024/1/15,11:53,41-39.39N,141-35.95E,176,11.004,
715,2024/1/15,11:54,41-39.02N,141-35.99E,175,11.008,
716,2024/1/15,11:55,41-38.64N,141-36.02E,176,11.028,
717,2024/1/15,11:56,41-38.26N,141-36.04E,178,11.01,
718,2024/1/15,11:57,41-37.88N,141-36.06E,178,11.005,
719,2024/1/15,11:58,41-37.51N,141-36.07E,179,10.99,
720,2024/1/15,11:59,41-37.13N,141-36.07E,180,10.991,
721,2024/1/15,12:00,41-36.74N,141-36.07E,179,10.961,
722,2024/1/15,12:01,41-36.37N,141-36.07E,179,10.944,
723,2024/1/15,12:02,41-35.99N,141-36.07E,180,10.965,
724,2024/1/15,12:03,41-35.60N,141-36.07E,180,10.994,
725,2024/1/15,12:04,41-35.23N,141-36.06E,181,11.022,
726,2024/1/15,12:05,41-34.84N,141-36.06E,179,11.063,
727,2024/1/15,12:06,41-34.48N,141-36.06E,180,11.079,
728,2024/1/15,12:07,41-34.09N,141-36.05E,181,11.114,
729,2024/1/15,12:08,41-33.72N,141-36.03E,182,11.133,
730,2024/1/15,12:09,41-33.33N,141-36.02E,180,11.143,
731,2024/1/15,12:10,41-32.95N,141-36.01E,180,11.142,
732,2024/1/15,12:11,41-32.57N,141-36.00E,181,11.13,
733,2024/1/15,12:12,41-32.19N,141-36.00E,180,11.124,
734,2024/1/15,12:13,41-31.81N,141-35.99E,180,11.112,
735,2024/1/15,12:14,41-31.44N,141-35.99E,180,11.102,
736,2024/1/15,12:15,41-31.06N,141-35.98E,181,11.102,
737,2024/1/15,12:16,41-30.67N,141-35.97E,180,11.092,
738,2024/1/15,12:17,41-30.30N,141-35.96E,181,11.083,
739,2024/1/15,12:18,41-29.93N,141-35.94E,182,11.065,
740,2024/1/15,12:19,41-29.55N,141-35.93E,181,11.067,
741,2024/1/15,12:20,41-29.17N,141-35.91E,181,11.049,
742,2024/1/15,12:21,41-28.80N,141-35.91E,180,11.03,
743,2024/1/15,12:22,41-28.42N,141-35.90E,182,11.002,
744,2024/1/15,12:23,41-28.05N,141-35.87E,182,10.964,
745,2024/1/15,12:24,41-27.67N,141-35.84E,182,11.001,
746,2024/1/15,12:25,41-27.29N,141-35.82E,183,11.004,
747,2024/1/15,12:26,41-26.93N,141-35.80E,182,11.026,
748,2024/1/15,12:27,41-26.55N,141-35.77E,182,11.036,
749,2024/1/15,12:28,41-26.18N,141-35.76E,181,11.026,
750,2024/1/15,12:29,41-25.80N,141-35.74E,182,11.04,
751,2024/1/15,12:30,41-25.42N,141-35.73E,181,11.067,
752,2024/1/15,12:31,41-25.04N,141-35.71E,182,11.072,
753,2024/1/15,12:32,41-24.66N,141-35.69E,181,11.056,
754,2024/1/15,12:33,41-24.29N,141-35.67E,183,11.021,
755,2024/1/15,12:34,41-23.91N,141-35.64E,182,10.995,
756,2024/1/15,12:35,41-23.54N,141-35.62E,181,10.977,
757,2024/1/15,12:36,41-23.17N,141-35.60E,182,10.972,
758,2024/1/15,12:37,41-22.79N,141-35.58E,182,10.969,
759,2024/1/15,12:38,41-22.42N,141-35.55E,183,10.949,
760,2024/1/15,12:39,41-22.05N,141-35.52E,183,10.94,
761,2024/1/15,12:40,41-21.66N,141-35.49E,184,10.928,
762,2024/1/15,12:41,41-21.28N,141-35.44E,185,10.907,
763,2024/1/15,12:42,41-20.90N,141-35.40E,184,10.895,
764,2024/1/15,12:43,41-20.53N,141-35.36E,183,10.872,
765,2024/1/15,12:44,41-20.14N,141-35.33E,183,10.835,
766,2024/1/15,12:45,41-19.76N,141-35.30E,184,10.785,
767,2024/1/15,12:46,41-19.38N,141-35.25E,186,10.707,
768,2024/1/15,12:47,41-18.98N,141-35.20E,184,10.67,
769,2024/1/15,12:48,41-18.59N,141-35.19E,180,10.658,
770,2024/1/15,12:49,41-18.21N,141-35.20E,178,10.603,
771,2024/1/15,12:50,41-17.81N,141-35.21E,177,10.632,
772,2024/1/15,12:51,41-17.42N,141-35.22E,180,10.655,
773,2024/1/15,12:52,41-17.04N,141-35.21E,179,10.66,
774,2024/1/15,12:53,41-16.66N,141-35.22E,179,10.7,
775,2024/1/15,12:54,41-16.28N,141-35.22E,179,10.718,
776,2024/1/15,12:55,41-15.90N,141-35.23E,179,10.735,
777,2024/1/15,12:56,41-15.53N,141-35.23E,180,10.749,
778,2024/1/15,12:57,41-15.15N,141-35.23E,180,10.755,
779,2024/1/15,12:58,41-14.77N,141-35.23E,179,10.745,
780,2024/1/15,12:59,41-14.39N,141-35.24E,179,10.762,
781,2024/1/15,13:00,41-14.02N,141-35.25E,178,10.832,
782,2024/1/15,13:01,41-13.63N,141-35.26E,178,10.909,
783,2024/1/15,13:02,41-13.27N,141-35.27E,179,10.921,
784,2024/1/15,13:03,41-12.90N,141-35.28E,179,10.944,
785,2024/1/15,13:04,41-12.52N,141-35.29E,179,10.96,
786,2024/1/15,13:05,41-12.13N,141-35.30E,178,10.989,
787,2024/1/15,13:06,41-11.74N,141-35.30E,178,11.011,
788,2024/1/15,13:07,41-11.36N,141-35.31E,179,10.999,
789,2024/1/15,13:08,41-10.99N,141-35.31E,179,11.01,
790,2024/1/15,13:09,41-10.61N,141-35.32E,179,11.022,
791,2024/1/15,13:10,41-10.23N,141-35.32E,179,11.023,
792,2024/1/15,13:11,41-09.85N,141-35.32E,179,11.024,
793,2024/1/15,13:12,41-09.45N,141-35.32E,180,11.021,
794,2024/1/15,13:13,41-09.09N,141-35.31E,181,11.022,
795,2024/1/15,13:14,41-08.71N,141-35.30E,181,11.039,
796,2024/1/15,13:15,41-08.32N,141-35.30E,180,11.046,
797,2024/1/15,13:16,41-07.93N,141-35.29E,181,11.049,
798,2024/1/15,13:17,41-07.55N,141-35.28E,181,11.052,
799,2024/1/15,13:18,41-07.18N,141-35.27E,180,11.057,
800,2024/1/15,13:19,41-06.80N,141-35.26E,180,11.058,
801,2024/1/15,13:20,41-06.41N,141-35.26E,181,11.059,
802,2024/1/15,13:21,41-06.03N,141-35.25E,180,11.071,
803,2024/1/15,13:22,41-05.64N,141-35.24E,181,11.074,
804,2024/1/15,13:23,41-05.26N,141-35.22E,181,11.057,
805,2024/1/15,13:24,41-04.88N,141-35.21E,181,11.063,
806,2024/1/15,13:25,41-04.48N,141-35.19E,181,11.069,
807,2024/1/15,13:26,41-04.11N,141-35.18E,181,11.066,
808,2024/1/15,13:27,41-03.70N,141-35.16E,181,11.049,
809,2024/1/15,13:28,41-03.32N,141-35.15E,181,11.062,
810,2024/1/15,13:29,41-02.96N,141-35.14E,180,11.056,
811,2024/1/15,13:30,41-02.56N,141-35.13E,180,11.059,
812,2024/1/15,13:31,41-02.18N,141-35.12E,180,11.056,
813,2024/1/15,13:32,41-01.80N,141-35.11E,180,11.058,
814,2024/1/15,13:33,41-01.41N,141-35.10E,182,11.055,
815,2024/1/15,13:34,41-01.01N,141-35.08E,181,11.045,
816,2024/1/15,13:35,41-00.62N,141-35.07E,181,11.055,
817,2024/1/15,13:36,41-00.25N,141-35.05E,182,11.059,
818,2024/1/15,13:37,40-59.85N,141-35.03E,181,11.043,
819,2024/1/15,13:38,40-59.47N,141-35.01E,182,11.044,
820,2024/1/15,13:39,40-59.09N,141-34.99E,181,11.059,
821,2024/1/15,13:40,40-58.70N,141-34.98E,180,11.059,
822,2024/1/15,13:41,40-58.32N,141-34.97E,181,11.05,
823,2024/1/15,13:42,40-57.94N,141-34.95E,182,11.036,
824,2024/1/15,13:43,40-57.56N,141-34.93E,181,11.032,
825,2024/1/15,13:44,40-57.17N,141-34.92E,181,11.029,
826,2024/1/15,13:45,40-56.78N,141-34.90E,181,11.019,
827,2024/1/15,13:46,40-56.41N,141-34.89E,181,11.022,
828,2024/1/15,13:47,40-56.02N,141-34.87E,181,11.029,
829,2024/1/15,13:48,40-55.64N,141-34.85E,182,11.033,
830,2024/1/15,13:49,40-55.26N,141-34.83E,181,11.03,
831,2024/1/15,13:50,40-54.87N,141-34.81E,182,11.043,
832,2024/1/15,13:51,40-54.50N,141-34.80E,181,11.039,
833,2024/1/15,13:52,40-54.13N,141-34.80E,175,11.038,
834,2024/1/15,13:53,40-53.76N,141-34.93E,160,11.04,
835,2024/1/15,13:54,40-53.41N,141-35.10E,159,11.027,
836,2024/1/15,13:55,40-53.05N,141-35.28E,158,11.029,
837,2024/1/15,13:56,40-52.69N,141-35.46E,159,11.02,
838,2024/1/15,13:57,40-52.32N,141-35.64E,158,10.998,
839,2024/1/15,13:58,40-51.98N,141-35.82E,159,10.986,
840,2024/1/15,13:59,40-51.63N,141-35.98E,160,10.968,
841,2024/1/15,14:00,40-51.27N,141-36.14E,159,10.949,
842,2024/1/15,14:01,40-50.92N,141-36.31E,159,10.931,
843,2024/1/15,14:02,40-50.57N,141-36.49E,159,10.914,
844,2024/1/15,14:03,40-50.21N,141-36.66E,159,10.896,
845,2024/1/15,14:04,40-49.86N,141-36.84E,159,10.872,
846,2024/1/15,14:05,40-49.49N,141-37.02E,159,10.849,
847,2024/1/15,14:06,40-49.15N,141-37.19E,159,10.833,
848,2024/1/15,14:07,40-48.80N,141-37.37E,159,10.818,
849,2024/1/15,14:08,40-48.44N,141-37.55E,159,10.799,
850,2024/1/15,14:09,40-48.09N,141-37.72E,159,10.789,
851,2024/1/15,14:10,40-47.73N,141-37.89E,159,10.774,
852,2024/1/15,14:11,40-47.39N,141-38.07E,158,10.756,
853,2024/1/15,14:12,40-47.03N,141-38.26E,157,10.729,
854,2024/1/15,14:13,40-46.67N,141-38.44E,157,10.703,
855,2024/1/15,14:14,40-46.32N,141-38.62E,158,10.678,
856,2024/1/15,14:15,40-45.96N,141-38.80E,159,10.65,
857,2024/1/15,14:16,40-45.62N,141-38.98E,158,10.622,
858,2024/1/15,14:17,40-45.25N,141-39.16E,158,10.569,
859,2024/1/15,14:18,40-44.89N,141-39.35E,159,10.513,
860,2024/1/15,14:19,40-44.54N,141-39.52E,158,10.461,
861,2024/1/15,14:20,40-44.18N,141-39.71E,158,10.488,
862,2024/1/15,14:21,40-43.82N,141-39.90E,157,10.517,
863,2024/1/15,14:22,40-43.47N,141-40.09E,157,10.518,
864,2024/1/15,14:23,40-43.10N,141-40.28E,157,10.595,
865,2024/1/15,14:24,40-42.74N,141-40.48E,157,10.652,
866,2024/1/15,14:25,40-42.37N,141-40.67E,158,10.657,
867,2024/1/15,14:26,40-42.02N,141-40.84E,158,10.651,
868,2024/1/15,14:27,40-41.66N,141-41.04E,157,10.661,
869,2024/1/15,14:28,40-41.29N,141-41.23E,158,10.723,
870,2024/1/15,14:29,40-40.94N,141-41.41E,158,10.764,
871,2024/1/15,14:30,40-40.57N,141-41.61E,158,10.764,
872,2024/1/15,14:31,40-40.21N,141-41.78E,158,10.804,
873,2024/1/15,14:32,40-39.85N,141-41.97E,158,10.826,
874,2024/1/15,14:33,40-39.49N,141-42.15E,159,10.833,
875,2024/1/15,14:34,40-39.12N,141-42.33E,158,10.832,
876,2024/1/15,14:35,40-38.77N,141-42.52E,158,10.845,
877,2024/1/15,14:36,40-38.42N,141-42.69E,158,10.838,
878,2024/1/15,14:37,40-38.06N,141-42.88E,158,10.823,
879,2024/1/15,14:38,40-37.68N,141-43.07E,159,10.791,
880,2024/1/15,14:39,40-37.35N,141-43.23E,159,10.781,
881,2024/1/15,14:40,40-36.99N,141-43.41E,158,10.803,
882,2024/1/15,14:41,40-36.64N,141-43.59E,158,10.817,
883,2024/1/15,14:42,40-36.29N,141-43.78E,158,10.809,
884,2024/1/15,14:43,40-35.92N,141-43.96E,158,10.788,
885,2024/1/15,14:44,40-35.57N,141-44.13E,158,10.757,
886,2024/1/15,14:45,40-35.21N,141-44.32E,158,10.775,
887,2024/1/15,14:46,40-34.85N,141-44.49E,159,10.78,
888,2024/1/15,14:47,40-34.49N,141-44.68E,158,10.764,
889,2024/1/15,14:48,40-34.12N,141-44.87E,158,10.762,
890,2024/1/15,14:49,40-33.77N,141-45.05E,158,10.757,
891,2024/1/15,14:50,40-33.39N,141-45.24E,159,10.747,
892,2024/1/15,14:51,40-33.05N,141-45.41E,159,10.741,
893,2024/1/15,14:52,40-32.69N,141-45.59E,159,10.744,
894,2024/1/15,14:53,40-32.32N,141-45.78E,158,10.744,
895,2024/1/15,14:54,40-31.98N,141-45.96E,158,10.722,
896,2024/1/15,14:55,40-31.62N,141-46.13E,159,10.72,
897,2024/1/15,14:56,40-31.27N,141-46.31E,158,10.714,
898,2024/1/15,14:57,40-30.91N,141-46.50E,157,10.718,
899,2024/1/15,14:58,40-30.55N,141-46.69E,158,10.721,
900,2024/1/15,14:59,40-30.20N,141-46.86E,159,10.704,
901,2024/1/15,15:00,40-29.84N,141-47.05E,158,10.681,
902,2024/1/15,15:01,40-29.49N,141-47.22E,158,10.69,
903,2024/1/15,15:02,40-29.14N,141-47.41E,157,10.682,
904,2024/1/15,15:03,40-28.77N,141-47.60E,158,10.677,
905,2024/1/15,15:04,40-28.42N,141-47.79E,158,10.669,
906,2024/1/15,15:05,40-28.05N,141-47.98E,158,10.66,
907,2024/1/15,15:06,40-27.69N,141-48.15E,159,10.65,
908,2024/1/15,15:07,40-27.32N,141-48.34E,158,10.633,
909,2024/1/15,15:08,40-26.96N,141-48.52E,158,10.599,
910,2024/1/15,15:09,40-26.61N,141-48.69E,158,10.594,
911,2024/1/15,15:10,40-26.25N,141-48.88E,158,10.572,
912,2024/1/15,15:11,40-25.88N,141-49.06E,158,10.563,
913,2024/1/15,15:12,40-25.54N,141-49.23E,158,10.565,
914,2024/1/15,15:13,40-25.17N,141-49.42E,158,10.567,
915,2024/1/15,15:14,40-24.81N,141-49.60E,159,10.571,
916,2024/1/15,15:15,40-24.46N,141-49.77E,159,10.556,
917,2024/1/15,15:16,40-24.10N,141-49.95E,157,10.552,
918,2024/1/15,15:17,40-23.74N,141-50.14E,158,10.547,
919,2024/1/15,15:18,40-23.38N,141-50.32E,158,10.537,
920,2024/1/15,15:19,40-23.03N,141-50.51E,158,10.532,
921,2024/1/15,15:20,40-22.67N,141-50.69E,159,10.507,
922,2024/1/15,15:21,40-22.30N,141-50.87E,158,10.49,
923,2024/1/15,15:22,40-21.96N,141-51.04E,158,10.476,
924,2024/1/15,15:23,40-21.60N,141-51.23E,158,10.471,
925,2024/1/15,15:24,40-21.23N,141-51.41E,158,10.46,
926,2024/1/15,15:25,40-20.89N,141-51.59E,158,10.434,
927,2024/1/15,15:26,40-20.53N,141-51.76E,159,10.408,
928,2024/1/15,15:27,40-20.17N,141-51.94E,158,10.387,
929,2024/1/15,15:28,40-19.82N,141-52.13E,158,10.443,
930,2024/1/15,15:29,40-19.47N,141-52.30E,158,10.494,
931,2024/1/15,15:30,40-19.10N,141-52.48E,159,10.506,
932,2024/1/15,15:31,40-18.75N,141-52.66E,158,10.507,
933,2024/1/15,15:32,40-18.39N,141-52.83E,159,10.486,
934,2024/1/15,15:33,40-18.03N,141-53.02E,158,10.469,
935,2024/1/15,15:34,40-17.68N,141-53.19E,158,10.422,
936,2024/1/15,15:35,40-17.32N,141-53.37E,159,10.423,
937,2024/1/15,15:36,40-16.95N,141-53.55E,159,10.433,
938,2024/1/15,15:37,40-16.60N,141-53.72E,159,10.437,
939,2024/1/15,15:38,40-16.24N,141-53.90E,159,10.44,
940,2024/1/15,15:39,40-15.87N,141-54.08E,158,10.434,
941,2024/1/15,15:40,40-15.52N,141-54.24E,160,10.43,
942,2024/1/15,15:41,40-15.16N,141-54.42E,159,10.424,
943,2024/1/15,15:42,40-14.80N,141-54.59E,159,10.412,
944,2024/1/15,15:43,40-14.44N,141-54.77E,158,10.423,
945,2024/1/15,15:44,40-14.09N,141-54.94E,159,10.41,
946,2024/1/15,15:45,40-13.72N,141-55.12E,159,10.413,
947,2024/1/15,15:46,40-13.37N,141-55.30E,158,10.414,
948,2024/1/15,15:47,40-13.01N,141-55.47E,159,10.414,
949,2024/1/15,15:48,40-12.65N,141-55.65E,159,10.414,
950,2024/1/15,15:49,40-12.28N,141-55.83E,159,10.399,
951,2024/1/15,15:50,40-11.93N,141-56.00E,160,10.402,
952,2024/1/15,15:51,40-11.57N,141-56.17E,159,10.425,
953,2024/1/15,15:52,40-11.22N,141-56.34E,158,10.464,
954,2024/1/15,15:53,40-10.85N,141-56.52E,159,10.478,
955,2024/1/15,15:54,40-10.50N,141-56.68E,160,10.463,
956,2024/1/15,15:55,40-10.13N,141-56.85E,159,10.451,
957,2024/1/15,15:56,40-09.76N,141-57.03E,159,10.432,
958,2024/1/15,15:57,40-09.41N,141-57.20E,159,10.422,
959,2024/1/15,15:58,40-09.04N,141-57.38E,158,10.41,
960,2024/1/15,15:59,40-08.68N,141-57.55E,160,10.396,
961,2024/1/15,16:00,40-08.32N,141-57.73E,159,10.397,
962,2024/1/15,16:01,40-07.95N,141-57.91E,159,10.387,
963,2024/1/15,16:02,40-07.59N,141-58.07E,160,10.376,
