Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
720,2024/1/9,11:59,35-35.71N,139-47.09E,205,13.081,
721,2024/1/9,12:00,35-35.49N,139-47.07E,173,13.149,
722,2024/1/9,12:01,35-35.24N,139-47.18E,157,12.979,
723,2024/1/9,12:02,35-35.05N,139-47.40E,130,12.997,
724,2024/1/9,12:03,35-34.90N,139-47.65E,127,13.367,
725,2024/1/9,12:04,35-34.75N,139-47.88E,128,13.188,
726,2024/1/9,12:05,35-34.57N,139-48.15E,129,13.059,
727,2024/1/9,12:06,35-34.40N,139-48.42E,129,13.22,
728,2024/1/9,12:07,35-34.21N,139-48.71E,129,13.16,
729,2024/1/9,12:08,35-34.02N,139-48.99E,129,12.97,
730,2024/1/9,12:09,35-33.83N,139-49.27E,129,12.841,
731,2024/1/9,12:10,35-33.64N,139-49.56E,128,12.583,
732,2024/1/9,12:11,35-33.46N,139-49.84E,129,12.243,
733,2024/1/9,12:12,35-33.26N,139-50.13E,128,12.253,
734,2024/1/9,12:13,35-33.06N,139-50.40E,137,12.179,
735,2024/1/9,12:14,35-32.79N,139-50.57E,161,12.094,
736,2024/1/9,12:15,35-32.50N,139-50.67E,164,12.251,
737,2024/1/9,12:16,35-32.20N,139-50.74E,169,12.301,
738,2024/1/9,12:17,35-31.91N,139-50.80E,169,12.309,
739,2024/1/9,12:18,35-31.60N,139-50.87E,169,12.351,
740,2024/1/9,12:19,35-31.30N,139-50.93E,173,12.318,
741,2024/1/9,12:20,35-30.98N,139-50.96E,174,12.318,
742,2024/1/9,12:21,35-30.66N,139-51.00E,174,12.336,
743,2024/1/9,12:22,35-30.36N,139-51.03E,177,12.364,
744,2024/1/9,12:23,35-30.05N,139-50.99E,188,12.173,
745,2024/1/9,12:24,35-29.74N,139-50.92E,189,12.368,
746,2024/1/9,12:25,35-29.43N,139-50.84E,197,12.292,
747,2024/1/9,12:26,35-29.19N,139-50.63E,221,12.226,
748,2024/1/9,12:27,35-28.99N,139-50.34E,231,12.284,
749,2024/1/9,12:28,35-28.80N,139-50.04E,232,12.355,
750,2024/1/9,12:29,35-28.61N,139-49.75E,231,12.401,
751,2024/1/9,12:30,35-28.41N,139-49.44E,231,12.389,
752,2024/1/9,12:31,35-28.23N,139-49.15E,231,12.446,
753,2024/1/9,12:32,35-28.03N,139-48.85E,231,12.429,
754,2024/1/9,12:33,35-27.84N,139-48.54E,231,12.4,
755,2024/1/9,12:34,35-27.65N,139-48.24E,232,12.405,
756,2024/1/9,12:35,35-27.46N,139-47.93E,232,12.384,
757,2024/1/9,12:36,35-27.27N,139-47.62E,232,12.456,
758,2024/1/9,12:37,35-27.08N,139-47.33E,232,12.537,
759,2024/1/9,12:38,35-26.89N,139-47.02E,231,12.642,
760,2024/1/9,12:39,35-26.70N,139-46.72E,231,12.641,
761,2024/1/9,12:40,35-26.50N,139-46.42E,231,12.566,
762,2024/1/9,12:41,35-26.32N,139-46.12E,232,12.582,
763,2024/1/9,12:42,35-26.13N,139-45.82E,231,12.601,
764,2024/1/9,12:43,35-25.93N,139-45.52E,232,12.558,
765,2024/1/9,12:44,35-25.74N,139-45.21E,232,12.461,
766,2024/1/9,12:45,35-25.55N,139-44.92E,231,12.506,
767,2024/1/9,12:46,35-25.36N,139-44.62E,231,12.589,
768,2024/1/9,12:47,35-25.17N,139-44.32E,231,12.547,
769,2024/1/9,12:48,35-24.97N,139-44.01E,231,12.459,
770,2024/1/9,12:49,35-24.78N,139-43.71E,232,12.288,
771,2024/1/9,12:50,35-24.59N,139-43.40E,232,12.235,
772,2024/1/9,12:51,35-24.38N,139-43.14E,217,12.273,
773,2024/1/9,12:52,35-24.11N,139-42.97E,206,12.211,
774,2024/1/9,12:53,35-23.83N,139-42.80E,206,12.236,
775,2024/1/9,12:54,35-23.56N,139-42.63E,204,12.253,
776,2024/1/9,12:55,35-23.27N,139-42.47E,204,12.279,
777,2024/1/9,12:56,35-22.97N,139-42.33E,195,12.4,
778,2024/1/9,12:57,35-22.68N,139-42.31E,181,12.537,
779,2024/1/9,12:58,35-22.37N,139-42.30E,180,12.561,
780,2024/1/9,12:59,35-22.07N,139-42.30E,181,12.553,
781,2024/1/9,13:00,35-21.75N,139-42.29E,181,12.529,
782,2024/1/9,13:01,35-21.43N,139-42.28E,180,12.655,
783,2024/1/9,13:02,35-21.12N,139-42.28E,181,12.688,
784,2024/1/9,13:03,35-20.80N,139-42.29E,177,12.753,
785,2024/1/9,13:04,35-20.51N,139-42.30E,178,12.887,
786,2024/1/9,13:05,35-20.27N,139-42.31E,178,12.993,
787,2024/1/9,13:06,35-20.04N,139-42.32E,176,13.008,
788,2024/1/9,13:07,35-19.86N,139-42.42E,146,13.01,
789,2024/1/9,13:08,35-19.69N,139-42.56E,144,13.05,
790,2024/1/9,13:09,35-19.53N,139-42.71E,143,12.998,
791,2024/1/9,13:10,35-19.35N,139-42.86E,144,12.962,
792,2024/1/9,13:11,35-19.19N,139-43.00E,145,12.891,
793,2024/1/9,13:12,35-19.01N,139-43.15E,144,12.878,
794,2024/1/9,13:13,35-18.83N,139-43.31E,145,12.711,
795,2024/1/9,13:14,35-18.66N,139-43.45E,144,12.634,
796,2024/1/9,13:15,35-18.47N,139-43.61E,145,12.607,
797,2024/1/9,13:16,35-18.29N,139-43.76E,146,12.627,
798,2024/1/9,13:17,35-18.11N,139-43.91E,144,12.607,
799,2024/1/9,13:18,35-17.94N,139-44.07E,142,12.714,
800,2024/1/9,13:19,35-17.77N,139-44.22E,143,12.74,
801,2024/1/9,13:20,35-17.60N,139-44.38E,142,12.724,
802,2024/1/9,13:21,35-17.43N,139-44.54E,143,12.632,
803,2024/1/9,13:22,35-17.26N,139-44.69E,143,12.762,
804,2024/1/9,13:23,35-17.09N,139-44.85E,143,13.19,
805,2024/1/9,13:24,35-16.92N,139-45.01E,142,13.302,
806,2024/1/9,13:25,35-16.75N,139-45.16E,143,13.495,
807,2024/1/9,13:26,35-16.58N,139-45.31E,143,13.596,
808,2024/1/9,13:27,35-16.41N,139-45.47E,143,13.287,
809,2024/1/9,13:28,35-16.23N,139-45.63E,143,13.221,
810,2024/1/9,13:29,35-16.06N,139-45.78E,143,13.229,
811,2024/1/9,13:30,35-15.89N,139-45.94E,142,13.117,
812,2024/1/9,13:31,35-15.71N,139-46.08E,148,13.046,
813,2024/1/9,13:32,35-15.51N,139-46.19E,161,13.036,
814,2024/1/9,13:33,35-15.30N,139-46.23E,175,13.171,
815,2024/1/9,13:34,35-15.09N,139-46.24E,176,13.05,
816,2024/1/9,13:35,35-14.87N,139-46.26E,176,13.218,
817,2024/1/9,13:36,35-14.66N,139-46.28E,175,13.379,
818,2024/1/9,13:37,35-14.45N,139-46.29E,176,13.511,
819,2024/1/9,13:38,35-14.23N,139-46.31E,176,13.439,
820,2024/1/9,13:39,35-14.02N,139-46.33E,176,13.374,
821,2024/1/9,13:40,35-13.80N,139-46.34E,176,13.562,
822,2024/1/9,13:41,35-13.59N,139-46.36E,175,13.636,
823,2024/1/9,13:42,35-13.38N,139-46.38E,176,13.531,
824,2024/1/9,13:43,35-13.15N,139-46.39E,177,13.609,
825,2024/1/9,13:44,35-12.94N,139-46.36E,191,13.649,
826,2024/1/9,13:45,35-12.72N,139-46.29E,195,13.793,
827,2024/1/9,13:46,35-12.50N,139-46.22E,194,13.822,
828,2024/1/9,13:47,35-12.26N,139-46.14E,194,13.856,
829,2024/1/9,13:48,35-11.99N,139-46.05E,194,13.8,
830,2024/1/9,13:49,35-11.71N,139-45.96E,194,13.77,
831,2024/1/9,13:50,35-11.43N,139-45.87E,195,13.78,
832,2024/1/9,13:51,35-11.13N,139-45.77E,195,14.175,
833,2024/1/9,13:52,35-10.85N,139-45.68E,195,14.275,
834,2024/1/9,13:53,35-10.55N,139-45.58E,194,14.301,
835,2024/1/9,13:54,35-10.25N,139-45.48E,194,15.413,
836,2024/1/9,13:55,35-09.94N,139-45.38E,194,16.792,
837,2024/1/9,13:56,35-09.66N,139-45.29E,195,17.123,
838,2024/1/9,13:57,35-09.35N,139-45.19E,194,17.204,
839,2024/1/9,13:58,35-09.05N,139-45.09E,194,17.12,
840,2024/1/9,13:59,35-08.75N,139-44.99E,196,17.203,
841,2024/1/9,14:00,35-08.43N,139-44.87E,196,17.252,
842,2024/1/9,14:01,35-08.14N,139-44.77E,196,17.275,
843,2024/1/9,14:02,35-07.83N,139-44.66E,196,17.227,
844,2024/1/9,14:03,35-07.53N,139-44.55E,196,17.195,
845,2024/1/9,14:04,35-07.23N,139-44.44E,197,17.109,
846,2024/1/9,14:05,35-06.93N,139-44.31E,199,17.021,
847,2024/1/9,14:06,35-06.64N,139-44.18E,199,17.006,
848,2024/1/9,14:07,35-06.34N,139-44.05E,199,17.008,
849,2024/1/9,14:08,35-06.03N,139-43.91E,199,17.013,
850,2024/1/9,14:09,35-05.74N,139-43.78E,203,17.002,
851,2024/1/9,14:10,35-05.46N,139-43.62E,205,17.001,
852,2024/1/9,14:11,35-05.18N,139-43.43E,209,17.161,
853,2024/1/9,14:12,35-04.91N,139-43.24E,209,17.371,
854,2024/1/9,14:13,35-04.63N,139-43.05E,209,17.42,
855,2024/1/9,14:14,35-04.37N,139-42.86E,209,17.398,
856,2024/1/9,14:15,35-04.09N,139-42.68E,208,17.348,
857,2024/1/9,14:16,35-03.81N,139-42.50E,206,17.669,
858,2024/1/9,14:17,35-03.52N,139-42.32E,207,17.957,
859,2024/1/9,14:18,35-03.23N,139-42.14E,207,17.979,
860,2024/1/9,14:19,35-02.97N,139-41.97E,207,17.956,
861,2024/1/9,14:20,35-02.69N,139-41.80E,204,17.947,
862,2024/1/9,14:21,35-02.40N,139-41.64E,203,18.037,
863,2024/1/9,14:22,35-02.09N,139-41.55E,187,18.061,
864,2024/1/9,14:23,35-01.78N,139-41.56E,176,18.066,
865,2024/1/9,14:24,35-01.47N,139-41.58E,177,18.067,
866,2024/1/9,14:25,35-01.15N,139-41.60E,176,18.107,
867,2024/1/9,14:26,35-00.83N,139-41.62E,177,18.099,
868,2024/1/9,14:27,35-00.51N,139-41.64E,177,18.111,
869,2024/1/9,14:28,35-00.19N,139-41.65E,177,18.124,
870,2024/1/9,14:29,34-59.88N,139-41.68E,175,18.144,
871,2024/1/9,14:30,34-59.57N,139-41.71E,174,18.263,
872,2024/1/9,14:31,34-59.24N,139-41.74E,175,18.308,
873,2024/1/9,14:32,34-58.94N,139-41.77E,174,18.31,
874,2024/1/9,14:33,34-58.63N,139-41.81E,172,18.219,
875,2024/1/9,14:34,34-58.35N,139-41.93E,154,18.21,
876,2024/1/9,14:35,34-58.06N,139-42.13E,147,18.278,
877,2024/1/9,14:36,34-57.81N,139-42.34E,145,18.259,
878,2024/1/9,14:37,34-57.54N,139-42.56E,146,18.2,
879,2024/1/9,14:38,34-57.24N,139-42.78E,146,18.15,
880,2024/1/9,14:39,34-56.99N,139-42.99E,146,18.086,
881,2024/1/9,14:40,34-56.71N,139-43.21E,145,18.049,
882,2024/1/9,14:41,34-56.44N,139-43.44E,145,18.068,
883,2024/1/9,14:42,34-56.17N,139-43.64E,146,18.065,
884,2024/1/9,14:43,34-55.89N,139-43.87E,145,18.075,
885,2024/1/9,14:44,34-55.61N,139-44.11E,145,18.092,
886,2024/1/9,14:45,34-55.34N,139-44.33E,146,18.076,
887,2024/1/9,14:46,34-55.06N,139-44.56E,145,18.066,
888,2024/1/9,14:47,34-54.77N,139-44.78E,148,18.073,
889,2024/1/9,14:48,34-54.48N,139-45.00E,149,18.065,
890,2024/1/9,14:49,34-54.18N,139-45.21E,149,18.067,
891,2024/1/9,14:50,34-53.87N,139-45.42E,149,18.048,
892,2024/1/9,14:51,34-53.59N,139-45.61E,150,18.049,
893,2024/1/9,14:52,34-53.29N,139-45.82E,149,18.038,
894,2024/1/9,14:53,34-52.99N,139-46.02E,151,17.932,
895,2024/1/9,14:54,34-52.69N,139-46.22E,152,17.963,
896,2024/1/9,14:55,34-52.38N,139-46.41E,152,17.944,
897,2024/1/9,14:56,34-52.08N,139-46.61E,150,17.918,
898,2024/1/9,14:57,34-51.80N,139-46.85E,142,17.809,
899,2024/1/9,14:58,34-51.53N,139-47.14E,135,17.708,
900,2024/1/9,14:59,34-51.32N,139-47.45E,126,17.759,
901,2024/1/9,15:00,34-51.11N,139-47.85E,121,17.79,
902,2024/1/9,15:01,34-50.96N,139-48.24E,111,17.772,
903,2024/1/9,15:02,34-50.86N,139-48.61E,108,17.745,
904,2024/1/9,15:03,34-50.76N,139-48.94E,108,17.716,
905,2024/1/9,15:04,34-50.66N,139-49.31E,108,17.609,
906,2024/1/9,15:05,34-50.57N,139-49.69E,103,17.482,
907,2024/1/9,15:06,34-50.51N,139-50.08E,98,17.499,
908,2024/1/9,15:07,34-50.47N,139-50.46E,98,17.549,
909,2024/1/9,15:08,34-50.42N,139-50.85E,96,17.612,
910,2024/1/9,15:09,34-50.39N,139-51.24E,96,17.676,
911,2024/1/9,15:10,34-50.35N,139-51.62E,96,17.726,
912,2024/1/9,15:11,34-50.32N,139-52.01E,96,17.752,
913,2024/1/9,15:12,34-50.28N,139-52.39E,97,17.768,
914,2024/1/9,15:13,34-50.24N,139-52.77E,97,17.796,
915,2024/1/9,15:14,34-50.20N,139-53.15E,97,17.868,
916,2024/1/9,15:15,34-50.16N,139-53.53E,97,17.897,
917,2024/1/9,15:16,34-50.11N,139-53.91E,97,17.95,
918,2024/1/9,15:17,34-50.07N,139-54.30E,96,18.004,
919,2024/1/9,15:18,34-50.07N,139-54.67E,87,18.043,
920,2024/1/9,15:19,34-50.14N,139-55.03E,71,18.069,
921,2024/1/9,15:20,34-50.27N,139-55.39E,62,18.094,
922,2024/1/9,15:21,34-50.44N,139-55.72E,58,18.097,
923,2024/1/9,15:22,34-50.60N,139-56.05E,57,18.115,
924,2024/1/9,15:23,34-50.78N,139-56.39E,58,18.116,
925,2024/1/9,15:24,34-50.95N,139-56.72E,58,18.095,
926,2024/1/9,15:25,34-51.11N,139-57.06E,59,18.032,
927,2024/1/9,15:26,34-51.28N,139-57.42E,60,17.989,
928,2024/1/9,15:27,34-51.45N,139-57.76E,59,17.962,
929,2024/1/9,15:28,34-51.62N,139-58.12E,59,17.959,
930,2024/1/9,15:29,34-51.79N,139-58.48E,60,17.95,
931,2024/1/9,15:30,34-51.95N,139-58.81E,60,17.921,
932,2024/1/9,15:31,34-52.12N,139-59.16E,59,17.871,
933,2024/1/9,15:32,34-52.28N,139-59.50E,60,17.822,
934,2024/1/9,15:33,34-52.46N,139-59.86E,59,17.774,
935,2024/1/9,15:34,34-52.61N,140-00.20E,61,17.79,
936,2024/1/9,15:35,34-52.77N,140-00.54E,61,17.774,
937,2024/1/9,15:36,34-52.93N,140-00.90E,61,17.755,
938,2024/1/9,15:37,34-53.08N,140-01.25E,61,17.727,
939,2024/1/9,15:38,34-53.24N,140-01.59E,61,17.863,
940,2024/1/9,15:39,34-53.39N,140-01.95E,61,17.981,
941,2024/1/9,15:40,34-53.54N,140-02.28E,61,17.911,
942,2024/1/9,15:41,34-53.69N,140-02.62E,61,18.091,
943,2024/1/9,15:42,34-53.85N,140-02.98E,62,18.143,
944,2024/1/9,15:43,34-53.99N,140-03.31E,63,18.25,
945,2024/1/9,15:44,34-54.13N,140-03.65E,62,18.277,
946,2024/1/9,15:45,34-54.28N,140-04.01E,62,18.225,
947,2024/1/9,15:46,34-54.43N,140-04.35E,63,18.075,
948,2024/1/9,15:47,34-54.58N,140-04.69E,61,17.835,
949,2024/1/9,15:48,34-54.75N,140-05.06E,60,17.523,
950,2024/1/9,15:49,34-54.90N,140-05.38E,60,17.191,
951,2024/1/9,15:50,34-55.07N,140-05.74E,60,16.971,
952,2024/1/9,15:51,34-55.22N,140-06.08E,60,16.912,
953,2024/1/9,15:52,34-55.38N,140-06.41E,59,16.887,
954,2024/1/9,15:53,34-55.55N,140-06.76E,59,16.895,
955,2024/1/9,15:54,34-55.71N,140-07.10E,59,16.97,
956,2024/1/9,15:55,34-55.87N,140-07.42E,58,17.037,
957,2024/1/9,15:56,34-56.05N,140-07.76E,57,17.102,
958,2024/1/9,15:57,34-56.22N,140-08.08E,58,17.155,
959,2024/1/9,15:58,34-56.39N,140-08.40E,57,17.215,
960,2024/1/9,15:59,34-56.56N,140-08.72E,57,17.26,
961,2024/1/9,16:00,34-56.73N,140-09.04E,55,17.266,
962,2024/1/9,16:01,34-56.90N,140-09.36E,57,17.25,
963,2024/1/9,16:02,34-57.07N,140-09.67E,56,17.228,
964,2024/1/9,16:03,34-57.26N,140-09.99E,54,17.188,
965,2024/1/9,16:04,34-57.45N,140-10.29E,52,17.638,
966,2024/1/9,16:05,34-57.64N,140-10.59E,53,18.007,
967,2024/1/9,16:06,34-57.82N,140-10.90E,53,18.26,
968,2024/1/9,16:07,34-58.00N,140-11.20E,53,18.596,
969,2024/1/9,16:08,34-58.19N,140-11.51E,54,18.757,
970,2024/1/9,16:09,34-58.37N,140-11.81E,54,18.887,
971,2024/1/9,16:10,34-58.55N,140-12.12E,54,19.043,
972,2024/1/9,16:11,34-58.73N,140-12.44E,54,19.204,
973,2024/1/9,16:12,34-58.91N,140-12.74E,55,19.347,
974,2024/1/9,16:13,34-59.10N,140-13.06E,54,19.495,
975,2024/1/9,16:14,34-59.28N,140-13.38E,57,19.655,
976,2024/1/9,16:15,34-59.44N,140-13.70E,57,19.802,
977,2024/1/9,16:16,34-59.61N,140-14.03E,57,19.916,
978,2024/1/9,16:17,34-59.78N,140-14.36E,57,19.971,
979,2024/1/9,16:18,34-59.94N,140-14.68E,57,20.064,
980,2024/1/9,16:19,35-00.11N,140-15.00E,58,20.117,
981,2024/1/9,16:20,35-00.28N,140-15.33E,58,20.188,
982,2024/1/9,16:21,35-00.46N,140-15.67E,58,20.252,
983,2024/1/9,16:22,35-00.62N,140-15.99E,59,20.305,
984,2024/1/9,16:23,35-00.78N,140-16.33E,58,20.356,
985,2024/1/9,16:24,35-00.95N,140-16.66E,59,20.401,
986,2024/1/9,16:25,35-01.11N,140-17.00E,59,20.451,
987,2024/1/9,16:26,35-01.28N,140-17.34E,59,20.475,
988,2024/1/9,16:27,35-01.45N,140-17.68E,59,20.498,
989,2024/1/9,16:28,35-01.61N,140-18.00E,59,20.524,
990,2024/1/9,16:29,35-01.77N,140-18.34E,59,20.548,
991,2024/1/9,16:30,35-01.93N,140-18.68E,60,20.588,
992,2024/1/9,16:31,35-02.09N,140-19.02E,60,20.605,
993,2024/1/9,16:32,35-02.24N,140-19.36E,61,20.631,
994,2024/1/9,16:33,35-02.40N,140-19.70E,60,20.653,
995,2024/1/9,16:34,35-02.56N,140-20.04E,60,20.663,
996,2024/1/9,16:35,35-02.71N,140-20.37E,60,20.667,
997,2024/1/9,16:36,35-02.87N,140-20.71E,60,20.663,
998,2024/1/9,16:37,35-03.02N,140-21.05E,61,20.657,
999,2024/1/9,16:38,35-03.17N,140-21.38E,62,20.648,
1000,2024/1/9,16:39,35-03.32N,140-21.72E,62,20.656,
1001,2024/1/9,16:40,35-03.47N,140-22.05E,60,20.637,
1002,2024/1/9,16:41,35-03.63N,140-22.40E,62,20.622,
1003,2024/1/9,16:42,35-03.78N,140-22.74E,62,20.617,
1004,2024/1/9,16:43,35-03.93N,140-23.06E,60,20.617,
1005,2024/1/9,16:44,35-04.08N,140-23.41E,61,20.601,
1006,2024/1/9,16:45,35-04.23N,140-23.74E,60,20.598,
1007,2024/1/9,16:46,35-04.39N,140-24.08E,61,20.57,
1008,2024/1/9,16:47,35-04.53N,140-24.40E,62,20.551,
1009,2024/1/9,16:48,35-04.68N,140-24.74E,61,20.552,
1010,2024/1/9,16:49,35-04.84N,140-25.08E,61,20.534,
1011,2024/1/9,16:50,35-04.98N,140-25.41E,61,20.518,
1012,2024/1/9,16:51,35-05.14N,140-25.76E,61,20.493,
1013,2024/1/9,16:52,35-05.29N,140-26.09E,61,20.487,
1014,2024/1/9,16:53,35-05.44N,140-26.43E,61,20.495,
1015,2024/1/9,16:54,35-05.60N,140-26.78E,61,20.497,
1016,2024/1/9,16:55,35-05.75N,140-27.11E,61,20.486,
1017,2024/1/9,16:56,35-05.90N,140-27.45E,62,20.468,
1018,2024/1/9,16:57,35-06.05N,140-27.79E,61,20.457,
1019,2024/1/9,16:58,35-06.21N,140-28.13E,61,20.449,
1020,2024/1/9,16:59,35-06.36N,140-28.48E,61,20.453,
1021,2024/1/9,17:00,35-06.52N,140-28.82E,60,20.461,
1022,2024/1/9,17:01,35-06.68N,140-29.15E,60,20.485,
1023,2024/1/9,17:02,35-06.83N,140-29.48E,60,20.493,
1024,2024/1/9,17:03,35-06.99N,140-29.82E,60,20.509,
1025,2024/1/9,17:04,35-07.16N,140-30.15E,56,20.519,
1026,2024/1/9,17:05,35-07.33N,140-30.47E,54,20.532,
1027,2024/1/9,17:06,35-07.52N,140-30.79E,55,20.549,
1028,2024/1/9,17:07,35-07.70N,140-31.09E,54,20.557,
1029,2024/1/9,17:08,35-07.90N,140-31.41E,52,20.589,
1030,2024/1/9,17:09,35-08.11N,140-31.69E,46,20.587,
1031,2024/1/9,17:10,35-08.34N,140-31.94E,40,20.591,
1032,2024/1/9,17:11,35-08.59N,140-32.18E,35,20.573,
1033,2024/1/9,17:12,35-08.85N,140-32.40E,35,20.539,
1034,2024/1/9,17:13,35-09.11N,140-32.62E,35,20.54,
1035,2024/1/9,17:14,35-09.37N,140-32.85E,36,20.535,
1036,2024/1/9,17:15,35-09.62N,140-33.07E,35,20.512,
1037,2024/1/9,17:16,35-09.89N,140-33.30E,36,20.483,
1038,2024/1/9,17:17,35-10.15N,140-33.53E,36,20.463,
1039,2024/1/9,17:18,35-10.40N,140-33.75E,35,20.466,
1040,2024/1/9,17:19,35-10.66N,140-33.99E,36,20.465,
1041,2024/1/9,17:20,35-10.92N,140-34.21E,36,20.452,
1042,2024/1/9,17:21,35-11.19N,140-34.45E,36,20.424,
1043,2024/1/9,17:22,35-11.45N,140-34.67E,35,20.419,
1044,2024/1/9,17:23,35-11.71N,140-34.90E,36,20.376,
1045,2024/1/9,17:24,35-11.98N,140-35.14E,36,20.393,
1046,2024/1/9,17:25,35-12.24N,140-35.37E,35,20.378,
1047,2024/1/9,17:26,35-12.53N,140-35.61E,35,20.325,
1048,2024/1/9,17:27,35-12.78N,140-35.83E,36,20.303,
1049,2024/1/9,17:28,35-13.07N,140-36.08E,34,20.297,
1050,2024/1/9,17:29,35-13.33N,140-36.31E,35,20.213,
1051,2024/1/9,17:30,35-13.60N,140-36.53E,34,20.14,
1052,2024/1/9,17:31,35-13.87N,140-36.77E,35,20.125,
1053,2024/1/9,17:32,35-14.13N,140-36.99E,35,20.112,
1054,2024/1/9,17:33,35-14.39N,140-37.22E,34,20.091,
1055,2024/1/9,17:34,35-14.68N,140-37.44E,32,20.074,
1056,2024/1/9,17:35,35-14.94N,140-37.65E,33,20.067,
1057,2024/1/9,17:36,35-15.21N,140-37.87E,32,20.073,
1058,2024/1/9,17:37,35-15.50N,140-38.09E,32,20.078,
1059,2024/1/9,17:38,35-15.76N,140-38.30E,32,20.08,
1060,2024/1/9,17:39,35-16.04N,140-38.52E,33,20.076,
1061,2024/1/9,17:40,35-16.31N,140-38.73E,33,20.069,
1062,2024/1/9,17:41,35-16.58N,140-38.95E,33,20.072,
1063,2024/1/9,17:42,35-16.87N,140-39.18E,33,20.073,
1064,2024/1/9,17:43,35-17.12N,140-39.38E,33,20.069,
1065,2024/1/9,17:44,35-17.39N,140-39.60E,34,20.071,
1066,2024/1/9,17:45,35-17.65N,140-39.81E,33,20.056,
1067,2024/1/9,17:46,35-17.92N,140-40.03E,32,20.016,
1068,2024/1/9,17:47,35-18.19N,140-40.24E,33,20.003,
1069,2024/1/9,17:48,35-18.46N,140-40.46E,33,19.987,
1070,2024/1/9,17:49,35-18.74N,140-40.69E,34,19.951,
1071,2024/1/9,17:50,35-19.02N,140-40.91E,33,19.876,
1072,2024/1/9,17:51,35-19.28N,140-41.13E,34,19.786,
1073,2024/1/9,17:52,35-19.55N,140-41.35E,33,19.684,
1074,2024/1/9,17:53,35-19.83N,140-41.57E,33,19.54,
1075,2024/1/9,17:54,35-20.10N,140-41.80E,34,19.405,
1076,2024/1/9,17:55,35-20.37N,140-42.02E,34,19.307,
1077,2024/1/9,17:56,35-20.65N,140-42.23E,31,19.228,
1078,2024/1/9,17:57,35-20.94N,140-42.46E,32,19.183,
1079,2024/1/9,17:58,35-21.20N,140-42.66E,32,19.143,
1080,2024/1/9,17:59,35-21.48N,140-42.88E,31,19.03,
1081,2024/1/9,18:00,35-21.76N,140-43.08E,31,18.782,
1082,2024/1/9,18:01,35-22.03N,140-43.28E,32,18.742,
1083,2024/1/9,18:02,35-22.30N,140-43.50E,32,18.678,
1084,2024/1/9,18:03,35-22.58N,140-43.70E,31,18.574,
1085,2024/1/9,18:04,35-22.85N,140-43.91E,32,18.296,
1086,2024/1/9,18:05,35-23.11N,140-44.12E,32,18.432,
1087,2024/1/9,18:06,35-23.39N,140-44.33E,33,18.617,
1088,2024/1/9,18:07,35-23.66N,140-44.54E,30,18.203,
1089,2024/1/9,18:08,35-23.93N,140-44.74E,30,17.885,
1090,2024/1/9,18:09,35-24.21N,140-44.94E,31,17.881,
1091,2024/1/9,18:10,35-24.48N,140-45.14E,30,17.896,
1092,2024/1/9,18:11,35-24.74N,140-45.34E,31,17.89,
1093,2024/1/9,18:12,35-25.02N,140-45.54E,31,17.932,
1094,2024/1/9,18:13,35-25.28N,140-45.74E,31,17.971,
1095,2024/1/9,18:14,35-25.56N,140-45.94E,30,17.971,
1096,2024/1/9,18:15,35-25.82N,140-46.13E,31,17.94,
1097,2024/1/9,18:16,35-26.09N,140-46.32E,29,17.85,
1098,2024/1/9,18:17,35-26.36N,140-46.52E,31,17.598,
1099,2024/1/9,18:18,35-26.63N,140-46.71E,30,17.519,
1100,2024/1/9,18:19,35-26.90N,140-46.91E,30,17.513,
1101,2024/1/9,18:20,35-27.16N,140-47.10E,31,17.499,
1102,2024/1/9,18:21,35-27.43N,140-47.30E,31,17.389,
1103,2024/1/9,18:22,35-27.70N,140-47.51E,31,17.342,
1104,2024/1/9,18:23,35-27.96N,140-47.70E,30,17.295,
1105,2024/1/9,18:24,35-28.23N,140-47.90E,32,17.175,
1106,2024/1/9,18:25,35-28.49N,140-48.10E,31,17.105,
1107,2024/1/9,18:26,35-28.76N,140-48.31E,32,17.09,
1108,2024/1/9,18:27,35-29.03N,140-48.51E,32,17.092,
1109,2024/1/9,18:28,35-29.30N,140-48.73E,32,17.087,
1110,2024/1/9,18:29,35-29.56N,140-48.93E,32,17.085,
1111,2024/1/9,18:30,35-29.81N,140-49.13E,32,17.071,
1112,2024/1/9,18:31,35-30.08N,140-49.33E,32,17.054,
1113,2024/1/9,18:32,35-30.35N,140-49.54E,31,17.087,
1114,2024/1/9,18:33,35-30.61N,140-49.74E,31,17.098,
1115,2024/1/9,18:34,35-30.88N,140-49.94E,33,17.1,
1116,2024/1/9,18:35,35-31.14N,140-50.14E,32,17.105,
1117,2024/1/9,18:36,35-31.40N,140-50.35E,31,17.124,
1118,2024/1/9,18:37,35-31.68N,140-50.56E,33,17.133,
1119,2024/1/9,18:38,35-31.95N,140-50.76E,31,17.128,
1120,2024/1/9,18:39,35-32.21N,140-50.98E,35,17.106,
1121,2024/1/9,18:40,35-32.47N,140-51.21E,35,17.065,
1122,2024/1/9,18:41,35-32.72N,140-51.43E,36,17.052,
1123,2024/1/9,18:42,35-32.99N,140-51.66E,35,16.961,
1124,2024/1/9,18:43,35-33.25N,140-51.89E,34,16.952,
1125,2024/1/9,18:44,35-33.51N,140-52.11E,34,16.949,
