Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
822,2024/2/7,13:41,35-35.66N,139-47.04E,206,11.121,
823,2024/2/7,13:42,35-35.44N,139-47.02E,174,10.907,
824,2024/2/7,13:43,35-35.24N,139-47.15E,142,10.71,
825,2024/2/7,13:44,35-35.07N,139-47.36E,128,10.779,
826,2024/2/7,13:45,35-34.92N,139-47.60E,127,10.845,
827,2024/2/7,13:46,35-34.76N,139-47.87E,126,10.964,
828,2024/2/7,13:47,35-34.60N,139-48.13E,127,11.068,
829,2024/2/7,13:48,35-34.43N,139-48.41E,127,11.058,
830,2024/2/7,13:49,35-34.26N,139-48.68E,126,11.122,
831,2024/2/7,13:50,35-34.08N,139-48.97E,126,11.068,
832,2024/2/7,13:51,35-33.91N,139-49.25E,127,10.954,
833,2024/2/7,13:52,35-33.73N,139-49.55E,126,10.825,
834,2024/2/7,13:53,35-33.55N,139-49.84E,126,10.707,
835,2024/2/7,13:54,35-33.37N,139-50.12E,130,10.627,
836,2024/2/7,13:55,35-33.11N,139-50.33E,153,10.373,
837,2024/2/7,13:56,35-32.86N,139-50.42E,170,10.351,
838,2024/2/7,13:57,35-32.53N,139-50.47E,172,10.498,
839,2024/2/7,13:58,35-32.24N,139-50.52E,171,10.573,
840,2024/2/7,13:59,35-31.93N,139-50.57E,173,10.581,
841,2024/2/7,14:00,35-31.62N,139-50.61E,174,10.641,
842,2024/2/7,14:01,35-31.31N,139-50.65E,174,10.622,
843,2024/2/7,14:02,35-30.97N,139-50.66E,179,10.63,
844,2024/2/7,14:03,35-30.67N,139-50.66E,179,10.711,
845,2024/2/7,14:04,35-30.36N,139-50.67E,179,10.729,
846,2024/2/7,14:05,35-30.03N,139-50.67E,179,10.683,
847,2024/2/7,14:06,35-29.72N,139-50.68E,179,10.635,
848,2024/2/7,14:07,35-29.39N,139-50.61E,195,10.514,
849,2024/2/7,14:08,35-29.10N,139-50.45E,210,10.584,
850,2024/2/7,14:09,35-28.90N,139-50.18E,231,10.559,
851,2024/2/7,14:10,35-28.70N,139-49.87E,232,10.567,
852,2024/2/7,14:11,35-28.51N,139-49.57E,232,10.585,
853,2024/2/7,14:12,35-28.31N,139-49.26E,232,10.64,
854,2024/2/7,14:13,35-28.11N,139-48.94E,232,10.627,
855,2024/2/7,14:14,35-27.92N,139-48.64E,232,10.637,
856,2024/2/7,14:15,35-27.73N,139-48.32E,232,10.636,
857,2024/2/7,14:16,35-27.53N,139-48.01E,232,10.688,
858,2024/2/7,14:17,35-27.34N,139-47.70E,233,10.703,
859,2024/2/7,14:18,35-27.15N,139-47.39E,233,10.758,
860,2024/2/7,14:19,35-26.95N,139-47.07E,231,10.807,
861,2024/2/7,14:20,35-26.75N,139-46.76E,232,10.772,
862,2024/2/7,14:21,35-26.56N,139-46.46E,232,10.735,
863,2024/2/7,14:22,35-26.36N,139-46.14E,232,10.71,
864,2024/2/7,14:23,35-26.16N,139-45.83E,232,10.747,
865,2024/2/7,14:24,35-25.97N,139-45.52E,232,10.757,
866,2024/2/7,14:25,35-25.77N,139-45.20E,232,10.76,
867,2024/2/7,14:26,35-25.59N,139-44.90E,233,10.777,
868,2024/2/7,14:27,35-25.39N,139-44.57E,233,10.78,
869,2024/2/7,14:28,35-25.21N,139-44.26E,233,10.737,
870,2024/2/7,14:29,35-25.02N,139-43.95E,234,10.71,
871,2024/2/7,14:30,35-24.83N,139-43.64E,233,10.73,
872,2024/2/7,14:31,35-24.63N,139-43.32E,228,10.731,
873,2024/2/7,14:32,35-24.38N,139-43.13E,206,10.702,
874,2024/2/7,14:33,35-24.06N,139-42.96E,205,10.747,
875,2024/2/7,14:34,35-23.81N,139-42.81E,205,10.725,
876,2024/2/7,14:35,35-23.52N,139-42.64E,205,10.698,
877,2024/2/7,14:36,35-23.22N,139-42.47E,205,10.66,
878,2024/2/7,14:37,35-22.93N,139-42.36E,189,10.556,
879,2024/2/7,14:38,35-22.63N,139-42.36E,178,10.582,
880,2024/2/7,14:39,35-22.31N,139-42.37E,178,10.595,
881,2024/2/7,14:40,35-22.01N,139-42.37E,184,10.537,
882,2024/2/7,14:41,35-21.72N,139-42.24E,201,10.499,
883,2024/2/7,14:42,35-21.42N,139-42.19E,181,10.597,
884,2024/2/7,14:43,35-21.13N,139-42.20E,174,10.579,
885,2024/2/7,14:44,35-20.82N,139-42.24E,173,10.466,
886,2024/2/7,14:45,35-20.53N,139-42.29E,173,10.448,
887,2024/2/7,14:46,35-20.26N,139-42.32E,173,10.401,
888,2024/2/7,14:47,35-20.04N,139-42.35E,173,10.464,
889,2024/2/7,14:48,35-19.82N,139-42.38E,173,10.436,
890,2024/2/7,14:49,35-19.63N,139-42.49E,147,10.431,
891,2024/2/7,14:50,35-19.47N,139-42.64E,143,10.469,
892,2024/2/7,14:51,35-19.29N,139-42.79E,142,10.525,
893,2024/2/7,14:52,35-19.12N,139-42.96E,142,10.636,
894,2024/2/7,14:53,35-18.95N,139-43.12E,143,10.651,
895,2024/2/7,14:54,35-18.77N,139-43.28E,143,10.584,
896,2024/2/7,14:55,35-18.60N,139-43.44E,142,10.865,
897,2024/2/7,14:56,35-18.42N,139-43.60E,142,10.792,
898,2024/2/7,14:57,35-18.25N,139-43.75E,143,10.666,
899,2024/2/7,14:58,35-18.08N,139-43.91E,143,10.667,
900,2024/2/7,14:59,35-17.90N,139-44.07E,143,10.68,
901,2024/2/7,15:00,35-17.73N,139-44.23E,143,10.585,
902,2024/2/7,15:01,35-17.55N,139-44.39E,143,11.036,
903,2024/2/7,15:02,35-17.37N,139-44.55E,144,11.063,
904,2024/2/7,15:03,35-17.19N,139-44.70E,145,11.579,
905,2024/2/7,15:04,35-17.00N,139-44.85E,145,11.864,
906,2024/2/7,15:05,35-16.80N,139-45.03E,144,11.665,
907,2024/2/7,15:06,35-16.62N,139-45.19E,144,11.322,
908,2024/2/7,15:07,35-16.44N,139-45.34E,144,11.579,
909,2024/2/7,15:08,35-16.25N,139-45.50E,144,11.412,
910,2024/2/7,15:09,35-16.09N,139-45.63E,145,11.252,
911,2024/2/7,15:10,35-15.91N,139-45.79E,145,11.569,
912,2024/2/7,15:11,35-15.73N,139-45.95E,144,11.819,
913,2024/2/7,15:12,35-15.55N,139-46.08E,152,11.517,
914,2024/2/7,15:13,35-15.32N,139-46.14E,174,11.299,
915,2024/2/7,15:14,35-15.12N,139-46.15E,179,11.248,
916,2024/2/7,15:15,35-14.90N,139-46.16E,178,11.294,
917,2024/2/7,15:16,35-14.67N,139-46.16E,177,11.27,
918,2024/2/7,15:17,35-14.46N,139-46.17E,177,11.311,
919,2024/2/7,15:18,35-14.25N,139-46.18E,179,11.431,
920,2024/2/7,15:19,35-14.02N,139-46.18E,178,11.598,
921,2024/2/7,15:20,35-13.81N,139-46.19E,178,11.688,
922,2024/2/7,15:21,35-13.58N,139-46.20E,176,11.787,
923,2024/2/7,15:22,35-13.37N,139-46.22E,177,11.7,
924,2024/2/7,15:23,35-13.14N,139-46.23E,176,11.734,
925,2024/2/7,15:24,35-12.91N,139-46.23E,181,12.3,
926,2024/2/7,15:25,35-12.68N,139-46.18E,193,11.721,
927,2024/2/7,15:26,35-12.43N,139-46.09E,195,11.732,
928,2024/2/7,15:27,35-12.17N,139-46.00E,195,12.505,
929,2024/2/7,15:28,35-11.89N,139-45.92E,194,12.637,
930,2024/2/7,15:29,35-11.60N,139-45.82E,195,12.489,
931,2024/2/7,15:30,35-11.32N,139-45.72E,195,12.775,
932,2024/2/7,15:31,35-11.02N,139-45.62E,195,12.907,
933,2024/2/7,15:32,35-10.72N,139-45.52E,195,12.772,
934,2024/2/7,15:33,35-10.43N,139-45.42E,195,12.729,
935,2024/2/7,15:34,35-10.12N,139-45.31E,195,13.205,
936,2024/2/7,15:35,35-09.82N,139-45.21E,195,14.26,
937,2024/2/7,15:36,35-09.50N,139-45.11E,195,15.296,
938,2024/2/7,15:37,35-09.20N,139-45.00E,195,15.541,
939,2024/2/7,15:38,35-08.88N,139-44.90E,195,15.553,
940,2024/2/7,15:39,35-08.56N,139-44.79E,195,15.551,
941,2024/2/7,15:40,35-08.25N,139-44.69E,195,15.527,
942,2024/2/7,15:41,35-07.92N,139-44.58E,194,15.592,
943,2024/2/7,15:42,35-07.60N,139-44.48E,195,15.683,
944,2024/2/7,15:43,35-07.26N,139-44.37E,195,15.732,
945,2024/2/7,15:44,35-06.94N,139-44.26E,195,15.766,
946,2024/2/7,15:45,35-06.62N,139-44.16E,195,15.806,
947,2024/2/7,15:46,35-06.29N,139-44.05E,195,15.838,
948,2024/2/7,15:47,35-05.95N,139-43.94E,195,15.853,
949,2024/2/7,15:48,35-05.63N,139-43.84E,192,15.848,
950,2024/2/7,15:49,35-05.28N,139-43.73E,196,16.6,
951,2024/2/7,15:50,35-04.96N,139-43.60E,198,16.941,
952,2024/2/7,15:51,35-04.63N,139-43.47E,195,17.078,
953,2024/2/7,15:52,35-04.29N,139-43.37E,193,17.146,
954,2024/2/7,15:53,35-03.97N,139-43.25E,202,17.208,
955,2024/2/7,15:54,35-03.66N,139-43.07E,209,17.256,
956,2024/2/7,15:55,35-03.37N,139-42.87E,209,17.281,
957,2024/2/7,15:56,35-03.05N,139-42.76E,190,17.299,
958,2024/2/7,15:57,35-02.72N,139-42.71E,185,17.319,
959,2024/2/7,15:58,35-02.38N,139-42.68E,184,17.314,
960,2024/2/7,15:59,35-02.03N,139-42.64E,184,17.322,
961,2024/2/7,16:00,35-01.68N,139-42.61E,184,17.337,
962,2024/2/7,16:01,35-01.35N,139-42.58E,184,17.424,
963,2024/2/7,16:02,35-01.01N,139-42.55E,184,17.476,
964,2024/2/7,16:03,35-00.66N,139-42.51E,184,17.554,
965,2024/2/7,16:04,35-00.33N,139-42.48E,184,17.532,
966,2024/2/7,16:05,34-59.99N,139-42.44E,184,17.561,
967,2024/2/7,16:06,34-59.65N,139-42.41E,184,17.517,
968,2024/2/7,16:07,34-59.32N,139-42.38E,184,17.498,
969,2024/2/7,16:08,34-59.00N,139-42.35E,185,17.44,
970,2024/2/7,16:09,34-58.67N,139-42.31E,185,17.435,
971,2024/2/7,16:10,34-58.33N,139-42.27E,185,17.457,
972,2024/2/7,16:11,34-58.04N,139-42.34E,157,17.444,
973,2024/2/7,16:12,34-57.79N,139-42.56E,142,17.275,
974,2024/2/7,16:13,34-57.53N,139-42.80E,142,17.179,
975,2024/2/7,16:14,34-57.26N,139-43.05E,143,17.188,
976,2024/2/7,16:15,34-57.01N,139-43.30E,139,17.199,
977,2024/2/7,16:16,34-56.75N,139-43.57E,139,17.23,
978,2024/2/7,16:17,34-56.48N,139-43.83E,143,17.252,
979,2024/2/7,16:18,34-56.20N,139-44.08E,144,17.292,
980,2024/2/7,16:19,34-55.92N,139-44.32E,144,17.342,
981,2024/2/7,16:20,34-55.65N,139-44.55E,144,17.343,
982,2024/2/7,16:21,34-55.36N,139-44.79E,145,17.38,
983,2024/2/7,16:22,34-55.08N,139-45.03E,144,17.462,
984,2024/2/7,16:23,34-54.80N,139-45.27E,145,17.53,
985,2024/2/7,16:24,34-54.52N,139-45.50E,145,17.579,
986,2024/2/7,16:25,34-54.25N,139-45.73E,145,17.635,
987,2024/2/7,16:26,34-53.95N,139-45.97E,145,17.714,
988,2024/2/7,16:27,34-53.68N,139-46.19E,145,17.86,
989,2024/2/7,16:28,34-53.40N,139-46.42E,145,17.898,
990,2024/2/7,16:29,34-53.12N,139-46.66E,144,17.924,
991,2024/2/7,16:30,34-52.85N,139-46.90E,144,17.968,
992,2024/2/7,16:31,34-52.57N,139-47.14E,144,17.971,
993,2024/2/7,16:32,34-52.29N,139-47.39E,143,17.885,
994,2024/2/7,16:33,34-52.03N,139-47.63E,141,17.853,
995,2024/2/7,16:34,34-51.76N,139-47.89E,141,17.919,
996,2024/2/7,16:35,34-51.50N,139-48.15E,139,17.962,
997,2024/2/7,16:36,34-51.25N,139-48.41E,140,18.007,
998,2024/2/7,16:37,34-51.00N,139-48.67E,140,18.076,
999,2024/2/7,16:38,34-50.75N,139-48.94E,131,18.131,
1000,2024/2/7,16:39,34-50.63N,139-49.30E,107,18.16,
1001,2024/2/7,16:40,34-50.57N,139-49.67E,97,18.18,
1002,2024/2/7,16:41,34-50.59N,139-50.08E,81,18.209,
1003,2024/2/7,16:42,34-50.64N,139-50.45E,80,18.228,
1004,2024/2/7,16:43,34-50.70N,139-50.85E,78,18.268,
1005,2024/2/7,16:44,34-50.78N,139-51.23E,77,18.295,
1006,2024/2/7,16:45,34-50.85N,139-51.62E,78,18.314,
1007,2024/2/7,16:46,34-50.92N,139-52.02E,78,18.333,
1008,2024/2/7,16:47,34-50.99N,139-52.40E,78,18.345,
1009,2024/2/7,16:48,34-51.05N,139-52.79E,79,18.35,
1010,2024/2/7,16:49,34-51.12N,139-53.20E,79,18.361,
1011,2024/2/7,16:50,34-51.18N,139-53.58E,78,18.368,
1012,2024/2/7,16:51,34-51.25N,139-53.97E,77,18.382,
1013,2024/2/7,16:52,34-51.32N,139-54.37E,77,18.384,
1014,2024/2/7,16:53,34-51.41N,139-54.74E,72,18.401,
1015,2024/2/7,16:54,34-51.51N,139-55.12E,71,18.416,
1016,2024/2/7,16:55,34-51.62N,139-55.49E,69,18.412,
1017,2024/2/7,16:56,34-51.73N,139-55.86E,69,18.389,
1018,2024/2/7,16:57,34-51.85N,139-56.23E,70,18.389,
1019,2024/2/7,16:58,34-51.95N,139-56.60E,70,18.391,
1020,2024/2/7,16:59,34-52.07N,139-56.98E,70,18.357,
1021,2024/2/7,17:00,34-52.18N,139-57.36E,69,18.248,
1022,2024/2/7,17:01,34-52.29N,139-57.72E,70,18.19,
1023,2024/2/7,17:02,34-52.40N,139-58.08E,70,18.168,
1024,2024/2/7,17:03,34-52.52N,139-58.44E,66,18.13,
1025,2024/2/7,17:04,34-52.66N,139-58.80E,66,18.094,
1026,2024/2/7,17:05,34-52.78N,139-59.17E,66,18.073,
1027,2024/2/7,17:06,34-52.91N,139-59.51E,66,18.036,
1028,2024/2/7,17:07,34-53.04N,139-59.87E,66,17.953,
1029,2024/2/7,17:08,34-53.17N,140-00.23E,65,17.912,
1030,2024/2/7,17:09,34-53.31N,140-00.59E,65,17.813,
1031,2024/2/7,17:10,34-53.44N,140-00.94E,64,17.817,
1032,2024/2/7,17:11,34-53.58N,140-01.29E,64,17.837,
1033,2024/2/7,17:12,34-53.73N,140-01.65E,63,17.877,
1034,2024/2/7,17:13,34-53.89N,140-01.99E,58,18.036,
1035,2024/2/7,17:14,34-54.06N,140-02.33E,58,18.177,
1036,2024/2/7,17:15,34-54.23N,140-02.66E,58,18.256,
1037,2024/2/7,17:16,34-54.39N,140-03.01E,59,18.299,
1038,2024/2/7,17:17,34-54.57N,140-03.36E,58,18.315,
1039,2024/2/7,17:18,34-54.73N,140-03.69E,59,18.344,
1040,2024/2/7,17:19,34-54.91N,140-04.05E,59,18.368,
1041,2024/2/7,17:20,34-55.08N,140-04.40E,59,18.394,
1042,2024/2/7,17:21,34-55.25N,140-04.74E,59,18.426,
1043,2024/2/7,17:22,34-55.42N,140-05.09E,58,18.492,
1044,2024/2/7,17:23,34-55.59N,140-05.43E,59,18.567,
1045,2024/2/7,17:24,34-55.77N,140-05.78E,58,18.626,
1046,2024/2/7,17:25,34-55.94N,140-06.13E,59,18.678,
1047,2024/2/7,17:26,34-56.11N,140-06.48E,58,18.735,
1048,2024/2/7,17:27,34-56.29N,140-06.84E,58,18.88,
1049,2024/2/7,17:28,34-56.46N,140-07.17E,58,19.005,
1050,2024/2/7,17:29,34-56.64N,140-07.53E,59,19.104,
1051,2024/2/7,17:30,34-56.82N,140-07.89E,59,19.178,
1052,2024/2/7,17:31,34-56.99N,140-08.23E,58,19.217,
1053,2024/2/7,17:32,34-57.16N,140-08.59E,58,19.291,
1054,2024/2/7,17:33,34-57.34N,140-08.94E,58,19.352,
1055,2024/2/7,17:34,34-57.51N,140-09.29E,58,19.391,
1056,2024/2/7,17:35,34-57.68N,140-09.64E,59,19.417,
1057,2024/2/7,17:36,34-57.86N,140-10.00E,59,19.468,
1058,2024/2/7,17:37,34-58.03N,140-10.36E,60,19.496,
1059,2024/2/7,17:38,34-58.19N,140-10.71E,60,19.515,
1060,2024/2/7,17:39,34-58.35N,140-11.08E,61,19.533,
1061,2024/2/7,17:40,34-58.52N,140-11.43E,61,19.555,
1062,2024/2/7,17:41,34-58.68N,140-11.79E,61,19.581,
1063,2024/2/7,17:42,34-58.84N,140-12.15E,61,19.598,
1064,2024/2/7,17:43,34-58.99N,140-12.51E,62,19.604,
1065,2024/2/7,17:44,34-59.15N,140-12.88E,62,19.604,
1066,2024/2/7,17:45,34-59.31N,140-13.25E,62,19.621,
1067,2024/2/7,17:46,34-59.46N,140-13.60E,62,19.636,
1068,2024/2/7,17:47,34-59.62N,140-13.97E,62,19.656,
1069,2024/2/7,17:48,34-59.77N,140-14.35E,63,19.658,
1070,2024/2/7,17:49,34-59.93N,140-14.71E,63,19.673,
1071,2024/2/7,17:50,35-00.08N,140-15.09E,63,19.671,
1072,2024/2/7,17:51,35-00.23N,140-15.45E,63,19.658,
1073,2024/2/7,17:52,35-00.39N,140-15.83E,63,19.653,
1074,2024/2/7,17:53,35-00.54N,140-16.19E,63,19.653,
1075,2024/2/7,17:54,35-00.70N,140-16.58E,63,19.637,
1076,2024/2/7,17:55,35-00.84N,140-16.94E,63,19.63,
1077,2024/2/7,17:56,35-01.00N,140-17.32E,63,19.619,
1078,2024/2/7,17:57,35-01.15N,140-17.70E,63,19.606,
1079,2024/2/7,17:58,35-01.30N,140-18.07E,64,19.576,
1080,2024/2/7,17:59,35-01.45N,140-18.46E,64,19.55,
1081,2024/2/7,18:00,35-01.60N,140-18.82E,64,19.543,
1082,2024/2/7,18:01,35-01.75N,140-19.21E,64,19.531,
1083,2024/2/7,18:02,35-01.90N,140-19.58E,64,19.515,
1084,2024/2/7,18:03,35-02.04N,140-19.96E,64,19.492,
1085,2024/2/7,18:04,35-02.19N,140-20.34E,64,19.451,
1086,2024/2/7,18:05,35-02.34N,140-20.71E,64,19.404,
1087,2024/2/7,18:06,35-02.49N,140-21.09E,64,19.346,
1088,2024/2/7,18:07,35-02.65N,140-21.50E,64,19.307,
1089,2024/2/7,18:08,35-02.79N,140-21.85E,63,19.266,
1090,2024/2/7,18:09,35-02.94N,140-22.24E,63,19.242,
1091,2024/2/7,18:10,35-03.11N,140-22.61E,61,19.212,
1092,2024/2/7,18:11,35-03.27N,140-22.97E,61,19.159,
1093,2024/2/7,18:12,35-03.44N,140-23.35E,60,19.13,
1094,2024/2/7,18:13,35-03.61N,140-23.71E,60,19.096,
1095,2024/2/7,18:14,35-03.78N,140-24.08E,61,19.082,
1096,2024/2/7,18:15,35-03.95N,140-24.46E,61,19.077,
1097,2024/2/7,18:16,35-04.11N,140-24.81E,61,19.071,
1098,2024/2/7,18:17,35-04.28N,140-25.19E,60,19.05,
1099,2024/2/7,18:18,35-04.45N,140-25.55E,60,19.041,
1100,2024/2/7,18:19,35-04.62N,140-25.92E,60,19.034,
1101,2024/2/7,18:20,35-04.79N,140-26.30E,60,19.048,
1102,2024/2/7,18:21,35-04.96N,140-26.65E,60,19.062,
1103,2024/2/7,18:22,35-05.13N,140-27.04E,60,19.068,
1104,2024/2/7,18:23,35-05.31N,140-27.41E,59,19.079,
1105,2024/2/7,18:24,35-05.48N,140-27.77E,60,19.103,
1106,2024/2/7,18:25,35-05.65N,140-28.14E,60,19.113,
1107,2024/2/7,18:26,35-05.82N,140-28.51E,60,19.143,
1108,2024/2/7,18:27,35-06.00N,140-28.89E,60,19.152,
1109,2024/2/7,18:28,35-06.18N,140-29.27E,60,19.143,
1110,2024/2/7,18:29,35-06.35N,140-29.63E,59,19.16,
1111,2024/2/7,18:30,35-06.52N,140-30.00E,59,19.176,
1112,2024/2/7,18:31,35-06.70N,140-30.37E,59,19.179,
1113,2024/2/7,18:32,35-06.88N,140-30.74E,59,19.188,
1114,2024/2/7,18:33,35-07.06N,140-31.11E,59,19.211,
1115,2024/2/7,18:34,35-07.23N,140-31.47E,57,19.236,
1116,2024/2/7,18:35,35-07.47N,140-31.75E,38,19.244,
1117,2024/2/7,18:36,35-07.76N,140-31.99E,34,19.236,
1118,2024/2/7,18:37,35-08.05N,140-32.23E,33,19.224,
1119,2024/2/7,18:38,35-08.33N,140-32.46E,34,19.215,
1120,2024/2/7,18:39,35-08.62N,140-32.71E,34,19.212,
1121,2024/2/7,18:40,35-08.91N,140-32.95E,34,19.205,
1122,2024/2/7,18:41,35-09.20N,140-33.19E,35,19.205,
1123,2024/2/7,18:42,35-09.50N,140-33.45E,34,19.203,
1124,2024/2/7,18:43,35-09.77N,140-33.68E,35,19.2,
1125,2024/2/7,18:44,35-10.07N,140-33.93E,34,19.202,
1126,2024/2/7,18:45,35-10.36N,140-34.19E,35,19.206,
1127,2024/2/7,18:46,35-10.64N,140-34.43E,35,19.194,
1128,2024/2/7,18:47,35-10.94N,140-34.68E,35,19.186,
1129,2024/2/7,18:48,35-11.24N,140-34.94E,35,19.164,
1130,2024/2/7,18:49,35-11.52N,140-35.18E,35,19.12,
1131,2024/2/7,18:50,35-11.82N,140-35.44E,35,19.101,
1132,2024/2/7,18:51,35-12.11N,140-35.69E,35,19.065,
1133,2024/2/7,18:52,35-12.40N,140-35.94E,35,19.031,
1134,2024/2/7,18:53,35-12.70N,140-36.20E,35,18.981,
1135,2024/2/7,18:54,35-12.98N,140-36.45E,35,18.963,
1136,2024/2/7,18:55,35-13.28N,140-36.71E,35,19.033,
1137,2024/2/7,18:56,35-13.57N,140-36.95E,34,19.02,
1138,2024/2/7,18:57,35-13.87N,140-37.22E,35,18.939,
1139,2024/2/7,18:58,35-14.16N,140-37.46E,35,18.815,
1140,2024/2/7,18:59,35-14.45N,140-37.72E,35,18.714,
1141,2024/2/7,19:00,35-14.75N,140-37.98E,35,18.666,
1142,2024/2/7,19:01,35-15.03N,140-38.23E,35,18.625,
1143,2024/2/7,19:02,35-15.33N,140-38.49E,34,18.605,
1144,2024/2/7,19:03,35-15.63N,140-38.74E,34,18.597,
1145,2024/2/7,19:04,35-15.91N,140-38.99E,35,18.59,
1146,2024/2/7,19:05,35-16.21N,140-39.25E,35,18.58,
1147,2024/2/7,19:06,35-16.50N,140-39.50E,35,18.579,
1148,2024/2/7,19:07,35-16.80N,140-39.75E,35,18.575,
1149,2024/2/7,19:08,35-17.10N,140-40.01E,35,18.569,
1150,2024/2/7,19:09,35-17.39N,140-40.26E,34,18.563,
1151,2024/2/7,19:10,35-17.69N,140-40.51E,35,18.554,
1152,2024/2/7,19:11,35-17.98N,140-40.77E,35,18.542,
1153,2024/2/7,19:12,35-18.28N,140-41.03E,35,18.537,
1154,2024/2/7,19:13,35-18.57N,140-41.28E,35,18.525,
1155,2024/2/7,19:14,35-18.86N,140-41.53E,35,18.504,
1156,2024/2/7,19:15,35-19.15N,140-41.78E,35,18.464,
1157,2024/2/7,19:16,35-19.44N,140-42.02E,33,18.398,
1158,2024/2/7,19:17,35-19.76N,140-42.27E,32,18.334,
1159,2024/2/7,19:18,35-20.04N,140-42.50E,33,18.06,
1160,2024/2/7,19:19,35-20.35N,140-42.74E,33,17.777,
1161,2024/2/7,19:20,35-20.64N,140-42.98E,33,17.562,
1162,2024/2/7,19:21,35-20.94N,140-43.22E,32,17.512,
1163,2024/2/7,19:22,35-21.26N,140-43.47E,32,17.561,
1164,2024/2/7,19:23,35-21.54N,140-43.69E,32,17.304,
1165,2024/2/7,19:24,35-21.84N,140-43.93E,33,16.794,
1166,2024/2/7,19:25,35-22.13N,140-44.16E,33,16.565,
1167,2024/2/7,19:26,35-22.41N,140-44.39E,33,16.463,
1168,2024/2/7,19:27,35-22.71N,140-44.63E,33,16.409,
1169,2024/2/7,19:28,35-22.98N,140-44.84E,32,16.389,
1170,2024/2/7,19:29,35-23.27N,140-45.06E,32,16.334,
1171,2024/2/7,19:30,35-23.57N,140-45.29E,32,16.354,
1172,2024/2/7,19:31,35-23.84N,140-45.50E,32,16.42,
1173,2024/2/7,19:32,35-24.13N,140-45.73E,32,16.54,
1174,2024/2/7,19:33,35-24.42N,140-45.95E,32,16.576,
1175,2024/2/7,19:34,35-24.70N,140-46.17E,32,16.578,
1176,2024/2/7,19:35,35-24.98N,140-46.39E,32,16.598,
1177,2024/2/7,19:36,35-25.27N,140-46.61E,32,16.614,
1178,2024/2/7,19:37,35-25.55N,140-46.83E,32,16.634,
1179,2024/2/7,19:38,35-25.83N,140-47.05E,32,16.648,
1180,2024/2/7,19:39,35-26.11N,140-47.27E,31,16.664,
1181,2024/2/7,19:40,35-26.40N,140-47.49E,32,16.741,
1182,2024/2/7,19:41,35-26.69N,140-47.71E,32,16.856,
1183,2024/2/7,19:42,35-26.98N,140-47.93E,31,16.951,
1184,2024/2/7,19:43,35-27.27N,140-48.16E,32,17.169,
1185,2024/2/7,19:44,35-27.54N,140-48.36E,32,17.357,
1186,2024/2/7,19:45,35-27.83N,140-48.59E,32,17.508,
1187,2024/2/7,19:46,35-28.11N,140-48.81E,32,17.572,
1188,2024/2/7,19:47,35-28.40N,140-49.04E,32,17.67,
1189,2024/2/7,19:48,35-28.67N,140-49.26E,33,17.749,
1190,2024/2/7,19:49,35-28.96N,140-49.49E,33,17.78,
1191,2024/2/7,19:50,35-29.24N,140-49.72E,33,17.757,
1192,2024/2/7,19:51,35-29.52N,140-49.94E,33,17.691,
1193,2024/2/7,19:52,35-29.81N,140-50.18E,33,17.659,
1194,2024/2/7,19:53,35-30.09N,140-50.40E,33,17.647,
1195,2024/2/7,19:54,35-30.37N,140-50.64E,34,17.636,
1196,2024/2/7,19:55,35-30.66N,140-50.88E,33,17.616,
1197,2024/2/7,19:56,35-30.93N,140-51.09E,33,17.591,
1198,2024/2/7,19:57,35-31.22N,140-51.33E,33,17.519,
1199,2024/2/7,19:58,35-31.51N,140-51.57E,34,17.401,
1200,2024/2/7,19:59,35-31.78N,140-51.80E,34,17.235,
1201,2024/2/7,20:00,35-32.05N,140-52.04E,36,17.112,
1202,2024/2/7,20:01,35-32.32N,140-52.28E,36,16.996,
1203,2024/2/7,20:02,35-32.59N,140-52.53E,36,16.911,
1204,2024/2/7,20:03,35-32.85N,140-52.76E,36,16.874,
1205,2024/2/7,20:04,35-33.13N,140-53.01E,36,16.878,
1206,2024/2/7,20:05,35-33.41N,140-53.26E,36,16.881,
1207,2024/2/7,20:06,35-33.67N,140-53.50E,36,16.815,
1208,2024/2/7,20:07,35-33.94N,140-53.75E,35,16.713,
1209,2024/2/7,20:08,35-34.22N,140-53.98E,33,15.45,
1210,2024/2/7,20:09,35-34.51N,140-54.22E,34,14.276,
1211,2024/2/7,20:10,35-34.77N,140-54.44E,34,14.024,
1212,2024/2/7,20:11,35-35.03N,140-54.66E,34,14.082,
1213,2024/2/7,20:12,35-35.30N,140-54.89E,33,14.094,
1214,2024/2/7,20:13,35-35.56N,140-55.10E,33,14.014,
1215,2024/2/7,20:14,35-35.83N,140-55.32E,33,14.712,
1216,2024/2/7,20:15,35-36.09N,140-55.53E,34,14.94,
1217,2024/2/7,20:16,35-36.35N,140-55.75E,33,14.852,
1218,2024/2/7,20:17,35-36.62N,140-55.97E,33,14.901,
1219,2024/2/7,20:18,35-36.88N,140-56.18E,34,14.93,
1220,2024/2/7,20:19,35-37.14N,140-56.40E,34,14.971,
1221,2024/2/7,20:20,35-37.42N,140-56.56E,19,14.947,
1222,2024/2/7,20:21,35-37.70N,140-56.66E,15,15.074,
1223,2024/2/7,20:22,35-38.03N,140-56.76E,14,15.114,
1224,2024/2/7,20:23,35-38.35N,140-56.82E,8,15.196,
