Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
477,2024/1/5,7:56,42-36.91N,141-37.07E,207,4.8,
478,2024/1/5,7:57,42-36.67N,141-36.90E,207,4.976,
479,2024/1/5,7:58,42-36.42N,141-36.83E,181,4.9,
480,2024/1/5,7:59,42-36.16N,141-36.94E,158,4.801,
481,2024/1/5,8:00,42-35.91N,141-37.08E,157,4.826,
482,2024/1/5,8:01,42-35.61N,141-37.25E,157,4.878,
483,2024/1/5,8:02,42-35.34N,141-37.41E,157,4.93,
484,2024/1/5,8:03,42-35.06N,141-37.57E,157,5.203,
485,2024/1/5,8:04,42-34.78N,141-37.73E,156,5.504,
486,2024/1/5,8:05,42-34.49N,141-37.90E,156,5.603,
487,2024/1/5,8:06,42-34.21N,141-38.06E,156,5.674,
488,2024/1/5,8:07,42-33.95N,141-38.22E,156,5.745,
489,2024/1/5,8:08,42-33.67N,141-38.39E,156,5.786,
490,2024/1/5,8:09,42-33.37N,141-38.56E,155,5.821,
491,2024/1/5,8:10,42-33.07N,141-38.74E,156,5.814,
492,2024/1/5,8:11,42-32.79N,141-38.91E,156,5.77,
493,2024/1/5,8:12,42-32.49N,141-39.09E,155,5.757,
494,2024/1/5,8:13,42-32.21N,141-39.27E,155,5.777,
495,2024/1/5,8:14,42-31.91N,141-39.45E,154,5.743,
496,2024/1/5,8:15,42-31.62N,141-39.64E,154,5.808,
497,2024/1/5,8:16,42-31.33N,141-39.83E,154,5.893,
498,2024/1/5,8:17,42-31.04N,141-40.01E,154,5.957,
499,2024/1/5,8:18,42-30.76N,141-40.19E,154,6.004,
500,2024/1/5,8:19,42-30.46N,141-40.38E,154,6.019,
501,2024/1/5,8:20,42-30.22N,141-40.63E,137,6.032,
502,2024/1/5,8:21,42-30.03N,141-40.97E,122,6.037,
503,2024/1/5,8:22,42-29.87N,141-41.35E,120,6.044,
504,2024/1/5,8:23,42-29.71N,141-41.71E,119,6.042,
505,2024/1/5,8:24,42-29.55N,141-42.09E,120,6.022,
506,2024/1/5,8:25,42-29.39N,141-42.47E,119,6.015,
507,2024/1/5,8:26,42-29.22N,141-42.85E,120,6.009,
508,2024/1/5,8:27,42-29.04N,141-43.23E,120,5.981,
509,2024/1/5,8:28,42-28.88N,141-43.60E,120,5.951,
510,2024/1/5,8:29,42-28.71N,141-43.99E,121,5.925,
511,2024/1/5,8:30,42-28.54N,141-44.36E,121,5.904,
512,2024/1/5,8:31,42-28.37N,141-44.75E,121,5.88,
513,2024/1/5,8:32,42-28.20N,141-45.12E,121,5.841,
514,2024/1/5,8:33,42-28.02N,141-45.51E,121,5.791,
515,2024/1/5,8:34,42-27.85N,141-45.90E,121,5.667,
516,2024/1/5,8:35,42-27.69N,141-46.27E,121,5.643,
517,2024/1/5,8:36,42-27.51N,141-46.67E,121,5.725,
518,2024/1/5,8:37,42-27.34N,141-47.03E,121,5.791,
519,2024/1/5,8:38,42-27.17N,141-47.42E,121,5.869,
520,2024/1/5,8:39,42-26.99N,141-47.80E,121,5.938,
521,2024/1/5,8:40,42-26.81N,141-48.19E,122,5.907,
522,2024/1/5,8:41,42-26.64N,141-48.56E,122,5.935,
523,2024/1/5,8:42,42-26.47N,141-48.92E,122,5.934,
524,2024/1/5,8:43,42-26.30N,141-49.30E,121,5.946,
525,2024/1/5,8:44,42-26.12N,141-49.68E,122,5.889,
526,2024/1/5,8:45,42-25.94N,141-50.06E,122,5.828,
527,2024/1/5,8:46,42-25.77N,141-50.43E,122,5.784,
528,2024/1/5,8:47,42-25.59N,141-50.80E,122,5.746,
529,2024/1/5,8:48,42-25.42N,141-51.18E,122,5.806,
530,2024/1/5,8:49,42-25.24N,141-51.57E,122,5.92,
531,2024/1/5,8:50,42-25.05N,141-51.95E,123,6.008,
532,2024/1/5,8:51,42-24.88N,141-52.32E,122,6.103,
533,2024/1/5,8:52,42-24.71N,141-52.68E,122,6.172,
534,2024/1/5,8:53,42-24.53N,141-53.05E,122,6.194,
535,2024/1/5,8:54,42-24.35N,141-53.43E,123,6.201,
536,2024/1/5,8:55,42-24.17N,141-53.81E,123,6.159,
537,2024/1/5,8:56,42-23.97N,141-54.23E,122,6.192,
538,2024/1/5,8:57,42-23.81N,141-54.55E,123,6.102,
539,2024/1/5,8:58,42-23.64N,141-54.91E,123,6.067,
540,2024/1/5,8:59,42-23.46N,141-55.29E,122,6.288,
541,2024/1/5,9:00,42-23.28N,141-55.67E,122,6.609,
542,2024/1/5,9:01,42-23.10N,141-56.04E,122,6.905,
543,2024/1/5,9:02,42-22.93N,141-56.40E,123,7.046,
544,2024/1/5,9:03,42-22.76N,141-56.77E,122,6.984,
545,2024/1/5,9:04,42-22.58N,141-57.15E,122,6.929,
546,2024/1/5,9:05,42-22.40N,141-57.51E,123,6.955,
547,2024/1/5,9:06,42-22.22N,141-57.89E,123,7,
548,2024/1/5,9:07,42-22.04N,141-58.25E,123,7.064,
549,2024/1/5,9:08,42-21.87N,141-58.62E,122,7.173,
550,2024/1/5,9:09,42-21.67N,141-59.04E,122,7.218,
551,2024/1/5,9:10,42-21.49N,141-59.42E,122,7.374,
552,2024/1/5,9:11,42-21.31N,141-59.81E,123,7.518,
553,2024/1/5,9:12,42-21.14N,142-00.16E,123,7.598,
554,2024/1/5,9:13,42-20.97N,142-00.51E,122,7.67,
555,2024/1/5,9:14,42-20.80N,142-00.86E,122,7.745,
556,2024/1/5,9:15,42-20.64N,142-01.22E,122,7.802,
557,2024/1/5,9:16,42-20.45N,142-01.60E,122,7.829,
558,2024/1/5,9:17,42-20.27N,142-01.99E,122,7.928,
559,2024/1/5,9:18,42-20.10N,142-02.35E,122,7.972,
560,2024/1/5,9:19,42-19.92N,142-02.73E,122,8.008,
561,2024/1/5,9:20,42-19.75N,142-03.10E,122,8.034,
562,2024/1/5,9:21,42-19.56N,142-03.49E,122,8.059,
563,2024/1/5,9:22,42-19.39N,142-03.85E,122,8.097,
564,2024/1/5,9:23,42-19.21N,142-04.23E,122,8.119,
565,2024/1/5,9:24,42-19.04N,142-04.61E,122,8.112,
566,2024/1/5,9:25,42-18.86N,142-04.98E,122,8.147,
567,2024/1/5,9:26,42-18.68N,142-05.37E,122,8.134,
568,2024/1/5,9:27,42-18.51N,142-05.73E,122,8.194,
569,2024/1/5,9:28,42-18.33N,142-06.10E,121,8.363,
570,2024/1/5,9:29,42-18.15N,142-06.50E,122,8.579,
571,2024/1/5,9:30,42-17.98N,142-06.86E,122,8.75,
572,2024/1/5,9:31,42-17.80N,142-07.24E,122,8.927,
573,2024/1/5,9:32,42-17.63N,142-07.61E,121,9.047,
574,2024/1/5,9:33,42-17.44N,142-07.99E,122,9.143,
575,2024/1/5,9:34,42-17.24N,142-08.45E,122,9.383,
576,2024/1/5,9:35,42-17.09N,142-08.76E,122,9.574,
577,2024/1/5,9:36,42-16.91N,142-09.15E,121,9.718,
578,2024/1/5,9:37,42-16.74N,142-09.52E,121,9.85,
579,2024/1/5,9:38,42-16.56N,142-09.90E,122,10.018,
580,2024/1/5,9:39,42-16.38N,142-10.29E,122,10.091,
581,2024/1/5,9:40,42-16.20N,142-10.67E,121,10.178,
582,2024/1/5,9:41,42-16.02N,142-11.06E,122,10.216,
583,2024/1/5,9:42,42-15.84N,142-11.45E,122,10.235,
584,2024/1/5,9:43,42-15.67N,142-11.81E,122,10.196,
585,2024/1/5,9:44,42-15.48N,142-12.20E,122,10.138,
586,2024/1/5,9:45,42-15.30N,142-12.58E,123,10.135,
587,2024/1/5,9:46,42-15.12N,142-12.96E,123,10.12,
588,2024/1/5,9:47,42-14.94N,142-13.32E,123,10.119,
589,2024/1/5,9:48,42-14.76N,142-13.69E,123,10.094,
590,2024/1/5,9:49,42-14.57N,142-14.07E,123,9.969,
591,2024/1/5,9:50,42-14.39N,142-14.44E,123,9.787,
592,2024/1/5,9:51,42-14.18N,142-14.88E,123,9.593,
593,2024/1/5,9:52,42-13.99N,142-15.26E,124,9.102,
594,2024/1/5,9:53,42-13.81N,142-15.62E,122,8.986,
595,2024/1/5,9:54,42-13.63N,142-16.00E,123,8.875,
596,2024/1/5,9:55,42-13.46N,142-16.37E,122,8.974,
597,2024/1/5,9:56,42-13.30N,142-16.69E,123,8.996,
598,2024/1/5,9:57,42-13.12N,142-17.07E,122,8.977,
599,2024/1/5,9:58,42-12.94N,142-17.42E,124,8.809,
600,2024/1/5,9:59,42-12.74N,142-17.85E,122,8.894,
601,2024/1/5,10:00,42-12.58N,142-18.23E,120,9.182,
602,2024/1/5,10:01,42-12.44N,142-18.56E,120,9.5,
603,2024/1/5,10:02,42-12.27N,142-18.94E,121,9.614,
604,2024/1/5,10:03,42-12.08N,142-19.37E,120,9.764,
605,2024/1/5,10:04,42-11.92N,142-19.76E,119,9.952,
606,2024/1/5,10:05,42-11.75N,142-20.16E,118,10.13,
607,2024/1/5,10:06,42-11.60N,142-20.54E,118,10.255,
608,2024/1/5,10:07,42-11.47N,142-20.88E,118,10.33,
609,2024/1/5,10:08,42-11.29N,142-21.32E,118,10.369,
610,2024/1/5,10:09,42-11.13N,142-21.71E,119,10.405,
611,2024/1/5,10:10,42-10.97N,142-22.08E,119,10.509,
612,2024/1/5,10:11,42-10.82N,142-22.45E,118,10.573,
613,2024/1/5,10:12,42-10.66N,142-22.84E,118,10.638,
614,2024/1/5,10:13,42-10.50N,142-23.25E,117,10.635,
615,2024/1/5,10:14,42-10.33N,142-23.65E,118,10.634,
616,2024/1/5,10:15,42-10.17N,142-24.06E,118,10.665,
617,2024/1/5,10:16,42-10.01N,142-24.45E,118,10.664,
618,2024/1/5,10:17,42-09.85N,142-24.85E,118,10.619,
619,2024/1/5,10:18,42-09.69N,142-25.26E,118,10.678,
620,2024/1/5,10:19,42-09.52N,142-25.67E,118,10.701,
621,2024/1/5,10:20,42-09.35N,142-26.08E,118,10.739,
622,2024/1/5,10:21,42-09.20N,142-26.47E,118,10.749,
623,2024/1/5,10:22,42-09.04N,142-26.87E,117,10.497,
624,2024/1/5,10:23,42-08.88N,142-27.27E,116,10.535,
625,2024/1/5,10:24,42-08.73N,142-27.68E,117,10.625,
626,2024/1/5,10:25,42-08.57N,142-28.09E,116,10.694,
627,2024/1/5,10:26,42-08.42N,142-28.48E,117,10.845,
628,2024/1/5,10:27,42-08.27N,142-28.88E,116,10.854,
629,2024/1/5,10:28,42-08.10N,142-29.35E,115,10.914,
630,2024/1/5,10:29,42-07.94N,142-29.77E,116,10.987,
631,2024/1/5,10:30,42-07.78N,142-30.18E,117,11.215,
632,2024/1/5,10:31,42-07.62N,142-30.56E,119,11.43,
633,2024/1/5,10:32,42-07.44N,142-30.96E,120,11.616,
634,2024/1/5,10:33,42-07.28N,142-31.31E,121,11.71,
635,2024/1/5,10:34,42-07.10N,142-31.71E,120,11.753,
636,2024/1/5,10:35,42-06.92N,142-32.11E,120,11.787,
637,2024/1/5,10:36,42-06.74N,142-32.51E,121,11.849,
638,2024/1/5,10:37,42-06.56N,142-32.92E,120,11.887,
639,2024/1/5,10:38,42-06.38N,142-33.32E,121,11.879,
640,2024/1/5,10:39,42-06.18N,142-33.74E,121,11.83,
641,2024/1/5,10:40,42-06.00N,142-34.13E,120,11.773,
642,2024/1/5,10:41,42-05.82N,142-34.54E,121,11.762,
643,2024/1/5,10:42,42-05.63N,142-34.95E,121,11.796,
644,2024/1/5,10:43,42-05.45N,142-35.35E,121,11.82,
645,2024/1/5,10:44,42-05.26N,142-35.77E,121,11.819,
646,2024/1/5,10:45,42-05.08N,142-36.17E,121,11.808,
647,2024/1/5,10:46,42-04.89N,142-36.57E,121,11.782,
648,2024/1/5,10:47,42-04.71N,142-36.97E,122,11.756,
649,2024/1/5,10:48,42-04.52N,142-37.39E,121,11.738,
650,2024/1/5,10:49,42-04.33N,142-37.80E,121,11.745,
651,2024/1/5,10:50,42-04.15N,142-38.19E,120,11.761,
652,2024/1/5,10:51,42-03.98N,142-38.56E,121,11.778,
653,2024/1/5,10:52,42-03.80N,142-38.94E,121,11.779,
654,2024/1/5,10:53,42-03.63N,142-39.31E,121,11.764,
655,2024/1/5,10:54,42-03.45N,142-39.70E,121,11.771,
656,2024/1/5,10:55,42-03.31N,142-40.02E,121,11.784,
657,2024/1/5,10:56,42-03.11N,142-40.46E,121,11.775,
658,2024/1/5,10:57,42-02.95N,142-40.80E,121,11.775,
659,2024/1/5,10:58,42-02.77N,142-41.16E,122,11.756,
660,2024/1/5,10:59,42-02.57N,142-41.60E,121,11.773,
661,2024/1/5,11:00,42-02.39N,142-41.99E,121,11.775,
662,2024/1/5,11:01,42-02.22N,142-42.36E,121,11.768,
663,2024/1/5,11:02,42-02.05N,142-42.70E,121,11.738,
664,2024/1/5,11:03,42-01.88N,142-43.07E,121,11.743,
665,2024/1/5,11:04,42-01.70N,142-43.47E,122,11.727,
666,2024/1/5,11:05,42-01.52N,142-43.87E,122,11.697,
667,2024/1/5,11:06,42-01.34N,142-44.23E,122,11.678,
668,2024/1/5,11:07,42-01.16N,142-44.62E,121,11.701,
669,2024/1/5,11:08,42-00.98N,142-45.00E,122,11.713,
670,2024/1/5,11:09,42-00.80N,142-45.39E,122,11.684,
671,2024/1/5,11:10,42-00.63N,142-45.76E,121,11.639,
672,2024/1/5,11:11,42-00.44N,142-46.15E,122,11.613,
673,2024/1/5,11:12,42-00.27N,142-46.55E,121,11.584,
674,2024/1/5,11:13,42-00.08N,142-46.95E,121,11.495,
675,2024/1/5,11:14,41-59.90N,142-47.32E,123,11.458,
676,2024/1/5,11:15,41-59.71N,142-47.70E,123,11.387,
677,2024/1/5,11:16,41-59.53N,142-48.08E,121,11.334,
678,2024/1/5,11:17,41-59.35N,142-48.47E,123,11.286,
679,2024/1/5,11:18,41-59.17N,142-48.85E,123,11.207,
680,2024/1/5,11:19,41-58.98N,142-49.24E,123,11.146,
681,2024/1/5,11:20,41-58.80N,142-49.62E,122,11.123,
682,2024/1/5,11:21,41-58.62N,142-50.01E,122,11.085,
683,2024/1/5,11:22,41-58.44N,142-50.40E,122,11.095,
684,2024/1/5,11:23,41-58.26N,142-50.79E,122,11.05,
685,2024/1/5,11:24,41-58.08N,142-51.16E,123,11.034,
686,2024/1/5,11:25,41-57.89N,142-51.53E,123,11.001,
687,2024/1/5,11:26,41-57.72N,142-51.92E,121,10.781,
688,2024/1/5,11:27,41-57.54N,142-52.31E,121,10.389,
689,2024/1/5,11:28,41-57.37N,142-52.69E,121,10.707,
690,2024/1/5,11:29,41-57.18N,142-53.08E,121,10.988,
691,2024/1/5,11:30,41-57.01N,142-53.46E,122,11.36,
692,2024/1/5,11:31,41-56.83N,142-53.85E,121,11.721,
693,2024/1/5,11:32,41-56.65N,142-54.24E,122,12.029,
694,2024/1/5,11:33,41-56.47N,142-54.62E,122,12.196,
695,2024/1/5,11:34,41-56.29N,142-55.01E,123,12.457,
696,2024/1/5,11:35,41-56.10N,142-55.39E,122,12.636,
697,2024/1/5,11:36,41-55.92N,142-55.78E,123,12.816,
698,2024/1/5,11:37,41-55.73N,142-56.18E,122,12.963,
699,2024/1/5,11:38,41-55.55N,142-56.56E,122,13.032,
700,2024/1/5,11:39,41-55.36N,142-56.97E,123,13.001,
701,2024/1/5,11:40,41-55.18N,142-57.35E,122,13.099,
702,2024/1/5,11:41,41-54.99N,142-57.75E,122,13.208,
703,2024/1/5,11:42,41-54.80N,142-58.15E,122,13.169,
704,2024/1/5,11:43,41-54.61N,142-58.56E,122,12.96,
705,2024/1/5,11:44,41-54.42N,142-58.95E,123,12.996,
706,2024/1/5,11:45,41-54.23N,142-59.35E,123,12.889,
707,2024/1/5,11:46,41-54.04N,142-59.73E,123,12.723,
708,2024/1/5,11:47,41-53.85N,143-00.13E,123,12.592,
709,2024/1/5,11:48,41-53.65N,143-00.52E,123,12.238,
710,2024/1/5,11:49,41-53.47N,143-00.91E,123,12.187,
711,2024/1/5,11:50,41-53.28N,143-01.29E,124,11.881,
712,2024/1/5,11:51,41-53.08N,143-01.68E,123,11.863,
713,2024/1/5,11:52,41-52.89N,143-02.08E,123,11.959,
714,2024/1/5,11:53,41-52.69N,143-02.49E,123,12.027,
715,2024/1/5,11:54,41-52.49N,143-02.89E,123,12.074,
716,2024/1/5,11:55,41-52.31N,143-03.26E,123,11.713,
717,2024/1/5,11:56,41-52.13N,143-03.65E,122,9.061,
718,2024/1/5,11:57,41-51.94N,143-04.04E,122,6.402,
719,2024/1/5,11:58,41-51.75N,143-04.43E,122,6.002,
720,2024/1/5,11:59,41-51.58N,143-04.80E,121,5.9,
721,2024/1/5,12:00,41-51.40N,143-05.18E,122,5.915,
722,2024/1/5,12:01,41-51.22N,143-05.56E,123,5.918,
723,2024/1/5,12:02,41-51.04N,143-05.93E,122,5.912,
724,2024/1/5,12:03,41-50.86N,143-06.31E,122,5.878,
725,2024/1/5,12:04,41-50.69N,143-06.69E,122,5.864,
726,2024/1/5,12:05,41-50.52N,143-07.04E,123,5.847,
727,2024/1/5,12:06,41-50.34N,143-07.41E,121,5.785,
728,2024/1/5,12:07,41-50.16N,143-07.80E,122,5.748,
729,2024/1/5,12:08,41-49.98N,143-08.17E,122,5.747,
730,2024/1/5,12:09,41-49.79N,143-08.57E,122,5.688,
731,2024/1/5,12:10,41-49.62N,143-08.92E,123,5.675,
732,2024/1/5,12:11,41-49.44N,143-09.29E,122,5.641,
733,2024/1/5,12:12,41-49.25N,143-09.68E,122,5.591,
734,2024/1/5,12:13,41-49.08N,143-10.04E,123,5.496,
735,2024/1/5,12:14,41-48.90N,143-10.42E,123,5.323,
736,2024/1/5,12:15,41-48.72N,143-10.80E,122,5.349,
737,2024/1/5,12:16,41-48.55N,143-11.16E,123,5.399,
738,2024/1/5,12:17,41-48.36N,143-11.53E,122,5.427,
739,2024/1/5,12:18,41-48.18N,143-11.92E,122,5.434,
740,2024/1/5,12:19,41-48.01N,143-12.28E,122,5.465,
741,2024/1/5,12:20,41-47.83N,143-12.65E,123,5.514,
742,2024/1/5,12:21,41-47.65N,143-13.03E,122,5.514,
743,2024/1/5,12:22,41-47.48N,143-13.42E,116,5.541,
744,2024/1/5,12:23,41-47.46N,143-13.80E,84,5.639,
745,2024/1/5,12:24,41-47.54N,143-14.20E,74,6.171,
746,2024/1/5,12:25,41-47.62N,143-14.59E,74,6.753,
747,2024/1/5,12:26,41-47.71N,143-15.00E,74,7.098,
748,2024/1/5,12:27,41-47.80N,143-15.41E,74,7.193,
749,2024/1/5,12:28,41-47.88N,143-15.82E,75,7.175,
750,2024/1/5,12:29,41-47.96N,143-16.25E,75,7.112,
751,2024/1/5,12:30,41-48.04N,143-16.66E,76,6.997,
752,2024/1/5,12:31,41-48.11N,143-17.09E,77,6.972,
753,2024/1/5,12:32,41-48.19N,143-17.52E,77,6.982,
754,2024/1/5,12:33,41-48.27N,143-17.93E,76,6.972,
755,2024/1/5,12:34,41-48.35N,143-18.35E,76,7.024,
756,2024/1/5,12:35,41-48.43N,143-18.79E,76,7.056,
757,2024/1/5,12:36,41-48.50N,143-19.20E,76,7.12,
758,2024/1/5,12:37,41-48.58N,143-19.63E,76,7.195,
759,2024/1/5,12:38,41-48.65N,143-20.05E,77,7.26,
760,2024/1/5,12:39,41-48.74N,143-20.54E,76,7.166,
761,2024/1/5,12:40,41-48.81N,143-20.96E,77,7.099,
762,2024/1/5,12:41,41-48.88N,143-21.39E,77,7.047,
763,2024/1/5,12:42,41-48.96N,143-21.82E,76,7.004,
764,2024/1/5,12:43,41-49.04N,143-22.25E,77,6.792,
765,2024/1/5,12:44,41-49.12N,143-22.67E,76,6.43,
766,2024/1/5,12:45,41-49.19N,143-23.09E,77,6.077,
767,2024/1/5,12:46,41-49.27N,143-23.48E,71,5.934,
768,2024/1/5,12:47,41-49.49N,143-23.81E,40,5.88,
769,2024/1/5,12:48,41-49.74N,143-24.01E,30,5.867,
770,2024/1/5,12:49,41-50.00N,143-24.19E,28,5.921,
771,2024/1/5,12:50,41-50.27N,143-24.38E,28,5.851,
772,2024/1/5,12:51,41-50.53N,143-24.58E,29,5.841,
773,2024/1/5,12:52,41-50.80N,143-24.80E,31,5.843,
774,2024/1/5,12:53,41-51.06N,143-25.01E,32,5.835,
775,2024/1/5,12:54,41-51.33N,143-25.24E,32,5.822,
776,2024/1/5,12:55,41-51.61N,143-25.49E,33,5.819,
777,2024/1/5,12:56,41-51.86N,143-25.70E,33,5.821,
778,2024/1/5,12:57,41-52.13N,143-25.94E,32,5.833,
779,2024/1/5,12:58,41-52.39N,143-26.16E,32,5.827,
780,2024/1/5,12:59,41-52.66N,143-26.40E,33,5.812,
781,2024/1/5,13:00,41-52.93N,143-26.63E,33,5.776,
782,2024/1/5,13:01,41-53.20N,143-26.87E,32,5.779,
783,2024/1/5,13:02,41-53.48N,143-27.10E,31,5.711,
784,2024/1/5,13:03,41-53.74N,143-27.33E,32,5.682,
785,2024/1/5,13:04,41-54.02N,143-27.55E,31,5.689,
786,2024/1/5,13:05,41-54.30N,143-27.79E,31,5.667,
787,2024/1/5,13:06,41-54.57N,143-28.00E,31,5.632,
788,2024/1/5,13:07,41-54.84N,143-28.23E,31,5.562,
789,2024/1/5,13:08,41-55.11N,143-28.45E,30,5.543,
790,2024/1/5,13:09,41-55.39N,143-28.67E,29,5.555,
791,2024/1/5,13:10,41-55.70N,143-28.92E,31,5.582,
792,2024/1/5,13:11,41-55.98N,143-29.15E,30,5.622,
793,2024/1/5,13:12,41-56.27N,143-29.38E,30,5.606,
794,2024/1/5,13:13,41-56.50N,143-29.57E,31,5.55,
795,2024/1/5,13:14,41-56.81N,143-29.81E,30,5.492,
796,2024/1/5,13:15,41-57.06N,143-30.00E,30,5.449,
797,2024/1/5,13:16,41-57.32N,143-30.22E,30,5.405,
798,2024/1/5,13:17,41-57.61N,143-30.44E,30,5.389,
799,2024/1/5,13:18,41-57.89N,143-30.66E,30,5.387,
800,2024/1/5,13:19,41-58.15N,143-30.87E,30,5.319,
801,2024/1/5,13:20,41-58.43N,143-31.09E,30,5.225,
802,2024/1/5,13:21,41-58.70N,143-31.30E,29,5.22,
803,2024/1/5,13:22,41-58.99N,143-31.52E,29,5.18,
804,2024/1/5,13:23,41-59.27N,143-31.72E,27,4.987,
805,2024/1/5,13:24,41-59.55N,143-31.93E,29,5.014,
806,2024/1/5,13:25,41-59.83N,143-32.15E,29,5.186,
807,2024/1/5,13:26,42-00.11N,143-32.36E,28,5.304,
808,2024/1/5,13:27,42-00.39N,143-32.57E,29,5.372,
809,2024/1/5,13:28,42-00.67N,143-32.78E,29,5.414,
810,2024/1/5,13:29,42-00.94N,143-32.99E,29,5.453,
811,2024/1/5,13:30,42-01.23N,143-33.20E,29,5.457,
812,2024/1/5,13:31,42-01.51N,143-33.41E,29,5.427,
813,2024/1/5,13:32,42-01.78N,143-33.61E,29,5.399,
814,2024/1/5,13:33,42-02.06N,143-33.81E,27,5.332,
815,2024/1/5,13:34,42-02.34N,143-34.01E,27,5.271,
816,2024/1/5,13:35,42-02.62N,143-34.21E,27,5.209,
817,2024/1/5,13:36,42-02.90N,143-34.40E,27,5.096,
818,2024/1/5,13:37,42-03.18N,143-34.59E,26,5.06,
819,2024/1/5,13:38,42-03.47N,143-34.79E,27,5.061,
820,2024/1/5,13:39,42-03.74N,143-34.98E,27,5.051,
821,2024/1/5,13:40,42-04.02N,143-35.18E,27,5.061,
822,2024/1/5,13:41,42-04.30N,143-35.37E,27,5.064,
823,2024/1/5,13:42,42-04.57N,143-35.56E,27,5.091,
824,2024/1/5,13:43,42-04.86N,143-35.76E,27,5.09,
825,2024/1/5,13:44,42-05.15N,143-35.96E,27,5.124,
826,2024/1/5,13:45,42-05.44N,143-36.15E,27,5.072,
827,2024/1/5,13:46,42-05.72N,143-36.35E,27,5.077,
828,2024/1/5,13:47,42-06.01N,143-36.56E,27,5.11,
829,2024/1/5,13:48,42-06.29N,143-36.75E,27,5.117,
830,2024/1/5,13:49,42-06.58N,143-36.95E,27,5.122,
831,2024/1/5,13:50,42-06.88N,143-37.16E,27,5.114,
832,2024/1/5,13:51,42-07.16N,143-37.36E,27,5.094,
833,2024/1/5,13:52,42-07.45N,143-37.57E,27,5.088,
834,2024/1/5,13:53,42-07.77N,143-37.79E,27,5.08,
835,2024/1/5,13:54,42-08.04N,143-37.98E,27,5.068,
836,2024/1/5,13:55,42-08.34N,143-38.19E,27,5.087,
837,2024/1/5,13:56,42-08.64N,143-38.39E,26,5.097,
838,2024/1/5,13:57,42-08.92N,143-38.58E,27,5.102,
839,2024/1/5,13:58,42-09.23N,143-38.80E,27,5.114,
840,2024/1/5,13:59,42-09.51N,143-39.00E,27,5.118,
841,2024/1/5,14:00,42-09.80N,143-39.21E,28,5.117,
842,2024/1/5,14:01,42-10.09N,143-39.42E,28,5.11,
843,2024/1/5,14:02,42-10.38N,143-39.62E,27,5.095,
844,2024/1/5,14:03,42-10.68N,143-39.83E,28,5.114,
845,2024/1/5,14:04,42-10.97N,143-40.03E,28,5.098,
846,2024/1/5,14:05,42-11.26N,143-40.25E,29,5.108,
847,2024/1/5,14:06,42-11.54N,143-40.46E,27,5.146,
848,2024/1/5,14:07,42-11.84N,143-40.66E,26,5.119,
849,2024/1/5,14:08,42-12.13N,143-40.85E,26,5.127,
850,2024/1/5,14:09,42-12.42N,143-41.04E,26,5.088,
851,2024/1/5,14:10,42-12.72N,143-41.24E,25,5.06,
852,2024/1/5,14:11,42-13.00N,143-41.42E,25,5.043,
853,2024/1/5,14:12,42-13.30N,143-41.61E,25,5.039,
854,2024/1/5,14:13,42-13.59N,143-41.80E,26,5.035,
855,2024/1/5,14:14,42-13.87N,143-41.98E,25,5.008,
856,2024/1/5,14:15,42-14.16N,143-42.17E,26,4.971,
857,2024/1/5,14:16,42-14.45N,143-42.36E,24,4.814,
858,2024/1/5,14:17,42-14.73N,143-42.53E,24,4.749,
859,2024/1/5,14:18,42-15.03N,143-42.72E,25,4.703,
860,2024/1/5,14:19,42-15.32N,143-42.90E,24,4.682,
861,2024/1/5,14:20,42-15.61N,143-43.08E,25,4.665,
862,2024/1/5,14:21,42-15.88N,143-43.26E,24,4.679,
863,2024/1/5,14:22,42-16.17N,143-43.44E,25,4.673,
864,2024/1/5,14:23,42-16.47N,143-43.62E,24,4.661,
865,2024/1/5,14:24,42-16.74N,143-43.80E,25,4.687,
866,2024/1/5,14:25,42-17.03N,143-43.98E,25,4.671,
867,2024/1/5,14:26,42-17.32N,143-44.16E,25,4.693,
868,2024/1/5,14:27,42-17.60N,143-44.34E,25,4.687,
869,2024/1/5,14:28,42-17.90N,143-44.53E,25,4.685,
870,2024/1/5,14:29,42-18.17N,143-44.70E,25,4.677,
871,2024/1/5,14:30,42-18.46N,143-44.88E,25,4.709,
872,2024/1/5,14:31,42-18.74N,143-45.06E,25,4.688,
873,2024/1/5,14:32,42-19.03N,143-45.24E,25,4.687,
874,2024/1/5,14:33,42-19.32N,143-45.42E,24,4.708,
875,2024/1/5,14:34,42-19.61N,143-45.60E,24,4.721,
876,2024/1/5,14:35,42-19.90N,143-45.78E,24,4.709,
877,2024/1/5,14:36,42-20.19N,143-45.96E,25,4.697,
878,2024/1/5,14:37,42-20.48N,143-46.14E,25,4.675,
879,2024/1/5,14:38,42-20.77N,143-46.33E,25,4.651,
880,2024/1/5,14:39,42-21.07N,143-46.51E,25,4.649,
881,2024/1/5,14:40,42-21.36N,143-46.69E,24,4.642,
882,2024/1/5,14:41,42-21.65N,143-46.88E,25,4.659,
883,2024/1/5,14:42,42-21.96N,143-47.08E,27,4.669,
884,2024/1/5,14:43,42-22.23N,143-47.28E,29,4.659,
885,2024/1/5,14:44,42-22.51N,143-47.50E,30,4.661,
886,2024/1/5,14:45,42-22.81N,143-47.73E,30,4.682,
