Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
352,2024/1/20,10:11,35-36.27N,139-47.80E,320,11.511,
353,2024/1/20,11:52,35-36.27N,139-47.80E,191,11.98,
354,2024/1/20,11:53,35-20.67N,139-42.31E,181,11.973,
355,2024/1/20,11:54,35-20.45N,139-42.32E,177,11.956,
356,2024/1/20,11:55,35-20.22N,139-42.33E,177,11.949,
357,2024/1/20,11:56,35-19.99N,139-42.35E,175,12.007,
358,2024/1/20,11:57,35-19.79N,139-42.45E,151,12.065,
359,2024/1/20,11:58,35-19.62N,139-42.59E,144,12.041,
360,2024/1/20,11:59,35-19.46N,139-42.73E,143,12.057,
361,2024/1/20,12:00,35-19.30N,139-42.88E,142,11.984,
362,2024/1/20,12:01,35-19.11N,139-43.06E,144,12.123,
363,2024/1/20,12:02,35-19.11N,139-43.06E,144,12.338,
364,2024/1/20,12:03,35-18.79N,139-43.34E,144,12.577,
365,2024/1/20,12:04,35-18.79N,139-43.34E,144,13.037,
366,2024/1/20,12:05,35-18.79N,139-43.34E,144,13.178,
367,2024/1/20,12:30,35-18.79N,139-43.34E,144,16.873,
368,2024/1/20,12:31,35-18.79N,139-43.34E,144,16.934,
369,2024/1/20,12:32,35-13.23N,139-46.36E,176,17.275,
370,2024/1/20,12:33,35-13.04N,139-46.38E,176,17.495,
371,2024/1/20,12:34,35-12.80N,139-46.40E,176,17.632,
372,2024/1/20,12:35,35-12.55N,139-46.39E,183,17.689,
373,2024/1/20,12:36,35-12.29N,139-46.34E,189,17.754,
374,2024/1/20,12:37,35-12.01N,139-46.28E,189,17.85,
375,2024/1/20,12:38,35-11.72N,139-46.22E,189,17.915,
376,2024/1/20,12:39,35-11.40N,139-46.17E,191,17.907,
377,2024/1/20,12:40,35-11.12N,139-46.07E,194,17.961,
378,2024/1/20,12:41,35-10.81N,139-45.98E,196,17.986,
379,2024/1/20,12:42,35-10.52N,139-45.88E,194,17.997,
380,2024/1/20,12:43,35-10.21N,139-45.77E,195,18.016,
381,2024/1/20,12:44,35-09.91N,139-45.67E,195,18.021,
382,2024/1/20,12:45,35-09.58N,139-45.56E,195,18.007,
383,2024/1/20,12:46,35-09.27N,139-45.46E,195,18.005,
384,2024/1/20,12:47,35-08.95N,139-45.35E,195,17.987,
385,2024/1/20,12:48,35-08.64N,139-45.24E,195,17.973,
386,2024/1/20,12:49,35-08.31N,139-45.13E,195,17.96,
387,2024/1/20,12:50,35-07.97N,139-45.01E,195,17.933,
388,2024/1/20,12:51,35-07.63N,139-44.90E,195,17.925,
389,2024/1/20,12:52,35-07.33N,139-44.80E,195,17.913,
390,2024/1/20,12:53,35-06.99N,139-44.68E,195,17.902,
391,2024/1/20,12:54,35-06.69N,139-44.57E,195,17.89,
392,2024/1/20,12:55,35-06.34N,139-44.45E,196,17.88,
393,2024/1/20,12:56,35-05.98N,139-44.30E,196,17.845,
394,2024/1/20,12:57,35-05.67N,139-44.21E,195,17.826,
395,2024/1/20,13:23,35-05.59N,139-44.18E,196,18.172,
396,2024/1/20,13:24,34-56.49N,139-43.74E,145,18.116,
397,2024/1/20,13:25,34-56.16N,139-44.02E,145,17.985,
398,2024/1/20,13:26,34-55.84N,139-44.30E,145,18.134,
399,2024/1/20,13:27,34-55.51N,139-44.58E,144,18.199,
400,2024/1/20,13:28,34-55.14N,139-44.90E,144,18.251,
401,2024/1/20,13:29,34-54.85N,139-45.16E,144,18.235,
402,2024/1/20,13:30,34-54.51N,139-45.45E,144,18.258,
403,2024/1/20,13:31,34-54.17N,139-45.73E,145,18.255,
404,2024/1/20,13:32,34-53.79N,139-46.06E,144,18.269,
405,2024/1/20,13:33,34-53.50N,139-46.31E,144,18.294,
406,2024/1/20,13:52,34-53.29N,139-46.49E,145,17.118,
407,2024/1/20,13:53,34-52.06N,139-54.96E,88,17.194,
408,2024/1/20,13:54,34-52.13N,139-55.31E,73,17.235,
409,2024/1/20,13:55,34-52.29N,139-55.69E,60,17.262,
410,2024/1/20,13:56,34-52.45N,139-56.04E,60,17.29,
411,2024/1/20,13:57,34-52.62N,139-56.42E,60,17.301,
412,2024/1/20,13:58,34-52.79N,139-56.78E,60,17.399,
413,2024/1/20,13:59,34-52.97N,139-57.15E,61,17.428,
414,2024/1/20,14:00,34-53.14N,139-57.54E,61,17.397,
415,2024/1/20,14:01,34-53.30N,139-57.90E,61,17.404,
416,2024/1/20,14:02,34-53.47N,139-58.28E,62,17.411,
417,2024/1/20,14:03,34-53.64N,139-58.67E,62,17.376,
418,2024/1/20,14:04,34-53.80N,139-59.04E,61,17.327,
419,2024/1/20,14:05,34-53.97N,139-59.42E,62,17.327,
420,2024/1/20,14:06,34-54.13N,139-59.78E,61,17.309,
421,2024/1/20,14:07,34-54.30N,140-00.16E,61,17.392,
422,2024/1/20,14:08,34-54.46N,140-00.53E,60,17.42,
423,2024/1/20,14:09,34-54.63N,140-00.89E,60,17.418,
424,2024/1/20,14:10,34-54.81N,140-01.25E,60,17.412,
425,2024/1/20,14:11,34-54.98N,140-01.62E,60,17.412,
426,2024/1/20,14:12,34-55.16N,140-01.99E,59,17.417,
427,2024/1/20,14:13,34-55.33N,140-02.35E,59,17.42,
428,2024/1/20,14:14,34-55.51N,140-02.71E,59,17.442,
429,2024/1/20,14:15,34-55.68N,140-03.06E,59,17.516,
430,2024/1/20,14:16,34-55.86N,140-03.42E,59,17.561,
431,2024/1/20,14:17,34-56.04N,140-03.79E,59,17.625,
432,2024/1/20,14:18,34-56.22N,140-04.16E,58,17.643,
433,2024/1/20,14:19,34-56.40N,140-04.52E,58,17.659,
434,2024/1/20,14:20,34-56.59N,140-04.89E,59,17.712,
435,2024/1/20,14:21,34-56.79N,140-05.30E,58,17.745,
436,2024/1/20,14:22,34-56.95N,140-05.62E,58,17.782,
437,2024/1/20,14:23,34-57.14N,140-05.98E,58,17.774,
438,2024/1/20,14:24,34-57.33N,140-06.36E,58,17.785,
439,2024/1/20,14:25,34-57.52N,140-06.72E,57,17.781,
440,2024/1/20,14:26,34-57.71N,140-07.10E,58,17.796,
441,2024/1/20,14:27,34-57.89N,140-07.46E,58,17.681,
442,2024/1/20,14:28,34-58.08N,140-07.83E,58,17.516,
443,2024/1/20,14:29,34-58.28N,140-08.21E,57,17.463,
444,2024/1/20,14:30,34-58.46N,140-08.57E,58,17.389,
445,2024/1/20,14:31,34-58.66N,140-08.95E,58,17.296,
446,2024/1/20,14:32,34-58.84N,140-09.32E,59,17.259,
447,2024/1/20,14:33,34-59.03N,140-09.70E,59,17.349,
448,2024/1/20,14:34,34-59.21N,140-10.08E,59,17.392,
449,2024/1/20,14:35,34-59.41N,140-10.48E,59,17.386,
450,2024/1/20,14:36,34-59.58N,140-10.84E,59,17.389,
451,2024/1/20,14:37,34-59.76N,140-11.21E,59,17.368,
452,2024/1/20,14:38,34-59.94N,140-11.59E,60,17.327,
453,2024/1/20,14:39,35-00.14N,140-12.01E,60,17.251,
454,2024/1/20,14:40,35-00.30N,140-12.35E,59,17.164,
455,2024/1/20,14:41,35-00.49N,140-12.73E,59,17.108,
456,2024/1/20,14:42,35-00.67N,140-13.11E,59,17.108,
457,2024/1/20,14:43,35-00.86N,140-13.48E,59,17.131,
458,2024/1/20,14:44,35-01.04N,140-13.85E,59,17.165,
459,2024/1/20,14:45,35-01.22N,140-14.21E,60,17.26,
460,2024/1/20,14:46,35-01.40N,140-14.59E,60,17.34,
461,2024/1/20,14:47,35-01.58N,140-14.97E,60,17.428,
462,2024/1/20,14:48,35-01.75N,140-15.33E,59,17.52,
463,2024/1/20,14:49,35-01.92N,140-15.70E,59,17.567,
464,2024/1/20,14:50,35-02.10N,140-16.07E,61,17.599,
465,2024/1/20,14:51,35-02.27N,140-16.45E,62,17.62,
466,2024/1/20,14:52,35-02.43N,140-16.83E,62,17.643,
467,2024/1/20,14:53,35-02.59N,140-17.20E,62,17.659,
468,2024/1/20,14:54,35-02.76N,140-17.63E,66,17.664,
469,2024/1/20,14:55,35-02.89N,140-17.98E,65,17.687,
470,2024/1/20,14:56,35-03.04N,140-18.38E,65,17.698,
471,2024/1/20,14:57,35-03.18N,140-18.78E,65,17.702,
472,2024/1/20,14:58,35-03.33N,140-19.17E,65,17.696,
473,2024/1/20,14:59,35-03.47N,140-19.56E,66,17.694,
474,2024/1/20,15:00,35-03.62N,140-19.98E,65,17.701,
475,2024/1/20,15:01,35-03.77N,140-20.37E,65,17.694,
476,2024/1/20,15:02,35-03.91N,140-20.74E,65,17.662,
477,2024/1/20,15:03,35-04.05N,140-21.13E,65,17.642,
478,2024/1/20,15:04,35-04.20N,140-21.54E,65,17.666,
479,2024/1/20,15:05,35-04.35N,140-21.94E,65,17.764,
480,2024/1/20,15:06,35-04.50N,140-22.33E,65,17.829,
481,2024/1/20,15:07,35-04.64N,140-22.72E,65,17.87,
482,2024/1/20,15:08,35-04.79N,140-23.11E,65,17.929,
483,2024/1/20,15:09,35-04.94N,140-23.52E,65,18.006,
484,2024/1/20,15:10,35-05.09N,140-23.91E,65,18.06,
485,2024/1/20,15:11,35-05.25N,140-24.33E,65,18.089,
486,2024/1/20,15:12,35-05.39N,140-24.72E,65,18.146,
487,2024/1/20,15:13,35-05.54N,140-25.12E,65,18.198,
488,2024/1/20,15:14,35-05.69N,140-25.53E,65,18.25,
489,2024/1/20,15:15,35-05.84N,140-25.93E,65,18.292,
490,2024/1/20,15:16,35-05.99N,140-26.34E,65,18.329,
491,2024/1/20,15:17,35-06.15N,140-26.75E,65,18.358,
492,2024/1/20,15:18,35-06.29N,140-27.15E,65,18.379,
493,2024/1/20,15:19,35-06.44N,140-27.56E,66,18.393,
494,2024/1/20,15:20,35-06.60N,140-28.00E,66,18.397,
495,2024/1/20,15:21,35-06.74N,140-28.38E,66,18.393,
496,2024/1/20,15:22,35-06.88N,140-28.78E,66,18.392,
497,2024/1/20,15:23,35-07.03N,140-29.19E,66,18.373,
498,2024/1/20,15:24,35-07.17N,140-29.60E,66,18.329,
499,2024/1/20,15:25,35-07.35N,140-29.99E,60,18.299,
500,2024/1/20,15:26,35-07.52N,140-30.36E,58,18.282,
501,2024/1/20,15:27,35-07.73N,140-30.72E,55,18.273,
502,2024/1/20,15:28,35-07.93N,140-31.08E,54,18.272,
503,2024/1/20,15:29,35-08.16N,140-31.43E,50,18.265,
504,2024/1/20,15:30,35-08.41N,140-31.76E,46,18.27,
505,2024/1/20,15:31,35-08.66N,140-32.06E,44,18.284,
506,2024/1/20,15:32,35-08.92N,140-32.37E,44,18.297,
507,2024/1/20,15:33,35-09.19N,140-32.68E,40,18.302,
508,2024/1/20,15:34,35-09.45N,140-32.96E,40,18.317,
509,2024/1/20,15:35,35-09.74N,140-33.25E,40,18.335,
510,2024/1/20,15:36,35-10.01N,140-33.54E,41,18.352,
511,2024/1/20,15:37,35-10.29N,140-33.82E,39,18.38,
512,2024/1/20,15:38,35-10.60N,140-34.08E,33,18.404,
513,2024/1/20,15:39,35-10.91N,140-34.33E,33,18.43,
514,2024/1/20,15:40,35-11.21N,140-34.57E,32,18.456,
515,2024/1/20,15:41,35-11.53N,140-34.82E,33,18.461,
516,2024/1/20,15:42,35-11.83N,140-35.06E,33,18.489,
517,2024/1/20,15:43,35-12.16N,140-35.32E,33,18.519,
518,2024/1/20,15:44,35-12.46N,140-35.58E,33,18.543,
519,2024/1/20,15:45,35-12.76N,140-35.82E,33,18.553,
520,2024/1/20,15:46,35-13.07N,140-36.06E,32,18.565,
521,2024/1/20,15:47,35-13.38N,140-36.31E,33,18.585,
522,2024/1/20,15:48,35-13.70N,140-36.57E,33,18.59,
523,2024/1/20,15:49,35-14.02N,140-36.82E,33,18.6,
524,2024/1/20,15:50,35-14.32N,140-37.06E,33,18.605,
525,2024/1/20,15:51,35-14.65N,140-37.32E,33,18.614,
526,2024/1/20,15:52,35-14.96N,140-37.57E,33,18.648,
527,2024/1/20,15:53,35-15.28N,140-37.82E,33,18.667,
528,2024/1/20,15:54,35-15.60N,140-38.08E,32,18.677,
529,2024/1/20,15:55,35-15.91N,140-38.32E,32,18.693,
530,2024/1/20,15:56,35-16.23N,140-38.57E,32,18.705,
531,2024/1/20,15:57,35-16.55N,140-38.82E,32,18.706,
532,2024/1/20,15:58,35-16.87N,140-39.08E,32,18.71,
533,2024/1/20,15:59,35-17.19N,140-39.33E,32,18.705,
534,2024/1/20,16:00,35-17.52N,140-39.58E,32,18.706,
535,2024/1/20,16:01,35-17.84N,140-39.83E,32,18.724,
536,2024/1/20,16:02,35-18.17N,140-40.09E,32,18.753,
537,2024/1/20,16:03,35-18.50N,140-40.33E,32,18.769,
538,2024/1/20,16:04,35-18.82N,140-40.58E,32,18.78,
539,2024/1/20,16:05,35-19.15N,140-40.83E,32,18.811,
540,2024/1/20,16:06,35-19.52N,140-41.12E,32,18.836,
541,2024/1/20,16:07,35-19.81N,140-41.34E,31,18.851,
542,2024/1/20,16:08,35-20.15N,140-41.60E,32,18.86,
543,2024/1/20,16:09,35-20.49N,140-41.86E,32,18.843,
544,2024/1/20,16:10,35-20.81N,140-42.11E,32,18.85,
545,2024/1/20,16:11,35-21.15N,140-42.36E,31,18.861,
546,2024/1/20,16:12,35-21.47N,140-42.60E,31,18.804,
547,2024/1/20,16:13,35-21.80N,140-42.86E,32,18.764,
548,2024/1/20,16:14,35-22.13N,140-43.11E,32,18.776,
549,2024/1/20,16:15,35-22.45N,140-43.35E,31,18.79,
550,2024/1/20,16:16,35-22.78N,140-43.60E,31,18.808,
551,2024/1/20,16:17,35-23.11N,140-43.84E,31,18.826,
552,2024/1/20,16:18,35-23.45N,140-44.10E,31,18.843,
553,2024/1/20,16:19,35-23.78N,140-44.34E,31,18.877,
554,2024/1/20,16:20,35-24.11N,140-44.59E,31,18.888,
555,2024/1/20,16:21,35-24.45N,140-44.85E,31,18.894,
556,2024/1/20,16:22,35-24.77N,140-45.09E,31,18.826,
557,2024/1/20,16:23,35-25.11N,140-45.35E,31,18.834,
558,2024/1/20,16:24,35-25.45N,140-45.60E,31,18.753,
559,2024/1/20,16:25,35-25.77N,140-45.84E,31,18.701,
560,2024/1/20,16:26,35-26.12N,140-46.10E,31,18.685,
561,2024/1/20,16:27,35-26.44N,140-46.34E,31,18.317,
562,2024/1/20,16:28,35-26.77N,140-46.59E,32,18.126,
563,2024/1/20,16:29,35-27.10N,140-46.82E,29,18.041,
564,2024/1/20,16:30,35-27.43N,140-47.04E,28,18.007,
565,2024/1/20,16:31,35-27.82N,140-47.30E,28,17.99,
566,2024/1/20,16:32,35-28.15N,140-47.52E,28,18.007,
567,2024/1/20,16:33,35-28.50N,140-47.75E,28,18.024,
568,2024/1/20,16:34,35-28.80N,140-47.95E,29,18.057,
569,2024/1/20,16:35,35-29.10N,140-48.19E,33,18.057,
570,2024/1/20,16:36,35-29.43N,140-48.46E,34,18.059,
571,2024/1/20,16:37,35-29.73N,140-48.71E,33,18.049,
572,2024/1/20,16:38,35-30.05N,140-48.97E,33,18.029,
573,2024/1/20,16:39,35-30.36N,140-49.22E,33,18.049,
574,2024/1/20,16:40,35-30.68N,140-49.48E,33,18.022,
575,2024/1/20,16:41,35-31.00N,140-49.74E,33,18.006,
576,2024/1/20,16:42,35-31.31N,140-50.00E,34,17.927,
577,2024/1/20,16:43,35-31.63N,140-50.26E,33,17.927,
578,2024/1/20,16:44,35-31.96N,140-50.52E,33,17.801,
579,2024/1/20,16:45,35-32.26N,140-50.77E,34,17.605,
580,2024/1/20,16:46,35-32.58N,140-51.03E,33,17.601,
581,2024/1/20,16:47,35-32.89N,140-51.28E,33,17.631,
582,2024/1/20,16:48,35-33.20N,140-51.54E,34,17.649,
583,2024/1/20,16:49,35-33.51N,140-51.82E,36,17.652,
584,2024/1/20,16:50,35-33.81N,140-52.08E,36,17.695,
585,2024/1/20,16:51,35-34.12N,140-52.35E,35,17.761,
586,2024/1/20,16:52,35-34.42N,140-52.62E,35,17.807,
587,2024/1/20,16:53,35-34.73N,140-52.89E,35,17.832,
588,2024/1/20,16:54,35-35.02N,140-53.17E,39,17.853,
589,2024/1/20,16:55,35-35.31N,140-53.46E,39,17.838,
590,2024/1/20,16:56,35-35.60N,140-53.75E,39,17.816,
591,2024/1/20,16:57,35-35.88N,140-54.03E,39,17.833,
592,2024/1/20,16:58,35-36.17N,140-54.32E,39,17.242,
593,2024/1/20,16:59,35-36.45N,140-54.60E,39,17.102,
594,2024/1/20,17:00,35-36.72N,140-54.88E,41,16.902,
595,2024/1/20,17:01,35-36.98N,140-55.18E,43,16.745,
596,2024/1/20,17:02,35-37.24N,140-55.49E,43,16.537,
597,2024/1/20,17:03,35-37.51N,140-55.79E,43,16.383,
598,2024/1/20,17:04,35-37.78N,140-56.10E,43,16.339,
599,2024/1/20,17:05,35-38.04N,140-56.37E,38,16.307,
600,2024/1/20,17:06,35-38.34N,140-56.63E,33,16.335,
601,2024/1/20,17:07,35-38.64N,140-56.87E,33,16.333,
602,2024/1/20,17:08,35-38.96N,140-57.08E,27,16.357,
603,2024/1/20,17:09,35-39.30N,140-57.24E,18,16.385,
604,2024/1/20,17:10,35-39.65N,140-57.36E,15,16.387,
605,2024/1/20,17:11,35-40.01N,140-57.45E,9,16.402,
606,2024/1/20,17:12,35-40.39N,140-57.52E,8,16.404,
607,2024/1/20,17:13,35-40.76N,140-57.59E,8,16.382,
608,2024/1/20,17:14,35-41.13N,140-57.67E,9,16.365,
609,2024/1/20,17:15,35-41.51N,140-57.72E,5,16.328,
610,2024/1/20,17:16,35-41.87N,140-57.77E,5,16.184,
611,2024/1/20,17:17,35-42.25N,140-57.81E,5,16.105,
612,2024/1/20,17:18,35-42.62N,140-57.85E,6,16.082,
613,2024/1/20,17:19,35-42.99N,140-57.90E,6,16.075,
614,2024/1/20,17:20,35-43.36N,140-57.95E,6,16.056,
615,2024/1/20,17:21,35-43.71N,140-57.99E,5,16.012,
616,2024/1/20,17:22,35-44.09N,140-58.05E,6,15.993,
617,2024/1/20,17:23,35-44.45N,140-58.09E,6,15.967,
618,2024/1/20,17:24,35-44.83N,140-58.14E,5,16.019,
619,2024/1/20,17:25,35-45.18N,140-58.18E,5,16.05,
620,2024/1/20,17:26,35-45.55N,140-58.23E,6,16.07,
621,2024/1/20,17:27,35-45.93N,140-58.28E,6,16.069,
622,2024/1/20,17:28,35-46.28N,140-58.33E,6,16.066,
623,2024/1/20,17:29,35-46.66N,140-58.38E,6,16.053,
624,2024/1/20,17:30,35-47.02N,140-58.44E,9,16.037,
625,2024/1/20,17:31,35-47.39N,140-58.51E,9,16.013,
626,2024/1/20,17:32,35-47.77N,140-58.59E,9,16.011,
627,2024/1/20,17:33,35-48.12N,140-58.66E,9,15.993,
628,2024/1/20,17:34,35-48.49N,140-58.73E,9,15.984,
629,2024/1/20,17:35,35-48.85N,140-58.81E,9,15.984,
630,2024/1/20,17:36,35-49.22N,140-58.88E,9,15.992,
631,2024/1/20,17:37,35-49.60N,140-58.95E,8,16.008,
632,2024/1/20,17:38,35-49.94N,140-59.02E,9,16.016,
633,2024/1/20,17:39,35-50.31N,140-59.09E,9,16.02,
634,2024/1/20,17:40,35-50.66N,140-59.16E,9,16.012,
635,2024/1/20,17:41,35-51.02N,140-59.24E,9,16.008,
636,2024/1/20,17:42,35-51.38N,140-59.32E,9,16.006,
637,2024/1/20,17:43,35-51.73N,140-59.39E,9,16.003,
638,2024/1/20,17:44,35-52.09N,140-59.46E,9,16.003,
639,2024/1/20,17:45,35-52.44N,140-59.53E,8,15.986,
640,2024/1/20,17:46,35-52.81N,140-59.60E,8,16.109,
641,2024/1/20,17:47,35-53.17N,140-59.67E,9,16.19,
642,2024/1/20,17:48,35-53.52N,140-59.73E,8,16.256,
643,2024/1/20,17:49,35-53.88N,140-59.80E,9,16.28,
644,2024/1/20,17:50,35-54.23N,140-59.87E,9,16.291,
645,2024/1/20,17:51,35-54.58N,140-59.91E,5,16.286,
646,2024/1/20,17:52,35-54.95N,140-59.95E,4,16.334,
647,2024/1/20,17:53,35-55.29N,141-00.00E,7,16.409,
648,2024/1/20,17:54,35-55.65N,141-00.05E,7,16.481,
649,2024/1/20,17:55,35-56.00N,141-00.10E,5,16.583,
650,2024/1/20,17:56,35-56.38N,141-00.17E,7,16.625,
651,2024/1/20,17:57,35-56.71N,141-00.22E,7,16.672,
652,2024/1/20,17:58,35-57.07N,141-00.26E,2,16.712,
653,2024/1/20,17:59,35-57.44N,141-00.27E,1,16.747,
654,2024/1/20,18:00,35-57.78N,141-00.27E,1,16.757,
655,2024/1/20,18:01,35-58.15N,141-00.28E,0,16.766,
656,2024/1/20,18:02,35-58.49N,141-00.26E,355,16.768,
657,2024/1/20,18:03,35-58.84N,141-00.22E,355,16.766,
658,2024/1/20,18:04,35-59.21N,141-00.19E,355,16.768,
659,2024/1/20,18:05,35-59.55N,141-00.15E,355,16.757,
660,2024/1/20,18:06,35-59.91N,141-00.12E,355,16.742,
661,2024/1/20,18:07,36-00.25N,141-00.09E,356,16.719,
662,2024/1/20,18:08,36-00.61N,141-00.06E,355,16.688,
663,2024/1/20,18:09,36-00.97N,141-00.05E,0,16.646,
664,2024/1/20,18:10,36-01.31N,141-00.05E,0,16.707,
665,2024/1/20,18:11,36-01.69N,141-00.05E,359,16.753,
666,2024/1/20,18:12,36-02.02N,141-00.05E,0,16.779,
667,2024/1/20,18:13,36-02.37N,141-00.04E,359,16.803,
668,2024/1/20,18:14,36-02.74N,141-00.04E,359,16.817,
669,2024/1/20,18:15,36-03.08N,141-00.04E,359,16.825,
670,2024/1/20,18:16,36-03.43N,141-00.04E,0,16.81,
671,2024/1/20,18:17,36-03.80N,141-00.04E,0,16.768,
672,2024/1/20,18:18,36-04.14N,141-00.04E,0,16.75,
673,2024/1/20,18:19,36-04.49N,141-00.05E,2,16.716,
674,2024/1/20,18:20,36-04.84N,141-00.09E,5,16.698,
675,2024/1/20,18:21,36-05.18N,141-00.12E,4,16.697,
676,2024/1/20,18:22,36-05.53N,141-00.15E,4,16.678,
677,2024/1/20,18:23,36-05.87N,141-00.18E,3,16.678,
678,2024/1/20,18:24,36-06.11N,141-00.20E,3,16.676,
679,2024/1/20,18:25,36-06.11N,141-00.20E,3,16.668,
680,2024/1/20,18:26,36-06.91N,141-00.24E,2,16.668,
681,2024/1/20,18:27,36-07.25N,141-00.26E,2,16.674,
682,2024/1/20,18:28,36-07.59N,141-00.28E,2,16.673,
683,2024/1/20,18:29,36-07.94N,141-00.31E,2,16.679,
684,2024/1/20,18:30,36-08.29N,141-00.32E,2,16.639,
685,2024/1/20,18:31,36-08.63N,141-00.34E,2,16.661,
686,2024/1/20,18:32,36-08.98N,141-00.37E,3,16.676,
687,2024/1/20,18:33,36-09.33N,141-00.39E,3,16.647,
688,2024/1/20,18:34,36-09.66N,141-00.42E,5,16.495,
689,2024/1/20,18:35,36-10.01N,141-00.46E,5,16.368,
690,2024/1/20,18:36,36-10.36N,141-00.49E,3,16.274,
691,2024/1/20,18:37,36-10.71N,141-00.51E,3,16.459,
692,2024/1/20,18:38,36-11.05N,141-00.53E,2,16.558,
693,2024/1/20,18:39,36-11.39N,141-00.55E,3,16.686,
694,2024/1/20,18:40,36-11.74N,141-00.59E,4,16.721,
695,2024/1/20,18:41,36-12.08N,141-00.62E,5,16.75,
696,2024/1/20,18:42,36-12.43N,141-00.66E,4,16.763,
697,2024/1/20,18:43,36-12.77N,141-00.69E,4,16.752,
698,2024/1/20,19:37,36-12.94N,141-00.71E,4,16.756,
699,2024/1/20,19:38,36-32.19N,141-02.19E,2,16.793,
700,2024/1/20,19:39,36-32.53N,141-02.20E,1,16.917,
701,2024/1/20,19:40,36-32.88N,141-02.22E,1,16.999,
702,2024/1/20,19:41,36-33.24N,141-02.23E,2,17.034,
703,2024/1/20,19:42,36-33.59N,141-02.25E,2,17.068,
704,2024/1/20,19:43,36-33.94N,141-02.27E,2,17.118,
705,2024/1/20,19:44,36-34.29N,141-02.28E,1,17.157,
706,2024/1/20,19:45,36-34.64N,141-02.30E,1,17.18,
707,2024/1/20,19:46,36-35.01N,141-02.31E,1,17.22,
708,2024/1/20,19:47,36-35.37N,141-02.32E,1,17.258,
709,2024/1/20,19:48,36-35.73N,141-02.34E,1,17.291,
710,2024/1/20,19:49,36-36.07N,141-02.35E,0,17.326,
711,2024/1/20,19:50,36-36.44N,141-02.36E,1,17.341,
712,2024/1/20,19:51,36-36.80N,141-02.37E,1,17.354,
713,2024/1/20,19:52,36-37.15N,141-02.38E,1,17.376,
714,2024/1/20,19:53,36-37.52N,141-02.39E,1,17.392,
715,2024/1/20,19:54,36-37.87N,141-02.40E,1,17.376,
716,2024/1/20,19:55,36-38.23N,141-02.42E,1,17.335,
717,2024/1/20,19:56,36-38.59N,141-02.43E,1,17.28,
718,2024/1/20,19:57,36-38.95N,141-02.44E,1,17.241,
719,2024/1/20,19:58,36-39.33N,141-02.46E,1,17.233,
720,2024/1/20,19:59,36-39.66N,141-02.47E,1,17.242,
721,2024/1/20,20:00,36-40.04N,141-02.48E,1,17.253,
722,2024/1/20,20:01,36-40.38N,141-02.50E,2,17.214,
723,2024/1/20,20:02,36-40.73N,141-02.51E,1,17.16,
724,2024/1/20,20:03,36-41.09N,141-02.52E,2,17.093,
725,2024/1/20,20:04,36-41.44N,141-02.54E,1,16.976,
726,2024/1/20,20:05,36-41.79N,141-02.55E,2,16.884,
727,2024/1/20,20:06,36-42.14N,141-02.57E,2,16.819,
728,2024/1/20,20:07,36-42.48N,141-02.59E,2,16.771,
729,2024/1/20,20:08,36-42.84N,141-02.61E,2,16.744,
730,2024/1/20,20:09,36-43.16N,141-02.62E,2,16.677,
731,2024/1/20,20:10,36-43.54N,141-02.64E,2,16.645,
732,2024/1/20,20:11,36-43.91N,141-02.66E,2,16.648,
733,2024/1/20,20:12,36-44.21N,141-02.68E,3,16.637,
734,2024/1/20,20:13,36-44.55N,141-02.70E,3,16.601,
735,2024/1/20,20:14,36-44.88N,141-02.73E,3,16.582,
736,2024/1/20,20:15,36-45.21N,141-02.75E,2,16.587,
737,2024/1/20,20:16,36-45.56N,141-02.77E,2,16.596,
738,2024/1/20,20:17,36-45.88N,141-02.79E,2,16.594,
739,2024/1/20,20:18,36-46.23N,141-02.81E,2,16.684,
740,2024/1/20,20:19,36-46.63N,141-02.84E,2,16.71,
741,2024/1/20,20:20,36-46.97N,141-02.85E,2,16.833,
742,2024/1/20,20:21,36-47.32N,141-02.87E,3,16.886,
743,2024/1/20,20:22,36-47.65N,141-02.89E,3,16.953,
744,2024/1/20,20:23,36-47.96N,141-02.91E,2,17.004,
745,2024/1/20,20:24,36-48.30N,141-02.94E,2,17.03,
746,2024/1/20,20:25,36-48.68N,141-02.96E,3,17.039,
747,2024/1/20,20:26,36-48.98N,141-02.98E,3,17.043,
748,2024/1/20,20:27,36-49.33N,141-03.00E,3,17.042,
749,2024/1/20,20:28,36-49.69N,141-03.03E,3,17.009,
750,2024/1/20,20:29,36-50.01N,141-03.05E,3,16.983,
751,2024/1/20,20:30,36-50.36N,141-03.08E,3,16.948,
752,2024/1/20,20:31,36-50.69N,141-03.10E,3,16.911,
753,2024/1/20,20:32,36-51.04N,141-03.13E,3,16.886,
754,2024/1/20,20:33,36-51.39N,141-03.16E,2,16.887,
755,2024/1/20,20:34,36-51.72N,141-03.18E,3,16.881,
756,2024/1/20,20:35,36-52.07N,141-03.21E,3,16.874,
757,2024/1/20,20:36,36-52.40N,141-03.23E,3,16.851,
758,2024/1/20,20:37,36-52.75N,141-03.25E,3,16.83,
759,2024/1/20,20:38,36-53.10N,141-03.28E,3,16.803,
760,2024/1/20,20:39,36-53.44N,141-03.31E,3,16.78,
761,2024/1/20,20:40,36-53.78N,141-03.33E,3,16.768,
