Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1047,2024/1/16,17:44,35-35.86N,139-47.24E,220,11.489,
1048,2024/1/16,17:45,35-35.67N,139-47.11E,198,11.638,
1049,2024/1/16,17:46,35-35.42N,139-47.12E,171,11.741,
1050,2024/1/16,17:47,35-35.20N,139-47.22E,152,11.611,
1051,2024/1/16,17:48,35-35.02N,139-47.44E,128,11.726,
1052,2024/1/16,17:49,35-34.85N,139-47.70E,129,11.818,
1053,2024/1/16,17:50,35-34.67N,139-47.97E,128,11.906,
1054,2024/1/16,17:51,35-34.49N,139-48.25E,128,11.867,
1055,2024/1/16,17:52,35-34.31N,139-48.52E,129,11.832,
1056,2024/1/16,17:53,35-34.12N,139-48.80E,129,11.869,
1057,2024/1/16,17:54,35-33.92N,139-49.10E,129,11.897,
1058,2024/1/16,17:55,35-33.74N,139-49.38E,129,11.922,
1059,2024/1/16,17:56,35-33.54N,139-49.71E,128,11.84,
1060,2024/1/16,17:57,35-33.35N,139-49.99E,127,11.903,
1061,2024/1/16,17:58,35-33.16N,139-50.28E,131,12.033,
1062,2024/1/16,17:59,35-32.89N,139-50.48E,157,11.872,
1063,2024/1/16,18:00,35-32.60N,139-50.53E,174,11.937,
1064,2024/1/16,18:01,35-32.29N,139-50.57E,174,11.997,
1065,2024/1/16,18:02,35-31.97N,139-50.61E,174,11.963,
1066,2024/1/16,18:03,35-31.67N,139-50.64E,174,11.903,
1067,2024/1/16,18:04,35-31.35N,139-50.68E,174,11.85,
1068,2024/1/16,18:05,35-31.02N,139-50.72E,173,11.68,
1069,2024/1/16,18:06,35-30.71N,139-50.76E,174,11.545,
1070,2024/1/16,18:07,35-30.38N,139-50.79E,175,11.483,
1071,2024/1/16,18:08,35-30.07N,139-50.82E,180,11.428,
1072,2024/1/16,18:09,35-29.75N,139-50.75E,189,11.409,
1073,2024/1/16,18:10,35-29.43N,139-50.68E,188,11.421,
1074,2024/1/16,18:11,35-29.12N,139-50.58E,201,11.468,
1075,2024/1/16,18:12,35-28.85N,139-50.39E,209,11.558,
1076,2024/1/16,18:13,35-28.56N,139-50.19E,210,11.628,
1077,2024/1/16,18:14,35-28.33N,139-49.93E,231,11.762,
1078,2024/1/16,18:15,35-28.15N,139-49.61E,235,11.835,
1079,2024/1/16,18:16,35-27.97N,139-49.31E,234,11.901,
1080,2024/1/16,18:17,35-27.78N,139-48.98E,234,11.986,
1081,2024/1/16,18:18,35-27.59N,139-48.66E,234,12.011,
1082,2024/1/16,18:19,35-27.41N,139-48.34E,234,12.091,
1083,2024/1/16,18:20,35-27.22N,139-48.03E,234,12.161,
1084,2024/1/16,18:21,35-27.04N,139-47.70E,234,12.201,
1085,2024/1/16,18:22,35-26.85N,139-47.38E,234,12.338,
1086,2024/1/16,18:23,35-26.66N,139-47.06E,234,12.364,
1087,2024/1/16,18:24,35-26.47N,139-46.73E,235,12.359,
1088,2024/1/16,18:25,35-26.29N,139-46.41E,235,12.342,
1089,2024/1/16,18:26,35-26.10N,139-46.08E,234,12.413,
1090,2024/1/16,18:27,35-25.92N,139-45.76E,235,12.441,
1091,2024/1/16,18:28,35-25.73N,139-45.43E,235,12.47,
1092,2024/1/16,18:29,35-25.55N,139-45.11E,235,12.46,
1093,2024/1/16,18:30,35-25.36N,139-44.78E,235,12.459,
1094,2024/1/16,18:31,35-25.18N,139-44.45E,235,12.439,
1095,2024/1/16,18:32,35-24.99N,139-44.12E,235,12.413,
1096,2024/1/16,18:33,35-24.81N,139-43.80E,235,12.444,
1097,2024/1/16,18:34,35-24.63N,139-43.46E,236,12.472,
1098,2024/1/16,18:35,35-24.42N,139-43.16E,223,12.474,
1099,2024/1/16,18:36,35-24.17N,139-42.97E,205,12.462,
1100,2024/1/16,18:37,35-23.88N,139-42.80E,205,12.479,
1101,2024/1/16,18:38,35-23.59N,139-42.63E,205,12.43,
1102,2024/1/16,18:39,35-23.30N,139-42.47E,206,12.344,
1103,2024/1/16,18:40,35-23.01N,139-42.32E,196,12.279,
1104,2024/1/16,18:41,35-22.70N,139-42.31E,180,12.233,
1105,2024/1/16,18:42,35-22.38N,139-42.31E,178,12.132,
1106,2024/1/16,18:43,35-22.08N,139-42.33E,178,12.072,
1107,2024/1/16,18:44,35-21.78N,139-42.34E,178,12.057,
1108,2024/1/16,18:45,35-21.51N,139-42.35E,178,12.007,
1109,2024/1/16,18:46,35-21.27N,139-42.36E,178,11.948,
1110,2024/1/16,18:47,35-21.03N,139-42.37E,177,11.877,
1111,2024/1/16,18:48,35-20.82N,139-42.38E,179,11.848,
1112,2024/1/16,18:49,35-20.60N,139-42.38E,181,11.832,
1113,2024/1/16,18:50,35-20.41N,139-42.37E,181,11.82,
1114,2024/1/16,18:51,35-20.20N,139-42.36E,182,11.826,
1115,2024/1/16,18:52,35-19.99N,139-42.36E,178,11.832,
1116,2024/1/16,18:53,35-19.80N,139-42.40E,163,11.786,
1117,2024/1/16,18:54,35-19.63N,139-42.53E,144,11.584,
1118,2024/1/16,18:55,35-19.47N,139-42.67E,142,11.516,
1119,2024/1/16,18:56,35-19.30N,139-42.83E,143,11.445,
1120,2024/1/16,18:57,35-19.13N,139-43.00E,139,11.453,
1121,2024/1/16,18:58,35-18.96N,139-43.17E,139,11.56,
1122,2024/1/16,18:59,35-18.79N,139-43.35E,141,11.855,
1123,2024/1/16,19:00,35-18.62N,139-43.50E,144,12.193,
1124,2024/1/16,19:01,35-18.45N,139-43.65E,143,12.421,
1125,2024/1/16,19:02,35-18.27N,139-43.81E,144,12.55,
1126,2024/1/16,19:03,35-18.10N,139-43.96E,145,12.576,
1127,2024/1/16,19:04,35-17.92N,139-44.11E,144,12.61,
1128,2024/1/16,19:05,35-17.74N,139-44.27E,144,12.449,
1129,2024/1/16,19:06,35-17.57N,139-44.41E,144,12.359,
1130,2024/1/16,19:07,35-17.39N,139-44.57E,144,12.454,
1131,2024/1/16,19:08,35-17.21N,139-44.72E,145,12.755,
1132,2024/1/16,19:09,35-17.04N,139-44.86E,144,12.833,
1133,2024/1/16,19:10,35-16.87N,139-45.02E,142,12.916,
1134,2024/1/16,19:11,35-16.70N,139-45.18E,142,12.968,
1135,2024/1/16,19:12,35-16.53N,139-45.34E,142,13.035,
1136,2024/1/16,19:13,35-16.36N,139-45.49E,143,13.118,
1137,2024/1/16,19:14,35-16.18N,139-45.65E,144,13.161,
1138,2024/1/16,19:15,35-16.01N,139-45.80E,144,13.182,
1139,2024/1/16,19:16,35-15.83N,139-45.95E,144,13.224,
1140,2024/1/16,19:17,35-15.65N,139-46.09E,150,13.239,
1141,2024/1/16,19:18,35-15.44N,139-46.19E,163,13.272,
1142,2024/1/16,19:19,35-15.22N,139-46.22E,175,13.257,
1143,2024/1/16,19:20,35-15.01N,139-46.24E,175,13.324,
1144,2024/1/16,19:21,35-14.80N,139-46.26E,175,13.386,
1145,2024/1/16,19:22,35-14.58N,139-46.28E,175,13.411,
1146,2024/1/16,19:23,35-14.37N,139-46.29E,176,13.668,
1147,2024/1/16,19:24,35-14.16N,139-46.31E,175,14.158,
1148,2024/1/16,19:25,35-13.95N,139-46.33E,176,14.485,
1149,2024/1/16,19:26,35-13.73N,139-46.34E,177,15.411,
1150,2024/1/16,19:27,35-13.52N,139-46.35E,177,16.166,
1151,2024/1/16,19:28,35-13.31N,139-46.36E,176,16.36,
1152,2024/1/16,19:29,35-13.10N,139-46.38E,177,16.443,
1153,2024/1/16,19:30,35-12.88N,139-46.35E,191,16.435,
1154,2024/1/16,19:31,35-12.66N,139-46.26E,198,16.435,
1155,2024/1/16,19:32,35-12.41N,139-46.14E,204,16.483,
1156,2024/1/16,19:33,35-12.16N,139-46.00E,204,16.523,
1157,2024/1/16,19:34,35-11.90N,139-45.85E,205,16.54,
1158,2024/1/16,19:35,35-11.64N,139-45.71E,201,16.644,
1159,2024/1/16,19:36,35-11.33N,139-45.58E,197,16.745,
1160,2024/1/16,19:37,35-11.03N,139-45.46E,199,16.794,
1161,2024/1/16,19:38,35-10.78N,139-45.36E,199,16.842,
1162,2024/1/16,19:39,35-10.49N,139-45.23E,199,16.878,
1163,2024/1/16,19:40,35-10.19N,139-45.11E,196,16.938,
1164,2024/1/16,19:41,35-09.89N,139-45.02E,194,17.012,
1165,2024/1/16,19:42,35-09.58N,139-44.93E,194,17.085,
1166,2024/1/16,19:43,35-09.26N,139-44.83E,192,17.09,
1167,2024/1/16,19:44,35-08.95N,139-44.75E,192,17.072,
1168,2024/1/16,19:45,35-08.63N,139-44.67E,192,17.049,
1169,2024/1/16,19:46,35-08.30N,139-44.58E,192,17.05,
1170,2024/1/16,19:47,35-07.99N,139-44.47E,197,17.049,
1171,2024/1/16,19:48,35-07.67N,139-44.33E,200,17.067,
1172,2024/1/16,19:49,35-07.34N,139-44.19E,199,17.097,
1173,2024/1/16,19:50,35-07.04N,139-44.04E,203,17.148,
1174,2024/1/16,19:51,35-06.73N,139-43.86E,205,17.167,
1175,2024/1/16,19:52,35-06.41N,139-43.67E,205,17.178,
1176,2024/1/16,19:53,35-06.11N,139-43.50E,205,17.204,
1177,2024/1/16,19:54,35-05.79N,139-43.31E,205,17.225,
1178,2024/1/16,19:55,35-05.47N,139-43.12E,206,17.24,
1179,2024/1/16,19:56,35-05.14N,139-42.93E,205,17.268,
1180,2024/1/16,19:57,35-04.85N,139-42.75E,206,17.291,
1181,2024/1/16,19:58,35-04.52N,139-42.55E,206,17.311,
1182,2024/1/16,19:59,35-04.20N,139-42.38E,199,17.338,
1183,2024/1/16,20:00,35-03.87N,139-42.34E,182,17.362,
1184,2024/1/16,20:01,35-03.51N,139-42.33E,180,17.38,
1185,2024/1/16,20:02,35-03.17N,139-42.33E,179,17.419,
1186,2024/1/16,20:03,35-02.82N,139-42.34E,177,17.481,
1187,2024/1/16,20:04,35-02.46N,139-42.37E,177,17.901,
1188,2024/1/16,20:05,35-02.10N,139-42.38E,179,18.118,
1189,2024/1/16,20:06,35-01.73N,139-42.39E,178,18.211,
1190,2024/1/16,20:07,35-01.35N,139-42.40E,178,18.416,
1191,2024/1/16,20:08,35-00.98N,139-42.42E,178,18.524,
1192,2024/1/16,20:09,35-00.61N,139-42.43E,177,18.587,
1193,2024/1/16,20:10,35-00.24N,139-42.45E,177,18.645,
1194,2024/1/16,20:11,34-59.86N,139-42.47E,177,18.777,
1195,2024/1/16,20:12,34-59.48N,139-42.49E,177,18.802,
1196,2024/1/16,20:13,34-59.11N,139-42.51E,177,18.878,
1197,2024/1/16,20:14,34-58.74N,139-42.52E,177,18.832,
1198,2024/1/16,20:15,34-58.38N,139-42.62E,163,18.764,
1199,2024/1/16,20:16,34-58.01N,139-42.76E,163,18.68,
1200,2024/1/16,20:17,34-57.65N,139-42.90E,162,18.544,
1201,2024/1/16,20:18,34-57.28N,139-43.04E,163,18.617,
1202,2024/1/16,20:19,34-56.89N,139-43.17E,164,18.471,
1203,2024/1/16,20:20,34-56.51N,139-43.32E,162,18.479,
1204,2024/1/16,20:21,34-56.15N,139-43.49E,158,18.56,
1205,2024/1/16,20:22,34-55.78N,139-43.70E,151,18.55,
1206,2024/1/16,20:23,34-55.44N,139-43.96E,147,18.553,
1207,2024/1/16,20:24,34-55.10N,139-44.22E,148,18.578,
1208,2024/1/16,20:25,34-54.73N,139-44.49E,149,18.604,
1209,2024/1/16,20:26,34-54.36N,139-44.75E,150,18.499,
1210,2024/1/16,20:27,34-54.01N,139-45.00E,149,18.403,
1211,2024/1/16,20:28,34-53.65N,139-45.26E,150,18.448,
1212,2024/1/16,20:29,34-53.28N,139-45.51E,150,18.405,
1213,2024/1/16,20:30,34-52.91N,139-45.77E,150,18.392,
1214,2024/1/16,20:31,34-52.55N,139-46.02E,150,18.212,
1215,2024/1/16,20:32,34-52.19N,139-46.29E,144,17.992,
1216,2024/1/16,20:33,34-51.93N,139-46.64E,128,17.923,
1217,2024/1/16,20:34,34-51.68N,139-47.03E,128,18.043,
1218,2024/1/16,20:35,34-51.43N,139-47.43E,126,18.093,
1219,2024/1/16,20:36,34-51.19N,139-47.84E,126,18.078,
1220,2024/1/16,20:37,34-50.95N,139-48.23E,126,18.097,
1221,2024/1/16,20:38,34-50.76N,139-48.63E,111,18.042,
1222,2024/1/16,20:39,34-50.71N,139-49.11E,94,18.065,
1223,2024/1/16,20:40,34-50.70N,139-49.56E,89,17.965,
1224,2024/1/16,20:41,34-50.70N,139-50.01E,89,16.906,
1225,2024/1/16,20:42,34-50.70N,139-50.47E,90,16.797,
1226,2024/1/16,20:43,34-50.70N,139-50.93E,90,16.812,
1227,2024/1/16,20:44,34-50.70N,139-51.37E,90,16.834,
1228,2024/1/16,20:45,34-50.71N,139-51.83E,86,16.843,
1229,2024/1/16,20:46,34-50.76N,139-52.25E,80,16.821,
1230,2024/1/16,20:47,34-50.84N,139-52.69E,75,16.802,
1231,2024/1/16,20:48,34-50.96N,139-53.11E,70,16.814,
1232,2024/1/16,20:49,34-51.08N,139-53.52E,69,16.831,
1233,2024/1/16,20:50,34-51.21N,139-53.94E,69,16.827,
1234,2024/1/16,20:51,34-51.34N,139-54.35E,69,16.836,
1235,2024/1/16,20:52,34-51.49N,139-54.79E,63,16.834,
1236,2024/1/16,20:53,34-51.66N,139-55.15E,59,16.869,
1237,2024/1/16,20:54,34-51.85N,139-55.54E,59,16.911,
1238,2024/1/16,20:55,34-52.04N,139-55.93E,59,16.943,
1239,2024/1/16,20:56,34-52.23N,139-56.31E,59,16.968,
1240,2024/1/16,20:57,34-52.41N,139-56.70E,60,16.964,
1241,2024/1/16,20:58,34-52.60N,139-57.09E,60,16.959,
1242,2024/1/16,20:59,34-52.78N,139-57.49E,60,16.922,
1243,2024/1/16,21:00,34-52.97N,139-57.89E,61,16.885,
1244,2024/1/16,21:01,34-53.15N,139-58.30E,61,16.792,
1245,2024/1/16,21:02,34-53.33N,139-58.68E,61,16.759,
1246,2024/1/16,21:03,34-53.50N,139-59.08E,62,16.703,
1247,2024/1/16,21:04,34-53.68N,139-59.49E,61,16.676,
1248,2024/1/16,21:05,34-53.86N,139-59.89E,61,16.65,
1249,2024/1/16,21:06,34-54.04N,140-00.29E,62,16.652,
1250,2024/1/16,21:07,34-54.22N,140-00.69E,62,16.645,
1251,2024/1/16,21:08,34-54.39N,140-01.09E,61,16.653,
1252,2024/1/16,21:09,34-54.57N,140-01.50E,62,16.651,
1253,2024/1/16,21:10,34-54.75N,140-01.91E,62,16.646,
1254,2024/1/16,21:11,34-54.92N,140-02.30E,62,16.628,
1255,2024/1/16,21:12,34-55.09N,140-02.71E,62,16.616,
1256,2024/1/16,21:13,34-55.27N,140-03.12E,62,16.61,
1257,2024/1/16,21:14,34-55.43N,140-03.51E,62,16.576,
1258,2024/1/16,21:15,34-55.61N,140-03.91E,60,16.518,
1259,2024/1/16,21:16,34-55.79N,140-04.30E,60,16.523,
1260,2024/1/16,21:17,34-55.97N,140-04.69E,61,16.592,
1261,2024/1/16,21:18,34-56.16N,140-05.10E,61,16.591,
1262,2024/1/16,21:19,34-56.33N,140-05.49E,61,16.638,
1263,2024/1/16,21:20,34-56.51N,140-05.90E,62,16.525,
1264,2024/1/16,21:21,34-56.69N,140-06.29E,61,16.459,
1265,2024/1/16,21:22,34-56.88N,140-06.70E,60,16.524,
1266,2024/1/16,21:23,34-57.05N,140-07.08E,60,16.642,
1267,2024/1/16,21:24,34-57.23N,140-07.47E,60,16.831,
1268,2024/1/16,21:25,34-57.41N,140-07.87E,61,16.894,
1269,2024/1/16,21:26,34-57.58N,140-08.26E,61,16.906,
1270,2024/1/16,21:27,34-57.76N,140-08.65E,61,16.98,
1271,2024/1/16,21:28,34-57.94N,140-09.05E,61,17.079,
1272,2024/1/16,21:29,34-58.11N,140-09.43E,61,17.11,
1273,2024/1/16,21:30,34-58.30N,140-09.82E,60,17.15,
1274,2024/1/16,21:31,34-58.48N,140-10.21E,60,17.215,
1275,2024/1/16,21:32,34-58.65N,140-10.59E,60,17.271,
1276,2024/1/16,21:33,34-58.83N,140-10.98E,61,17.303,
1277,2024/1/16,21:34,34-59.01N,140-11.38E,61,17.324,
1278,2024/1/16,21:35,34-59.18N,140-11.76E,61,17.366,
1279,2024/1/16,21:36,34-59.35N,140-12.13E,61,17.384,
1280,2024/1/16,21:37,34-59.52N,140-12.52E,61,17.394,
1281,2024/1/16,21:38,34-59.70N,140-12.91E,60,17.383,
1282,2024/1/16,21:39,34-59.87N,140-13.29E,60,17.393,
1283,2024/1/16,21:40,35-00.05N,140-13.68E,60,17.445,
1284,2024/1/16,21:41,35-00.22N,140-14.04E,60,17.465,
1285,2024/1/16,21:42,35-00.40N,140-14.41E,60,17.456,
1286,2024/1/16,21:43,35-00.57N,140-14.78E,60,17.43,
1287,2024/1/16,21:44,35-00.74N,140-15.14E,60,17.408,
1288,2024/1/16,21:45,35-00.91N,140-15.53E,61,17.372,
1289,2024/1/16,21:46,35-01.08N,140-15.89E,60,17.368,
1290,2024/1/16,21:47,35-01.26N,140-16.26E,60,17.373,
1291,2024/1/16,21:48,35-01.43N,140-16.64E,60,17.321,
1292,2024/1/16,21:49,35-01.60N,140-17.00E,60,17.265,
1293,2024/1/16,21:50,35-01.78N,140-17.38E,60,17.269,
1294,2024/1/16,21:51,35-01.95N,140-17.73E,59,17.344,
1295,2024/1/16,21:52,35-02.13N,140-18.09E,59,17.519,
1296,2024/1/16,21:53,35-02.30N,140-18.46E,59,17.535,
1297,2024/1/16,21:54,35-02.47N,140-18.81E,59,17.518,
1298,2024/1/16,21:55,35-02.66N,140-19.20E,59,17.494,
1299,2024/1/16,21:56,35-02.82N,140-19.61E,65,17.433,
1300,2024/1/16,21:57,35-02.97N,140-20.00E,64,17.347,
1301,2024/1/16,21:58,35-03.12N,140-20.39E,64,17.257,
1302,2024/1/16,21:59,35-03.30N,140-20.74E,58,17.421,
1303,2024/1/16,22:00,35-03.46N,140-21.06E,58,17.534,
1304,2024/1/16,22:01,35-03.68N,140-21.49E,58,17.556,
1305,2024/1/16,22:02,35-03.84N,140-21.82E,58,17.646,
1306,2024/1/16,22:03,35-04.07N,140-22.25E,57,17.737,
1307,2024/1/16,22:04,35-04.27N,140-22.63E,56,18.042,
1308,2024/1/16,22:05,35-04.51N,140-22.98E,48,18.17,
1309,2024/1/16,22:06,35-04.77N,140-23.33E,48,18.267,
1310,2024/1/16,22:07,35-04.99N,140-23.63E,48,18.341,
1311,2024/1/16,22:08,35-05.24N,140-23.97E,48,18.447,
1312,2024/1/16,22:09,35-05.50N,140-24.35E,49,18.207,
1313,2024/1/16,22:10,35-05.75N,140-24.69E,48,18.068,
1314,2024/1/16,22:11,35-06.00N,140-25.05E,48,18.072,
1315,2024/1/16,22:12,35-06.27N,140-25.42E,48,18.116,
1316,2024/1/16,22:13,35-06.52N,140-25.78E,49,17.799,
1317,2024/1/16,22:14,35-06.76N,140-26.13E,49,17.599,
1318,2024/1/16,22:15,35-07.01N,140-26.48E,49,17.541,
1319,2024/1/16,22:16,35-07.26N,140-26.83E,49,17.532,
1320,2024/1/16,22:17,35-07.51N,140-27.19E,49,17.512,
1321,2024/1/16,22:18,35-07.76N,140-27.55E,50,17.465,
1322,2024/1/16,22:19,35-08.01N,140-27.92E,50,17.394,
1323,2024/1/16,22:20,35-08.24N,140-28.27E,50,17.363,
1324,2024/1/16,22:21,35-08.49N,140-28.63E,50,17.314,
1325,2024/1/16,22:22,35-08.74N,140-29.01E,50,17.244,
1326,2024/1/16,22:23,35-08.98N,140-29.37E,51,17.187,
1327,2024/1/16,22:24,35-09.25N,140-29.77E,51,17.052,
1328,2024/1/16,22:25,35-09.49N,140-30.15E,51,16.915,
1329,2024/1/16,22:26,35-09.73N,140-30.51E,51,16.699,
1330,2024/1/16,22:27,35-09.97N,140-30.88E,52,16.598,
1331,2024/1/16,22:28,35-10.21N,140-31.26E,52,16.557,
1332,2024/1/16,22:29,35-10.44N,140-31.62E,52,16.558,
1333,2024/1/16,22:30,35-10.68N,140-31.88E,38,16.568,
1334,2024/1/16,22:31,35-10.99N,140-32.15E,35,16.424,
1335,2024/1/16,22:32,35-11.29N,140-32.43E,36,16.208,
1336,2024/1/16,22:33,35-11.59N,140-32.67E,33,15.862,
1337,2024/1/16,22:34,35-11.91N,140-32.93E,34,15.703,
1338,2024/1/16,22:35,35-12.20N,140-33.18E,35,15.557,
1339,2024/1/16,22:36,35-12.53N,140-33.46E,34,15.457,
1340,2024/1/16,22:37,35-12.84N,140-33.73E,35,15.397,
1341,2024/1/16,22:38,35-13.14N,140-33.99E,34,15.353,
1342,2024/1/16,22:39,35-13.40N,140-34.21E,35,15.33,
1343,2024/1/16,22:40,35-13.69N,140-34.48E,35,15.279,
1344,2024/1/16,22:41,35-13.99N,140-34.73E,35,15.238,
1345,2024/1/16,22:42,35-14.29N,140-35.00E,35,15.216,
1346,2024/1/16,22:43,35-14.58N,140-35.25E,35,15.164,
1347,2024/1/16,22:44,35-14.89N,140-35.52E,35,15.112,
1348,2024/1/16,22:45,35-15.18N,140-35.78E,36,15.065,
1349,2024/1/16,22:46,35-15.47N,140-36.04E,36,15.035,
1350,2024/1/16,22:47,35-15.77N,140-36.30E,36,15.031,
1351,2024/1/16,22:48,35-16.07N,140-36.57E,36,15.063,
1352,2024/1/16,22:49,35-16.35N,140-36.82E,36,15.094,
1353,2024/1/16,22:50,35-16.65N,140-37.08E,35,15.148,
1354,2024/1/16,22:51,35-16.93N,140-37.34E,36,15.192,
1355,2024/1/16,22:52,35-17.23N,140-37.60E,35,15.208,
1356,2024/1/16,22:53,35-17.52N,140-37.86E,35,15.236,
1357,2024/1/16,22:54,35-17.82N,140-38.12E,36,15.375,
1358,2024/1/16,22:55,35-18.12N,140-38.38E,36,15.409,
1359,2024/1/16,22:56,35-18.40N,140-38.64E,36,15.333,
1360,2024/1/16,22:57,35-18.69N,140-38.89E,35,15.343,
1361,2024/1/16,22:58,35-18.98N,140-39.14E,34,15.53,
1362,2024/1/16,22:59,35-19.27N,140-39.38E,34,15.737,
1363,2024/1/16,23:00,35-19.56N,140-39.63E,35,15.854,
1364,2024/1/16,23:01,35-19.84N,140-39.87E,34,15.901,
1365,2024/1/16,23:02,35-20.13N,140-40.12E,34,15.968,
1366,2024/1/16,23:03,35-20.42N,140-40.36E,34,16.034,
1367,2024/1/16,23:04,35-20.71N,140-40.61E,34,16.075,
1368,2024/1/16,23:05,35-21.01N,140-40.86E,34,16.088,
1369,2024/1/16,23:06,35-21.31N,140-41.10E,33,16.186,
1370,2024/1/16,23:07,35-21.61N,140-41.35E,33,16.225,
1371,2024/1/16,23:08,35-21.91N,140-41.59E,33,16.244,
1372,2024/1/16,23:09,35-22.20N,140-41.83E,33,16.302,
1373,2024/1/16,23:10,35-22.50N,140-42.07E,33,16.361,
1374,2024/1/16,23:11,35-22.80N,140-42.32E,34,16.392,
1375,2024/1/16,23:12,35-23.12N,140-42.58E,34,16.414,
1376,2024/1/16,23:13,35-23.41N,140-42.82E,34,16.4,
1377,2024/1/16,23:14,35-23.71N,140-43.07E,34,16.362,
1378,2024/1/16,23:15,35-24.00N,140-43.33E,35,15.835,
1379,2024/1/16,23:16,35-24.30N,140-43.58E,34,15.752,
1380,2024/1/16,23:17,35-24.61N,140-43.84E,33,15.613,
1381,2024/1/16,23:18,35-24.90N,140-44.07E,33,15.584,
1382,2024/1/16,23:19,35-25.20N,140-44.31E,32,15.578,
1383,2024/1/16,23:20,35-25.50N,140-44.55E,31,15.551,
1384,2024/1/16,23:21,35-25.80N,140-44.77E,32,15.525,
1385,2024/1/16,23:22,35-26.11N,140-45.00E,32,15.539,
1386,2024/1/16,23:23,35-26.41N,140-45.24E,32,15.566,
1387,2024/1/16,23:24,35-26.70N,140-45.46E,31,15.565,
1388,2024/1/16,23:25,35-27.01N,140-45.69E,31,15.755,
1389,2024/1/16,23:26,35-27.30N,140-45.91E,31,15.844,
1390,2024/1/16,23:27,35-27.61N,140-46.14E,31,15.899,
1391,2024/1/16,23:28,35-27.89N,140-46.36E,31,15.913,
1392,2024/1/16,23:29,35-28.19N,140-46.58E,32,15.914,
1393,2024/1/16,23:30,35-28.49N,140-46.81E,31,15.918,
1394,2024/1/16,23:31,35-28.78N,140-47.04E,32,15.97,
1395,2024/1/16,23:32,35-29.08N,140-47.26E,32,16.009,
1396,2024/1/16,23:33,35-29.38N,140-47.49E,32,16.038,
1397,2024/1/16,23:34,35-29.67N,140-47.72E,32,16.054,
1398,2024/1/16,23:35,35-29.97N,140-47.94E,32,16.074,
1399,2024/1/16,23:36,35-30.26N,140-48.16E,31,16.093,
1400,2024/1/16,23:37,35-30.55N,140-48.38E,31,16.106,
1401,2024/1/16,23:38,35-30.86N,140-48.58E,25,16.111,
1402,2024/1/16,23:39,35-31.17N,140-48.76E,25,16.125,
1403,2024/1/16,23:40,35-31.48N,140-48.94E,25,16.132,
1404,2024/1/16,23:41,35-31.79N,140-49.12E,25,16.135,
1405,2024/1/16,23:42,35-32.11N,140-49.30E,25,16.152,
1406,2024/1/16,23:43,35-32.43N,140-49.49E,25,16.166,
1407,2024/1/16,23:44,35-32.73N,140-49.67E,26,16.153,
1408,2024/1/16,23:45,35-33.04N,140-49.88E,28,16.207,
1409,2024/1/16,23:46,35-33.35N,140-50.09E,30,16.289,
1410,2024/1/16,23:47,35-33.63N,140-50.30E,30,16.313,
1411,2024/1/16,23:48,35-33.93N,140-50.53E,33,16.333,
1412,2024/1/16,23:49,35-34.22N,140-50.76E,33,16.35,
1413,2024/1/16,23:50,35-34.51N,140-50.99E,33,16.354,
1414,2024/1/16,23:51,35-34.79N,140-51.22E,35,16.347,
1415,2024/1/16,23:52,35-35.07N,140-51.46E,35,16.329,
1416,2024/1/16,23:53,35-35.36N,140-51.71E,35,16.325,
1417,2024/1/16,23:54,35-35.63N,140-51.95E,35,16.287,
1418,2024/1/16,23:55,35-35.92N,140-52.20E,35,16.232,
1419,2024/1/16,23:56,35-36.19N,140-52.44E,35,16.188,
1420,2024/1/16,23:57,35-36.47N,140-52.69E,35,16.145,
1421,2024/1/16,23:58,35-36.77N,140-52.95E,35,16.044,
1422,2024/1/16,23:59,35-37.05N,140-53.20E,35,15.926,
1,2024/1/17,0:00,35-37.34N,140-53.45E,35,15.778,
2,2024/1/17,0:01,35-37.62N,140-53.70E,35,15.51,
3,2024/1/17,0:02,35-37.89N,140-53.94E,35,15.401,
4,2024/1/17,0:03,35-38.18N,140-54.18E,35,15.541,
5,2024/1/17,0:04,35-38.46N,140-54.43E,35,15.605,
6,2024/1/17,0:05,35-38.74N,140-54.68E,35,15.633,
7,2024/1/17,0:06,35-39.03N,140-54.93E,35,15.625,
8,2024/1/17,0:07,35-39.30N,140-55.17E,36,15.449,
9,2024/1/17,0:08,35-39.58N,140-55.43E,36,15.341,
10,2024/1/17,0:09,35-39.85N,140-55.68E,36,15.234,
11,2024/1/17,0:10,35-40.14N,140-55.93E,36,15.256,
12,2024/1/17,0:11,35-40.41N,140-56.18E,36,15.355,
13,2024/1/17,0:12,35-40.68N,140-56.42E,36,15.516,
14,2024/1/17,0:13,35-40.97N,140-56.65E,26,15.65,
15,2024/1/17,0:14,35-41.27N,140-56.74E,7,15.76,
16,2024/1/17,0:15,35-41.60N,140-56.71E,352,15.869,
17,2024/1/17,0:16,35-41.93N,140-56.66E,352,15.929,
18,2024/1/17,0:17,35-42.27N,140-56.60E,352,15.967,
19,2024/1/17,0:18,35-42.62N,140-56.54E,352,15.994,
20,2024/1/17,0:19,35-42.95N,140-56.49E,353,16.032,
21,2024/1/17,0:20,35-43.30N,140-56.41E,349,16.113,
22,2024/1/17,0:21,35-43.63N,140-56.34E,350,16.169,
23,2024/1/17,0:22,35-43.98N,140-56.27E,349,16.216,
