Latitude,Sal(psu)
0,34.09455288
1,33.96255071
2,34.05098357
3,33.73413421
4,33.46242662
5,33.3228363
6,33.54274948
7,33.5463525
8,33.56415547
9,33.75521749
10,33.79414077
11,33.71433946
12,33.65312792
13,34.42013707
14,34.32737481
15,34.43104697
16,34.55099208
17,34.67281357
18,34.79430363
19,34.68590727
20,34.6769792
21,34.71830493
22,34.7138054
23,34.71172464
24,35.03980511
25,35.01712422
26,35.00018101
27,34.87813071
28,34.52704851
29,34.31799427
30,34.11653954
