Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Sal(psu)
7043,2012/8/16,7:12:00,00-00.1700N,144-53.5600E,340,34.0315
7044,2012/8/16,7:13:00,00-00.3600N,144-53.4900E,339,34.0369
7045,2012/8/16,7:14:00,00-00.5600N,144-53.4200E,339,34.0423
7046,2012/8/16,7:15:00,00-00.7400N,144-53.3500E,340,34.036
7047,2012/8/16,7:16:00,00-00.9300N,144-53.2900E,340,34.0246
7048,2012/8/16,7:17:00,00-01.1200N,144-53.2200E,340,34.0256
7049,2012/8/16,7:18:00,00-01.3000N,144-53.1600E,341,34.0221
7050,2012/8/16,7:19:00,00-01.4900N,144-53.0900E,341,34.0188
7051,2012/8/16,7:20:00,00-01.6800N,144-53.0300E,341,34.0236
7052,2012/8/16,7:21:00,00-01.8700N,144-52.9700E,340,34.0233
7053,2012/8/16,7:22:00,00-02.0600N,144-52.9000E,340,34.0159
7054,2012/8/16,7:23:00,00-02.2500N,144-52.8300E,339,34.0127
7055,2012/8/16,7:24:00,00-02.4300N,144-52.7600E,339,34.0087
7056,2012/8/16,7:25:00,00-02.6200N,144-52.6900E,338,34.007
7057,2012/8/16,7:26:00,00-02.8100N,144-52.6200E,338,34.0025
7058,2012/8/16,7:27:00,00-03.0000N,144-52.5500E,339,34.003
7059,2012/8/16,7:28:00,00-03.1900N,144-52.4800E,340,34.0022
7060,2012/8/16,7:29:00,00-03.3800N,144-52.4200E,340,33.9993
7061,2012/8/16,7:30:00,00-03.5700N,144-52.3500E,341,33.9787
7062,2012/8/16,7:31:00,00-03.7600N,144-52.2800E,340,33.9678
7063,2012/8/16,7:32:00,00-03.9500N,144-52.2200E,340,33.9717
7064,2012/8/16,7:33:00,00-04.1500N,144-52.1500E,340,33.9501
7065,2012/8/16,7:34:00,00-04.3300N,144-52.0900E,340,33.9566
7066,2012/8/16,7:35:00,00-04.5400N,144-52.0200E,341,33.9644
7067,2012/8/16,7:36:00,00-04.7400N,144-51.9500E,341,34.0079
7068,2012/8/16,7:37:00,00-04.9300N,144-51.8900E,340,34.0089
7069,2012/8/16,7:38:00,00-05.1200N,144-51.8200E,340,34.0141
7070,2012/8/16,7:39:00,00-05.3100N,144-51.7500E,339,33.9987
7071,2012/8/16,7:40:00,00-05.5000N,144-51.6800E,340,33.9859
7072,2012/8/16,7:41:00,00-05.6900N,144-51.6200E,340,33.9905
7073,2012/8/16,7:42:00,00-05.8800N,144-51.5500E,341,34.0148
7074,2012/8/16,7:43:00,00-06.0700N,144-51.4900E,340,34.0478
7075,2012/8/16,7:44:00,00-06.2600N,144-51.4200E,340,34.0622
7076,2012/8/16,7:45:00,00-06.4600N,144-51.3500E,339,34.0465
7077,2012/8/16,7:46:00,00-06.6500N,144-51.2900E,340,34.0317
7078,2012/8/16,7:47:00,00-06.8400N,144-51.2200E,339,34.0251
7079,2012/8/16,7:48:00,00-07.0300N,144-51.1500E,339,34.0027
7080,2012/8/16,7:49:00,00-07.2200N,144-51.0700E,339,33.9765
7081,2012/8/16,7:50:00,00-07.4100N,144-51.0100E,341,33.9497
7082,2012/8/16,7:51:00,00-07.6100N,144-50.9400E,341,33.9523
7083,2012/8/16,7:52:00,00-07.8000N,144-50.8700E,340,33.9787
7084,2012/8/16,7:53:00,00-08.0000N,144-50.8000E,340,33.9737
7085,2012/8/16,7:54:00,00-08.2000N,144-50.7300E,340,33.9674
7086,2012/8/16,7:55:00,00-08.3900N,144-50.6700E,340,33.9642
7087,2012/8/16,7:56:00,00-08.6000N,144-50.5900E,341,33.9679
7088,2012/8/16,7:57:00,00-08.8000N,144-50.5200E,340,33.975
7089,2012/8/16,7:58:00,00-08.9900N,144-50.4600E,341,33.9677
7090,2012/8/16,7:59:00,00-09.1900N,144-50.3900E,340,33.9406
7091,2012/8/16,8:00:00,00-09.3900N,144-50.3200E,340,33.9297
7092,2012/8/16,8:01:00,00-09.5900N,144-50.2500E,340,33.9062
7093,2012/8/16,8:02:00,00-09.7800N,144-50.1800E,340,33.8944
7094,2012/8/16,8:03:00,00-09.9800N,144-50.1200E,340,33.8892
7095,2012/8/16,8:04:00,00-10.1800N,144-50.0500E,340,33.8902
7096,2012/8/16,8:05:00,00-10.3800N,144-49.9800E,341,33.8862
7097,2012/8/16,8:06:00,00-10.5700N,144-49.9200E,340,33.888
7098,2012/8/16,8:07:00,00-10.7700N,144-49.8500E,341,33.8811
7099,2012/8/16,8:08:00,00-10.9700N,144-49.7800E,341,33.8792
7100,2012/8/16,8:09:00,00-11.1700N,144-49.7200E,341,33.8852
7101,2012/8/16,8:10:00,00-11.3700N,144-49.6500E,340,33.8827
7102,2012/8/16,8:11:00,00-11.5600N,144-49.5800E,339,33.8793
7103,2012/8/16,8:12:00,00-11.7600N,144-49.5100E,340,33.8885
7104,2012/8/16,8:13:00,00-11.9600N,144-49.4400E,341,33.8945
7105,2012/8/16,8:14:00,00-12.1500N,144-49.3700E,341,33.9168
7106,2012/8/16,8:15:00,00-12.3600N,144-49.3000E,340,33.9375
7107,2012/8/16,8:16:00,00-12.5500N,144-49.2400E,340,33.9458
7108,2012/8/16,8:17:00,00-12.7600N,144-49.1600E,340,33.9327
7109,2012/8/16,8:18:00,00-12.9600N,144-49.0900E,340,33.9164
7110,2012/8/16,8:19:00,00-13.1600N,144-49.0300E,341,33.9073
7111,2012/8/16,8:20:00,00-13.3600N,144-48.9600E,341,33.9104
7112,2012/8/16,8:21:00,00-13.5600N,144-48.9000E,342,33.9086
