Latitude,Sal(psu)
0,34.62290775
1,34.74662933
2,34.84362641
3,34.23227338
4,34.19043463
5,34.20161951
6,34.27135033
7,34.12886713
8,34.02000133
9,33.98523398
10,34.29976401
11,34.455381
12,34.48367194
13,34.48626857
14,34.48161606
15,34.5114652
16,34.66386544
17,34.71567464
18,34.72559493
19,34.94931507
20,34.71921962
21,34.76343592
22,34.97465409
23,34.97632447
24,35.02735688
25,34.93693841
26,34.70547439
27,34.76426655
28,34.7076301
29,34.73265307
30,34.65716975
